id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667441,2021-01-07,000001,Vente en l'état futur d'achèvement,133000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,37,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-667441,2021-01-07,000001,Vente en l'état futur d'achèvement,133000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,10,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-667442,2021-01-11,000001,Vente en l'état futur d'achèvement,146000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,48,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-667442,2021-01-11,000001,Vente en l'état futur d'achèvement,146000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1542,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.166313,45.678975
2021-667443,2021-01-14,000001,Vente en l'état futur d'achèvement,208000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,44,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-667443,2021-01-14,000001,Vente en l'état futur d'achèvement,208000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,65,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-667512,2021-01-29,000001,Vente,250000,458,,CHE DE LA CHAPELLE,0200,38460,38067,Chamagnieu,38,,,380670000B0153,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,130,5.172924,45.698616
2021-667539,2021-01-22,000001,Vente en l'état futur d'achèvement,198000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,47,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-667539,2021-01-22,000001,Vente en l'état futur d'achèvement,198000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,60,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-667666,2021-02-04,000001,Vente,500,,,LE CHEVALET,B011,38460,38067,Chamagnieu,38,,,380670000D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,5.179147,45.680921
2021-667666,2021-02-04,000001,Vente,500,,,LE CHEVALET,B011,38460,38067,Chamagnieu,38,,,380670000D0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,5.178887,45.680494
2021-667667,2021-02-04,000001,Vente,2280,,,LES GRANDES BROSSES,B016,38460,38067,Chamagnieu,38,,,380670000E0317,,,,,,,,,,,,,0,,,,,T,terres,,,3455,5.161028,45.670277
2021-667667,2021-02-04,000001,Vente,2280,,,LES GRANDES BROSSES,B016,38460,38067,Chamagnieu,38,,,380670000E0319,,,,,,,,,,,,,0,,,,,T,terres,,,2300,5.160254,45.669821
2021-667735,2021-02-05,000001,Vente en l'état futur d'achèvement,130000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,46,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.166672,45.678935
2021-667735,2021-02-05,000001,Vente en l'état futur d'achèvement,130000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.166672,45.678935
2021-667737,2021-02-05,000001,Vente en l'état futur d'achèvement,190000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.166672,45.678935
2021-667737,2021-02-05,000001,Vente en l'état futur d'achèvement,190000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,8,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.166672,45.678935
2021-667746,2021-02-16,000001,Vente,532800,58,,CHE DES BULLIANCES,0160,38460,38067,Chamagnieu,38,,,380670000D1030,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.167183,45.680184
2021-667746,2021-02-16,000001,Vente,532800,58,,CHE DES BULLIANCES,0160,38460,38067,Chamagnieu,38,,,380670000D1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1321,5.167365,45.680298
2021-667746,2021-02-16,000001,Vente,532800,58,,CHE DES BULLIANCES,0160,38460,38067,Chamagnieu,38,,,380670000D1033,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1321,5.167365,45.680298
2021-667825,2021-02-16,000001,Vente en l'état futur d'achèvement,140000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,51,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.166672,45.678935
2021-667825,2021-02-16,000001,Vente en l'état futur d'achèvement,140000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.166672,45.678935
2021-667875,2021-02-15,000001,Vente en l'état futur d'achèvement,140000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,45,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.166672,45.678935
2021-667875,2021-02-15,000001,Vente en l'état futur d'achèvement,140000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.166672,45.678935
2021-668167,2021-03-12,000001,Vente,393145,39,,IMP DU VIEUX CHENE,0225,38460,38067,Chamagnieu,38,,,380670000D1504,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,817,5.171038,45.683313
2021-668167,2021-03-12,000001,Vente,393145,39,,IMP DU VIEUX CHENE,0225,38460,38067,Chamagnieu,38,,,380670000D1504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,5.171038,45.683313
2021-668167,2021-03-12,000001,Vente,393145,39,,IMP DU VIEUX CHENE,0225,38460,38067,Chamagnieu,38,,,380670000D1504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,5.171038,45.683313
2021-668251,2021-03-15,000001,Vente,179900,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,5.164958,45.697879
2021-668251,2021-03-15,000001,Vente,179900,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,5.164958,45.698222
2021-668334,2021-03-22,000001,Vente en l'état futur d'achèvement,133500,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,17,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-668334,2021-03-22,000001,Vente en l'état futur d'achèvement,133500,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,12,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-668386,2021-03-23,000001,Vente,400000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,146,0,,,,,,5.166672,45.678935
2021-668386,2021-03-23,000001,Vente,400000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,142,0,,,,,,5.166672,45.678935
2021-668569,2021-04-01,000001,Vente,173250,2762,,RTE DE VIENNE,0800,38460,38067,Chamagnieu,38,,,380670000D1442,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,404,5.164476,45.678669
2021-668569,2021-04-01,000001,Vente,173250,2762,,RTE DE VIENNE,0800,38460,38067,Chamagnieu,38,,,380670000D1442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,5.164476,45.678669
2021-668571,2021-04-08,000001,Vente en l'état futur d'achèvement,156000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,43,,,,,,,,,,1,2,Appartement,50,1,,,,,,5.166672,45.678935
2021-668571,2021-04-08,000001,Vente en l'état futur d'achèvement,156000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.166672,45.678935
2021-668571,2021-04-08,000001,Vente en l'état futur d'achèvement,156000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1543,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.166339,45.67896
2021-668610,2021-04-16,000001,Vente,2000,,,LES NOIRETTES,B024,38460,38067,Chamagnieu,38,,,380670000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.178638,45.708478
2021-668610,2021-04-16,000001,Vente,2000,,,LES NOIRETTES,B024,38460,38067,Chamagnieu,38,,,380670000A0342,,,,,,,,,,,,,0,,,,,S,sols,,,433,5.178943,45.708537
2021-668616,2021-04-07,000001,Vente,179900,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,5.165083,45.697964
2021-668616,2021-04-07,000001,Vente,179900,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,5.16516,45.698484
2021-668744,2021-04-15,000001,Vente en l'état futur d'achèvement,147000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,7,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-668744,2021-04-15,000001,Vente en l'état futur d'achèvement,147000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,34,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-668787,2021-04-15,000001,Vente en l'état futur d'achèvement,140000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,40,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.166672,45.678935
2021-668787,2021-04-15,000001,Vente en l'état futur d'achèvement,140000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.166672,45.678935
2021-668836,2021-05-07,000003,Vente,180000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,5.171048,45.684542
2021-668836,2021-05-07,000003,Vente,180000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D1547,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.170986,45.684662
2021-668836,2021-05-07,000003,Vente,180000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D1548,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.171061,45.684641
2021-668905,2021-04-30,000001,Vente,370900,830,,CHE DE LA CHAPELLE,0200,38460,38067,Chamagnieu,38,,,380670000C0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,5.168971,45.700727
2021-668905,2021-04-30,000001,Vente,370900,830,,CHE DE LA CHAPELLE,0200,38460,38067,Chamagnieu,38,,,380670000C0603,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,811,5.168971,45.700727
2021-668905,2021-04-30,000001,Vente,370900,830,,CHE DE LA CHAPELLE,0200,38460,38067,Chamagnieu,38,,,380670000C0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,5.168971,45.700727
2021-668905,2021-04-30,000001,Vente,370900,,,LE PLAN DE MIANGE,B028,38460,38067,Chamagnieu,38,,,380670000C0604,,,,,,,,,,,,,0,,,,,L,landes,,,105,5.168937,45.700534
2021-668927,2021-05-04,000001,Vente en l'état futur d'achèvement,360427.2,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,177,0,,,,,,5.166672,45.678935
2021-669484,2021-06-09,000001,Vente en l'état futur d'achèvement,150000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,13,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-669484,2021-06-09,000001,Vente en l'état futur d'achèvement,150000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1525,,,18,,,,,,,,,,1,,,,,,,,,,5.166672,45.678935
2021-669513,2021-06-10,000001,Vente,100000,163,B,CHE DES BULLIANCES,0160,38460,38067,Chamagnieu,38,,,380670000D1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,,
2021-669513,2021-06-10,000001,Vente,100000,,,LES ARCHINAUX,B001,38460,38067,Chamagnieu,38,,,380670000D1470,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,383,,
2021-669687,2021-06-18,000001,Vente,11185,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,1774,5.164553,45.698635
2021-669687,2021-06-18,000001,Vente,11185,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,1548,5.164414,45.6984
2021-669687,2021-06-18,000001,Vente,11185,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,872,5.164373,45.698126
2021-669687,2021-06-18,000001,Vente,11185,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,2577,5.164033,45.697717
2021-669687,2021-06-18,000001,Vente,11185,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,154,5.16499,45.698541
2021-669687,2021-06-18,000001,Vente,11185,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.164767,45.698225
2021-669687,2021-06-18,000001,Vente,11185,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.164686,45.698107
2021-669715,2021-06-25,000001,Vente,7500,,,BOURCIEU,B004,38460,38067,Chamagnieu,38,,,380670000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8030,5.183052,45.69578
2021-669715,2021-06-25,000001,Vente,7500,,,BOURCIEU,B004,38460,38067,Chamagnieu,38,,,380670000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,5.182837,45.695617
2021-669715,2021-06-25,000001,Vente,7500,,,BOURCIEU,B004,38460,38067,Chamagnieu,38,,,380670000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14040,5.181932,45.695517
2021-669874,2021-06-25,000001,Vente,175000,261,,RTE DE PANOSSAS,0530,38460,38067,Chamagnieu,38,,,380670000D0871,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.172096,45.680709
2021-669874,2021-06-25,000001,Vente,175000,261,,RTE DE PANOSSAS,0530,38460,38067,Chamagnieu,38,,,380670000D0871,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,502,5.172096,45.680709
2021-669910,2021-06-30,000001,Vente,324400,828,,CHE DE LA CHAPELLE,0200,38460,38067,Chamagnieu,38,,,380670000C0602,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,404,5.168757,45.700545
2021-669910,2021-06-30,000001,Vente,324400,,,LE PLAN DE MIANGE,B028,38460,38067,Chamagnieu,38,,,380670000C0604,,,,,,,,,,,,,0,,,,,L,landes,,,105,5.168937,45.700534
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,9770,5.187631,45.703666
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,9720,5.187717,45.704546
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.186447,45.703533
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3240,5.188906,45.705378
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,1260,5.188121,45.705016
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.186706,45.703919
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,5834,5.186619,45.703161
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,2616,5.187598,45.702568
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,13401,5.188405,45.702934
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,3931,5.18871,45.703889
2021-670018,2021-07-15,000001,Vente,40094,,,LA PLAINE DE BOURCIEU,B027,38460,38067,Chamagnieu,38,,,380670000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,12129,5.189243,45.704915
2021-670097,2021-07-27,000001,Vente,433900,10,,CHE DES ROSIERS,0660,38460,38067,Chamagnieu,38,,,380670000D1146,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,5.168275,45.685281
2021-670112,2021-07-09,000001,Vente,266000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1540,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.166282,45.679014
2021-670112,2021-07-09,000001,Vente,266000,,,LE CHATEAU,B010,38460,38067,Chamagnieu,38,,,380670000D1541,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.166297,45.678994
2021-670124,2021-07-19,000001,Vente,441500,118,,CHE GRASSET,0360,38460,38067,Chamagnieu,38,,,380670000D0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.171246,45.681414
2021-670124,2021-07-19,000001,Vente,441500,118,,CHE GRASSET,0360,38460,38067,Chamagnieu,38,,,380670000D0222,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1460,5.171246,45.681414
2021-670124,2021-07-19,000001,Vente,441500,,,SAINT MARTIN,B032,38460,38067,Chamagnieu,38,,,380670000D0223,,,,,,,,,,,,,0,,,,,J,jardins,,,545,5.171131,45.681195
2021-670257,2021-07-13,000001,Vente,353000,7,,LOT LES HIBISCUS,A002,38460,38067,Chamagnieu,38,,,380670000D0865,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,817,5.165115,45.680078
2021-670514,2021-07-29,000001,Vente,30000,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0640,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,202,5.164924,45.6979
2021-670514,2021-07-29,000001,Vente,30000,,,MELLUYAT,B019,38460,38067,Chamagnieu,38,,,380670000C0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,417,5.164736,45.697661
2021-670966,2021-09-08,000002,Vente,2000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D1549,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.168635,45.687248
2021-671055,2021-09-14,000001,Vente,290000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,502,5.168639,45.687146
2021-671055,2021-09-14,000001,Vente,290000,130,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,5.168297,45.687122
2021-671055,2021-09-14,000001,Vente,290000,130,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1491,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,963,5.168297,45.687122
2021-671055,2021-09-14,000001,Vente,290000,130,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,5.168297,45.687122
2021-671055,2021-09-14,000001,Vente,290000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D1513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,74,5.168862,45.687113
2021-671055,2021-09-14,000001,Vente,290000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D1550,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.168586,45.687288
2021-671107,2021-10-01,000001,Vente,766910,75,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1494,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,798,5.168503,45.688056
2021-671107,2021-10-01,000001,Vente,766910,75,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1494,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,600,5.168503,45.688056
2021-671107,2021-10-01,000001,Vente,766910,75,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.168503,45.688056
2021-671107,2021-10-01,000001,Vente,766910,75,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1494,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,798,5.168503,45.688056
2021-671107,2021-10-01,000001,Vente,766910,75,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.168503,45.688056
2021-671107,2021-10-01,000001,Vente,766910,75,,IMP DU VIGNOBLE,0830,38460,38067,Chamagnieu,38,,,380670000D1494,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,PARC,Parc,798,5.168503,45.688056
2021-671318,2021-10-04,000001,Vente,150000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D1303,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.16767,45.686389
2021-671318,2021-10-04,000001,Vente,150000,,,LE VIGNOBLE,B035,38460,38067,Chamagnieu,38,,,380670000D1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,5.168052,45.686626
2021-671725,2021-10-29,000001,Vente,282170,26,,CHE DES ARCHINAUX,0050,38460,38067,Chamagnieu,38,,,380670000E0686,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,202,5.163822,45.680488
2021-671725,2021-10-29,000001,Vente,282170,,,LES ROUTES,B031,38460,38067,Chamagnieu,38,,,380670000E0689,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.163721,45.680467
2021-671725,2021-10-29,000001,Vente,282170,,,LES ROUTES,B031,38460,38067,Chamagnieu,38,,,380670000E0691,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.163561,45.680463
2021-671767,2021-11-04,000001,Vente,5914.68,,,LA TETE,B034,38460,38067,Chamagnieu,38,,,380670000F0136,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.149858,45.667469
2021-671767,2021-11-04,000001,Vente,5914.68,,,LA TETE,B034,38460,38067,Chamagnieu,38,,,380670000F0241,,,,,,,,,,,,,0,,,,,T,terres,,,8608,5.15036,45.667316
2021-671767,2021-11-04,000001,Vente,5914.68,,,LA TETE,B034,38460,38067,Chamagnieu,38,,,380670000F0255,,,,,,,,,,,,,0,,,,,T,terres,,,2625,5.149896,45.667023
2021-671875,2021-10-28,000001,Vente,180000,619,,CHE DE LA CHAPELLE,0200,38460,38067,Chamagnieu,38,,,380670000C0104,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,453,5.170828,45.698755
2021-671875,2021-10-28,000001,Vente,180000,619,,CHE DE LA CHAPELLE,0200,38460,38067,Chamagnieu,38,,,380670000C0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,5.170828,45.698755
2021-671876,2021-10-29,000001,Vente,150000,,,LE PLAN DE MIANGE,B028,38460,38067,Chamagnieu,38,,,380670000C0105,,,,,,,,,,,,,0,,,,,J,jardins,,,630,5.170454,45.6989
2021-671973,2021-11-05,000001,Vente,190.5,,,BAS DE CHARABOUTIERE,B002,38460,38067,Chamagnieu,38,,,380670000F0067,,,,,,,,,,,,,0,,,,,T,terres,,,630,5.145934,45.666102
2021-671973,2021-11-05,000001,Vente,190.5,,,BAS DE CHARABOUTIERE,B002,38460,38067,Chamagnieu,38,,,380670000F0084,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.146429,45.668015
2021-671974,2021-11-05,000001,Vente,32570.76,,,LA TETE,B034,38460,38067,Chamagnieu,38,,,380670000F0256,,,,,,,,,,,,,0,,,,,T,terres,,,71781,5.151109,45.66424
2021-672088,2021-11-18,000001,Vente,158000,198,,CHE DES BULLIANCES,0160,38460,38067,Chamagnieu,38,,,380670000D1496,,,4,,,,,,,,,,1,2,Appartement,105,4,,,,,,5.165745,45.680532
2021-672145,2021-11-30,000001,Vente,128900,460,,CHE DU VIGNOBLE,0820,38460,38067,Chamagnieu,38,,,380670000D1415,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.168968,45.685287
2021-672173,2021-11-22,000001,Vente,48171.47,,,LA TETE,B034,38460,38067,Chamagnieu,38,,,380670000F0164,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.158616,45.664475
2021-672173,2021-11-22,000001,Vente,48171.47,,,LA TETE,B034,38460,38067,Chamagnieu,38,,,380670000F0208,,,,,,,,,,,,,0,,,,,T,terres,,,1964,5.157688,45.665937
2021-672173,2021-11-22,000001,Vente,48171.47,,,LA TETE,B034,38460,38067,Chamagnieu,38,,,380670000F0209,,,,,,,,,,,,,0,,,,,T,terres,,,55265,5.157354,45.664073
2021-672173,2021-11-22,000001,Vente,48171.47,,,LA TETE,B034,38460,38067,Chamagnieu,38,,,380670000F0225,,,,,,,,,,,,,0,,,,,T,terres,,,34290,5.158865,45.662639
2021-672282,2021-12-13,000001,Vente,195600,198,,CHE DES BULLIANCES,0160,38460,38067,Chamagnieu,38,,,380670000D1496,,,4,,,,,,,,,,1,2,Appartement,105,4,,,,,,5.165745,45.680532
2021-672389,2021-12-10,000001,Vente,353000,145,,IMP SAINT MARTIN,0505,38460,38067,Chamagnieu,38,,,380670000D0829,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,522,5.17265,45.682033
2021-672389,2021-12-10,000001,Vente,353000,145,,IMP SAINT MARTIN,0505,38460,38067,Chamagnieu,38,,,380670000D0829,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,584,5.17265,45.682033
2021-672389,2021-12-10,000001,Vente,353000,,,SAINT MARTIN,B032,38460,38067,Chamagnieu,38,,,380670000D0830,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,805,5.172436,45.68156
2021-672389,2021-12-10,000001,Vente,353000,,,SAINT MARTIN,B032,38460,38067,Chamagnieu,38,,,380670000D0831,,,,,,,,,,,,,0,,,,,L,landes,,,875,5.172387,45.681556
2021-672389,2021-12-10,000001,Vente,353000,,,SAINT MARTIN,B032,38460,38067,Chamagnieu,38,,,380670000D0832,,,,,,,,,,,,,0,,,,,L,landes,,,118,5.172157,45.682305
2021-672482,2021-12-22,000001,Vente,10000,174,,CHEM DE LA FORET,0340,38460,38067,Chamagnieu,38,,,380670000D0302,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,548,5.178969,45.681693
2021-672482,2021-12-22,000001,Vente,10000,174,,CHEM DE LA FORET,0340,38460,38067,Chamagnieu,38,,,380670000D0302,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1097,5.178969,45.681693
2021-672509,2021-12-13,000001,Vente,80000,,,LA PLAINE,B026,38460,38067,Chamagnieu,38,,,380670000D1362,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.165675,45.680675
2021-672509,2021-12-13,000001,Vente,80000,,,LA PLAINE,B026,38460,38067,Chamagnieu,38,,,380670000D1497,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.165692,45.680636
2021-672694,2021-12-22,000001,Vente,430430,120,,ALL DES COQUELICOTS,0240,38460,38067,Chamagnieu,38,,,380670000D1425,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,635,5.170184,45.683499