siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007391,00012,21800739100012,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268008042,00015,26800804200015,O,1983-03-01,NN,,,2010-06-26T03:16:38,true,3,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000928,00010,29800092800010,O,1983-08-10,,,,2006-11-25T09:11:08,true,3,MAIRIE,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309525400,00011,30952540000011,O,1977-01-01,NN,,,2008-11-07T00:24:20,true,3,,,,RUE,AIRAINES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.7C,NAFRev1,N,1.848179,49.933846,0.86,street,Rue d’Airaines 80270 Vergies,80788_0020,G,RUE D AIRAINES,
316084268,00028,31608426800028,O,1985-02-25,NN,,,,true,1,,,,,HAMEAU DE FAY,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,70.2B,NAF1993,N,1.829061,49.926357,0.85,street,Rue de Vergies Hameau du Fay 80270 Vergies,80788_0064,G,RUE DE VERGIES HAMEAU DU FAY,
318434016,00016,31843401600016,O,1980-01-01,NN,,,,false,4,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318434016,00024,31843401600024,O,2002-04-01,01,2020,,2022-08-29T09:15:55,true,3,LE FAY,91,,RUE,JACQUES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.828992,49.924933,0.94,housenumber,91 Rue Jacques 80270 Vergies,80788_0061_00091,G,91 RUE JACQUES,
342625449,00018,34262544900018,O,1987-10-01,NN,,,2008-01-04T22:06:04,true,3,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348225582,00017,34822558200017,O,1988-09-01,NN,,,2008-01-04T22:49:28,true,3,,,,,LE FAY,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.829061,49.926357,0.51,street,Rue de Vergies Hameau du Fay 80270 Vergies,80788_0064,G,RUE DE VERGIES HAMEAU DU FAY,
348857889,00011,34885788900011,O,1988-09-05,NN,,,2006-11-25T10:59:16,true,3,,,,RUE,HONORE DARRAS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,74.2A,NAFRev1,N,1.844343,49.933986,0.84,street,Rue Honoré d’Arras 80270 Vergies,80788_p3td8r,G,RUE HONORE D ARRAS,
349489880,00014,34948988000014,O,,,,,,true,1,,,,,L'HERMITAGE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
349535690,00011,34953569000011,O,,NN,,,,true,1,,,,RUE,DES TONNELIERS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,62.46,NAP,N,1.844882,49.931792,0.94,street,Rue des Tonneliers 80270 Vergies,80788_0056,G,RUE DES TONNELIERS,
352792998,00010,35279299800010,O,,,,,,true,1,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,51.10,NAP,N,,,0,,,,,,
380053454,00019,38005345400019,O,1990-11-01,NN,,,2007-01-18T09:29:09,true,3,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390451748,00029,39045174800029,O,2016-06-16,,,,2021-02-23T11:16:22,true,1,,83,,RUE,DES CANADIENS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,ABONDANCE,47.99A,NAFRev2,N,1.846747,49.931765,0.94,housenumber,83 Rue des Canadiens 80270 Vergies,80788_0032_00083,G,83 RUE DES CANADIENS,
391641693,00018,39164169300018,O,1974-10-01,NN,,,2008-04-26T12:29:51,true,3,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392038428,00018,39203842800018,O,1993-07-01,NN,,,,false,4,,135,,RUE,DU DONJON,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,37.2Z,NAF1993,O,1.845445,49.935809,0.94,housenumber,135 Rue du Donjon 80270 Vergies,80788_0034_00135,G,135 RUE DU DONJON,
392038428,00026,39203842800026,O,1900-01-01,NN,,,,false,2,,135,,RUE,DU DONJON,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,,,,1.845445,49.935809,0.94,housenumber,135 Rue du Donjon 80270 Vergies,80788_0034_00135,G,135 RUE DU DONJON,
397753708,00023,39775370800023,O,2015-01-14,,,,2017-09-29T10:10:17,true,3,,83,,RUE,DES CANADIENS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,LA TEAM SHOP,47.91B,NAFRev2,N,1.846747,49.931765,0.94,housenumber,83 Rue des Canadiens 80270 Vergies,80788_0032_00083,G,83 RUE DES CANADIENS,
404237794,00015,40423779400015,O,1976-01-01,NN,,,2012-04-04T10:47:11,true,4,TRANCART,1,,RUE,DU MOULIN,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,1.860349,49.928683,0.48,housenumber,1 Lieu Dit le Moulin de Vergies 80270 Vergies,80788_b045_00001,G,1 LIEU DIT LE MOULIN DE VERGIES,
407792704,00014,40779270400014,O,1985-01-01,NN,,,2021-03-23T04:11:11,true,4,LE FAY,137,,RUE,JACQUES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,1.82923,49.924585,0.94,housenumber,137 Rue Jacques 80270 Vergies,80788_0061_00137,G,137 RUE JACQUES,
408487759,00016,40848775900016,O,1996-07-15,NN,,,,false,3,,6,,RUE,HONORE DARRAS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,85.1E,NAF1993,N,1.845073,49.934448,0.85,housenumber,6 Rue Honoré d’Arras 80270 Vergies,80788_p3td8r_00006,G,6 RUE HONORE D ARRAS,
408944189,00013,40894418900013,O,1971-10-01,NN,,,2008-04-30T11:35:23,true,4,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408944197,00016,40894419700016,O,1970-10-01,NN,,,2008-01-04T21:18:47,true,4,,159,,RUE,DES ROYONS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.851037,49.932657,0.93,housenumber,159 Rue des Royons 80270 Vergies,80788_0050_00159,G,159 RUE DES ROYONS,
409893963,00028,40989396300028,O,2006-08-01,,,,2008-01-04T21:33:38,false,1,,3,,RUE,DE LA PLACE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.1G,NAFRev1,N,1.846303,49.931878,0.63,housenumber,3 Rue de la Messe 80270 Vergies,80788_0045_00003,G,3 RUE DE LA MESSE,
409893963,00036,40989396300036,O,2006-08-01,,,,2014-03-07T04:19:15,true,5,,3,,RUE,DE LA MESSE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,70.22Z,NAFRev2,N,1.846303,49.931878,0.94,housenumber,3 Rue de la Messe 80270 Vergies,80788_0045_00003,G,3 RUE DE LA MESSE,
421469511,00024,42146951100024,O,2008-10-01,,,,2019-10-23T04:03:27,true,2,,337,,RUE,JACQUES LE FAY,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,47.79Z,NAFRev2,N,1.829504,49.922867,0.69,housenumber,337 Rue Jacques 80270 Vergies,80788_0061_00337,G,337 RUE JACQUES,
432421626,00016,43242162600016,O,2000-07-01,NN,,,2008-01-04T18:36:43,true,3,,216,,RUE,DU DONJON,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.846346,49.936195,0.94,housenumber,216 Rue du Donjon 80270 Vergies,80788_0034_00216,G,216 RUE DU DONJON,
433783479,00010,43378347900010,O,2001-01-01,NN,,,2020-01-31T03:40:47,true,4,,81,,RUE,DU DONJON,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20A,NAFRev2,N,1.845341,49.935334,0.94,housenumber,81 Rue du Donjon 80270 Vergies,80788_0034_00081,G,81 RUE DU DONJON,
441453750,00016,44145375000016,O,2002-03-01,NN,,,2011-04-23T11:35:08,true,4,,159,,RUE,DES ROYONS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,01.50Z,NAFRev2,N,1.851037,49.932657,0.93,housenumber,159 Rue des Royons 80270 Vergies,80788_0050_00159,G,159 RUE DES ROYONS,
452435225,00019,45243522500019,O,2004-02-01,NN,,,2017-05-04T02:37:25,true,3,,174,,RUE,DE L ANGE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.853203,49.929865,0.93,housenumber,174 Rue de l’Ange 80270 Vergies,80788_0021_00174,G,174 RUE DE L ANGE,
452701873,00013,45270187300013,O,2004-04-01,NN,,,2008-11-08T02:36:02,true,3,,67,,RUE,D AIRAINES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,92.7C,NAFRev1,N,1.848185,49.933848,0.93,housenumber,67 Rue d’Airaines 80270 Vergies,80788_0020_00067,G,67 RUE D AIRAINES,
492597273,00019,49259727300019,O,2006-10-31,NN,,,2021-02-23T13:59:38,true,3,LE FAY,87,,RUE,DE VERGIES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.829011,49.925993,0.94,housenumber,87 Rue de Vergies 80270 Vergies,80788_hkpbtc_00087,G,87 RUE DE VERGIES,
499872448,00018,49987244800018,O,2007-10-01,NN,,,2017-05-04T07:24:58,true,2,137 RUE JACQUES,,,,LE FAY,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.829061,49.926357,0.51,street,Rue de Vergies Hameau du Fay 80270 Vergies,80788_0064,G,RUE DE VERGIES HAMEAU DU FAY,
504276767,00028,50427676700028,O,2012-08-09,,,4339ZZ,2019-12-11T10:16:47,false,2,,90,,,GRANDE RUE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,81.21Z,NAFRev2,N,1.845359,49.932761,0.94,housenumber,90 Grande Rue 80270 Vergies,80788_0040_00090,G,90 GRANDE RUE,
507735314,00019,50773531400019,O,2008-09-01,NN,,4312AZ,2016-04-26T02:35:11,false,3,,129,,RUE,DU DONJON,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,81.30Z,NAFRev2,O,1.845568,49.935453,0.94,housenumber,129 Rue du Donjon 80270 Vergies,80788_0034_00129,G,129 RUE DU DONJON,
508017936,00016,50801793600016,O,2008-07-01,,,,2008-09-12T08:13:40,true,1,,235,,RUE,DU DONJON,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.45Z,NAFRev2,N,1.846065,49.936076,0.94,housenumber,235 Rue du Donjon 80270 Vergies,80788_0034_00235,G,235 RUE DU DONJON,
510974884,00015,51097488400015,O,2009-03-01,,,,2013-05-28T14:54:00,true,1,,100,,RUE,DES CANADIENS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.09Z,NAFRev2,N,1.846998,49.93161,0.94,housenumber,100 Rue des Canadiens 80270 Vergies,80788_0032_00100,G,100 RUE DES CANADIENS,
514703560,00011,51470356000011,O,2009-09-01,,,,2021-02-23T15:26:27,true,1,,2,,RUE,DU MOULIN,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2009-09-01,A,CLOP GUILLAUME,,,,01.47Z,NAFRev2,N,1.860479,49.928507,0.48,housenumber,2 Lieu Dit le Moulin de Vergies 80270 Vergies,80788_b045_00002,G,2 LIEU DIT LE MOULIN DE VERGIES,
520022500,00018,52002250000018,O,2010-02-08,,,,2021-02-23T15:33:01,true,1,,54,,RUE,JACQUES - LEFAY,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,43.22B,NAFRev2,N,1.828561,49.92535,0.71,housenumber,54 Rue Jacques 80270 Vergies,80788_0061_00054,G,54 RUE JACQUES,
520681982,00010,52068198200010,O,2010-02-15,NN,,,2017-05-04T06:30:17,true,2,,159,,RUE,DES ROYONS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,01.50Z,NAFRev2,O,1.851037,49.932657,0.93,housenumber,159 Rue des Royons 80270 Vergies,80788_0050_00159,G,159 RUE DES ROYONS,
521706291,00015,52170629100015,O,2010-03-31,,,,2020-03-06T03:52:42,true,1,,3,,RUE,DE LA MESSE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,1.846303,49.931878,0.94,housenumber,3 Rue de la Messe 80270 Vergies,80788_0045_00003,G,3 RUE DE LA MESSE,
533935797,00027,53393579700027,O,2011-04-01,,,,2015-03-07T18:40:00,false,1,REPR PAR M LAURENT DOMBROWICZ,337,,RUE,JACQUES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.10Z,NAFRev2,O,1.829504,49.922867,0.94,housenumber,337 Rue Jacques 80270 Vergies,80788_0061_00337,G,337 RUE JACQUES,
591712328,00010,59171232800010,O,,,,,,true,1,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750680654,00019,75068065400019,O,2012-03-01,,,,2021-02-17T03:34:11,false,2,,1,,RUE,DU MOULIN,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.860349,49.928683,0.48,housenumber,1 Lieu Dit le Moulin de Vergies 80270 Vergies,80788_b045_00001,G,1 LIEU DIT LE MOULIN DE VERGIES,
751025123,00017,75102512300017,O,2012-05-01,,,,2012-04-19T08:24:50,true,1,,96,,,LA FERME DU MOULIN TRANCART,80270,VERGIES,,,80788,80270,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780674388,00019,78067438800019,O,,NN,,,,true,1,,,,,,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789358389,00011,78935838900011,O,2012-11-07,,,,2022-05-23T11:35:59,false,4,,216,,RUE,DU DONJON,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,TOBO OCCASIONS VOITURE ET PIECE,45.11Z,NAFRev2,N,1.846346,49.936195,0.94,housenumber,216 Rue du Donjon 80270 Vergies,80788_0034_00216,G,216 RUE DU DONJON,
798668307,00027,79866830700027,O,2016-10-18,,,,2016-11-04T09:42:41,false,1,,,,,LA CUVE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,1.847404,49.934316,0.34,street,Rue de la Messe 80270 Vergies,80788_0045,G,RUE DE LA MESSE,
798668307,00050,79866830700050,O,2019-07-16,,,,2019-07-30T03:52:42,false,1,,,,,AU CHEMIN D'AIRAINES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,35.11Z,NAFRev2,N,1.848179,49.933846,0.53,street,Rue d’Airaines 80270 Vergies,80788_0020,G,RUE D AIRAINES,
810508168,00020,81050816800020,O,2017-12-02,,,4321AB,2021-02-01T19:32:57,true,2,,372,,RUE,DES CANADIENS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2021-02-02,F,ELECTRICITE GENERALE ALARME,,,E.G.A POTREL,47.59B,NAFRev2,N,1.850723,49.931272,0.94,housenumber,372 Rue des Canadiens 80270 Vergies,80788_0032_00372,G,372 RUE DES CANADIENS,
812221752,00015,81222175200015,O,2015-06-02,,,,2015-06-25T10:47:38,true,1,,153,,RUE,DE LA MESSE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,90.01Z,NAFRev2,N,1.84634,49.932983,0.94,housenumber,153 Rue de la Messe 80270 Vergies,80788_0045_00153,G,153 RUE DE LA MESSE,
813851557,00013,81385155700013,O,2015-10-01,,,4399CZ,2018-07-03T19:33:06,true,2,,90,,,GRANDE RUE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.39Z,NAFRev2,N,1.845359,49.932761,0.94,housenumber,90 Grande Rue 80270 Vergies,80788_0040_00090,G,90 GRANDE RUE,
821910551,00026,82191055100026,O,2017-12-02,,,9602AB,2022-09-26T17:46:30,false,2,,372,,RUE,DES CANADIENS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2022-08-29,F,CISEAUX ET CHIGNONS D'HELENE,,,CISEAUX ET CHIGNONS D'HELENE,96.02A,NAFRev2,N,1.850723,49.931272,0.94,housenumber,372 Rue des Canadiens 80270 Vergies,80788_0032_00372,G,372 RUE DES CANADIENS,
831815402,00019,83181540200019,O,2017-09-05,,,1392ZC,2017-09-06T09:51:51,true,1,,181,,,GRANDE RUE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,L'UNIVERS DES P'TITS LOUPS,13.92Z,NAFRev2,N,1.844904,49.933389,0.94,housenumber,181 Grande Rue 80270 Vergies,80788_0040_00181,G,181 GRANDE RUE,
839153491,00015,83915349100015,O,2018-05-23,,,1071DZ,2018-10-24T08:56:17,true,1,,88,,RUE,DE L'EGLISE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,LILI'S CAKES,10.71D,NAFRev2,N,1.845652,49.930512,0.94,housenumber,88 Rue de l’Eglise 80270 Vergies,80788_0036_00088,G,88 RUE DE L EGLISE,
842708570,00028,84270857000028,O,2022-10-07,,,4520AB,2022-10-07T19:36:16,true,1,,65,,RUE,DES CANADIENS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,AUTO SERVICES JARDIN,45.20A,NAFRev2,N,1.846524,49.931793,0.94,housenumber,65 Rue des Canadiens 80270 Vergies,80788_0032_00065,G,65 RUE DES CANADIENS,
878250232,00013,87825023200013,O,2019-10-16,,,,2020-08-26T03:41:03,true,2,,131,,,GRANDE RUE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,53.20Z,NAFRev2,N,1.844508,49.933184,0.94,housenumber,131 Grande Rue 80270 Vergies,80788_0040_00131,G,131 GRANDE RUE,
883107385,00014,88310738500014,O,2020-04-07,,,,2020-04-29T08:32:22,true,1,,57,,RUE,D'AIRAINES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,47.99A,NAFRev2,N,1.847852,49.933866,0.93,housenumber,57 Rue d’Airaines 80270 Vergies,80788_0020_00057,G,57 RUE D AIRAINES,
883294480,00016,88329448000016,O,2020-04-29,,,9511ZZ,2021-03-01T08:36:20,true,2,,157,,RUE,DES CANADIENS,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2021-01-01,A,CODECODEX,,,CODECODEX,62.01Z,NAFRev2,O,1.847736,49.931844,0.94,housenumber,157 Rue des Canadiens 80270 Vergies,80788_0032_00157,G,157 RUE DES CANADIENS,
888327921,00019,88832792100019,O,2020-07-06,,,,2020-08-26T08:33:53,true,1,,54,,RUE,JACQUES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,82.30Z,NAFRev2,N,1.828561,49.92535,0.94,housenumber,54 Rue Jacques 80270 Vergies,80788_0061_00054,G,54 RUE JACQUES,
889363800,00018,88936380000018,O,1900-01-01,,,,2020-09-28T11:07:34,true,1,MAIRIE,50,,RUE,DE L'EGLISE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,93.29Z,NAFRev2,N,1.84558,49.931002,0.94,housenumber,50 Rue de l’Eglise 80270 Vergies,80788_0036_00050,G,50 RUE DE L EGLISE,
891203234,00010,89120323400010,O,2020-11-23,,,4321AB,2021-06-09T20:02:34,true,2,,88,,RUE,DE L'EGLISE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,43.21A,NAFRev2,O,1.845652,49.930512,0.94,housenumber,88 Rue de l’Eglise 80270 Vergies,80788_0036_00088,G,88 RUE DE L EGLISE,
893320929,00019,89332092900019,O,2021-01-01,,,,2021-01-27T03:36:48,true,1,LE FAY,137,,RUE,JACQUES,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,1.82923,49.924585,0.94,housenumber,137 Rue Jacques 80270 Vergies,80788_0061_00137,G,137 RUE JACQUES,
898166764,00016,89816676400016,O,2021-04-12,,,1812ZB,2021-04-13T16:59:23,true,1,,181,,,GRANDE RUE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,LES CUSTOM'S D'EME,18.12Z,NAFRev2,N,1.844904,49.933389,0.94,housenumber,181 Grande Rue 80270 Vergies,80788_0040_00181,G,181 GRANDE RUE,
903194082,00017,90319408200017,O,2021-10-01,,,3299ZG,2022-08-06T03:39:17,true,2,,131,,,GRANDE RUE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,32.99Z,NAFRev2,N,1.844508,49.933184,0.94,housenumber,131 Grande Rue 80270 Vergies,80788_0040_00131,G,131 GRANDE RUE,
903280394,00011,90328039400011,O,2021-09-20,,,,2021-09-20T08:29:13,true,1,,181,,,GRANDE RUE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,DAVION JEROME,47.89Z,NAFRev2,N,1.844904,49.933389,0.94,housenumber,181 Grande Rue 80270 Vergies,80788_0040_00181,G,181 GRANDE RUE,
914043468,00018,91404346800018,O,2022-05-10,,,,2022-06-04T12:00:43,true,1,,50,,RUE,DE L'EGLISE,80270,VERGIES,,,80788,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,94.99Z,NAFRev2,N,1.84558,49.931002,0.94,housenumber,50 Rue de l’Eglise 80270 Vergies,80788_0036_00050,G,50 RUE DE L EGLISE,
