siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780321,00151,02578032100151,O,2005-01-01,02,2018,,2020-08-25T10:10:31,false,3,SABLIERE LIEUDIT LES ROUSS,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
211703301,00013,21170330100013,O,1983-03-01,11,2018,,2020-08-25T10:16:02,true,4,,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703301,00021,21170330100021,O,1983-12-21,02,2018,,2020-08-25T10:16:02,false,4,,,,,LE BOURG,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.942142,45.73982,0.51,locality,Le Bois Noir 17250 Sainte-Gemme,17330_b036,G,LE BOIS NOIR,
211703301,00039,21170330100039,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2010-07-23,A,LOCATION LOCAL AUBERGE GEMMOISE,,,,68.20B,NAFRev2,N,-0.88901,45.771499,0.91,street,Rue de la Mairie 17250 Sainte-Gemme,17330_1200,D,RUE DE LA MAIRIE,
211703301,00047,21170330100047,O,2002-03-27,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ JEAN MAITRE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES IRIS,,,,42.99Z,NAFRev2,N,-0.888172,45.773767,0.92,street,Route de Chez Jean Maitre 17250 Sainte-Gemme,17330_0660,G,ROUTE DE CHEZ JEAN MAITRE,
261703698,00017,26170369800017,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.88901,45.771499,0.91,street,Rue de la Mairie 17250 Sainte-Gemme,17330_1200,D,RUE DE LA MAIRIE,
300503208,00013,30050320800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
302356712,00026,30235671200026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,55.2C,NAF1993,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
302593934,00029,30259393400029,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE FIEF DU CHAGNON,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.918625,45.744124,0.41,locality,Fief du Rocher 17250 Sainte-Gemme,17330_b134,G,FIEF DU ROCHER,
304015092,00014,30401509200014,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ MARCOU,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,-0.888172,45.773767,0.47,street,Route de Chez Jean Maitre 17250 Sainte-Gemme,17330_0660,G,ROUTE DE CHEZ JEAN MAITRE,
304056252,00014,30405625200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
306631839,00033,30663183900033,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GRANDE VERGNE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.926607,45.762629,0.94,street,La Grande Vergne 17250 Sainte-Gemme,17330_b164,G,LA GRANDE VERGNE,
307713487,00022,30771348700022,O,1991-06-15,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1996-06-01,F,LAC JAMICA,,,,55.2C,NAF1993,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
308138767,00014,30813876700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BARRIERE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.889251,45.779629,0.92,street,Route de la Barriere 17250 Sainte-Gemme,17330_0200,G,ROUTE DE LA BARRIERE,
309790152,00016,30979015200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310723614,00031,31072361400031,O,2002-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BARRAS,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,32.50B,NAFRev2,N,-0.916968,45.751333,0.94,locality,Chez Barras 17250 Sainte-Gemme,17330_b083,G,CHEZ BARRAS,
310723614,00049,31072361400049,O,2005-04-01,,,,2019-11-14T14:00:21,true,2,CHEZ BARRAS,,,,CHEZ BARRAS,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.916968,45.751333,0.94,locality,Chez Barras 17250 Sainte-Gemme,17330_b083,G,CHEZ BARRAS,
311142269,00019,31114226900019,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.942142,45.73982,0.51,locality,Le Bois Noir 17250 Sainte-Gemme,17330_b036,G,LE BOIS NOIR,
311197487,00011,31119748700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.942142,45.73982,0.51,locality,Le Bois Noir 17250 Sainte-Gemme,17330_b036,G,LE BOIS NOIR,
312272024,00018,31227202400018,O,1978-01-01,02,2018,,2020-08-25T10:25:16,true,4,POUZAUR,,,,POUZAUR,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.894627,45.754639,0.94,street,Pouzaur 17250 Sainte-Gemme,17330_ad6xix,G,POUZAUR,
313417271,00027,31341727100027,O,1900-01-01,NN,,4312BA,2019-11-14T14:00:21,true,4,,,,,RALETTE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,43.12A,NAFRev2,N,-0.875989,45.781442,0.92,street,Route de Ralette 17250 Sainte-Gemme,17330_1620,G,ROUTE DE RALETTE,
315161653,00011,31516165300011,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BRISSONNEAUX,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.2A,NAFRev1,N,-0.856299,45.793635,0.82,street,Route des Brissonneaux 17250 Sainte-Gemme,17330_0440,G,ROUTE DES BRISSONNEAUX,
316730860,00012,31673086000012,O,1979-01-01,01,2018,,2020-08-25T10:27:00,true,5,,,,,LA RALETTE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,43.12A,NAFRev2,O,-0.875989,45.781442,0.67,street,Route de Ralette 17250 Sainte-Gemme,17330_1620,G,ROUTE DE RALETTE,
316976208,00017,31697620800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.25,NAP,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
316994953,00016,31699495300016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE MUR,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.862302,45.77639,0.51,street,Rue du Mur 17250 Sainte-Gemme,17330_1360,G,RUE DU MUR,
317171213,00026,31717121300026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA DEMELERIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4D,NAF1993,N,-0.886669,45.780686,0.51,street,Route de la Bertinerie 17250 Sainte-Gemme,17330_0260,G,ROUTE DE LA BERTINERIE,
317342764,00014,31734276400014,O,1979-01-01,NN,,4312BA,2019-11-14T14:00:21,true,4,,,,,RALETTE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,43.12A,NAFRev2,N,-0.875989,45.781442,0.92,street,Route de Ralette 17250 Sainte-Gemme,17330_1620,G,ROUTE DE RALETTE,
319554341,00028,31955434100028,O,2000-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BARRAS,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.916968,45.751333,0.94,locality,Chez Barras 17250 Sainte-Gemme,17330_b083,G,CHEZ BARRAS,
320612310,00039,32061231000039,O,2008-10-27,,,,2019-11-14T14:00:21,true,1,,6,,,LOT LA GARENNE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-10-27,A,ROGER CHOMARAT PAYSAGISTE,,,,81.30Z,NAFRev2,N,-0.890379,45.770772,0.68,street,Rue de la Garenne 17250 Sainte-Gemme,17330_1000,G,RUE DE LA GARENNE,
320788870,00014,32078887000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,21.08,NAP,N,,,0,,,,,,
320813132,00059,32081313200059,O,2008-01-01,,,,2019-11-14T14:00:21,true,2,,,,,LA DEMELERIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-0.886669,45.780686,0.51,street,Route de la Bertinerie 17250 Sainte-Gemme,17330_0260,G,ROUTE DE LA BERTINERIE,
322110453,00014,32211045300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CROCHERIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,-0.879482,45.77866,0.94,street,La Crocherie 17250 Sainte-Gemme,17330_x1xgyx,G,LA CROCHERIE,
322110560,00024,32211056000024,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA PETITE VERGNE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.921595,45.763716,0.92,street,Route de la Petite Vergne 17250 Sainte-Gemme,17330_1520,G,ROUTE DE LA PETITE VERGNE,
322709528,00010,32270952800010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324141365,00019,32414136500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,DE MUR,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-0.862302,45.77639,0.51,street,Rue du Mur 17250 Sainte-Gemme,17330_1360,G,RUE DU MUR,
324961820,00010,32496182000010,O,1982-05-30,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
327039012,00015,32703901200015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
327876280,00014,32787628000014,O,1983-07-06,NN,,,2019-11-14T14:00:21,true,1,,,,,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.2A,NAF1993,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
328097795,00020,32809779500020,O,2008-08-01,,,,2019-11-14T14:00:21,false,2,,,,LD,CHEZ MARCOU,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,-0.888172,45.773767,0.47,street,Route de Chez Jean Maitre 17250 Sainte-Gemme,17330_0660,G,ROUTE DE CHEZ JEAN MAITRE,
329668032,00017,32966803200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,67.01,NAP,N,-0.942142,45.73982,0.51,locality,Le Bois Noir 17250 Sainte-Gemme,17330_b036,G,LE BOIS NOIR,
329695068,00034,32969506800034,O,2005-01-01,,,,2019-11-14T14:00:21,false,2,,,,,RALETTE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.875989,45.781442,0.92,street,Route de Ralette 17250 Sainte-Gemme,17330_1620,G,ROUTE DE RALETTE,
329754055,00047,32975405500047,O,2012-02-01,,,,2019-11-14T14:00:21,true,2,,7,,,VILLA DES BARREAUX,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,70.21Z,NAFRev2,N,-0.915289,45.748553,0.64,housenumber,7 Bois des Barreaux 17250 Sainte-Gemme,17330_b024_00007,G,7 BOIS DES BARREAUX,
330167420,00067,33016742000067,O,1998-05-19,NN,,,2019-11-14T14:00:21,false,4,,,,,LES MAISONS BASSES,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6E,NAFRev1,N,-0.862203,45.766239,0.94,locality,Les Maisons Basses 17250 Sainte-Gemme,17330_b180,G,LES MAISONS BASSES,
330167420,00075,33016742000075,O,2003-07-01,NN,,,2019-11-14T14:00:21,true,3,,8,,RTE,DE LA BARRIERE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.889415,45.780032,0.85,housenumber,8 Route de la Barriere 17250 Sainte-Gemme,17330_0200_00008,G,8 ROUTE DE LA BARRIERE,
330397332,00017,33039733200017,O,1984-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MOULIN DE CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.943632,45.748973,0.82,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
330442088,00010,33044208800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.13,NAP,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
330764291,00093,33076429100093,O,2015-10-01,,,,2019-11-14T14:00:21,false,2,,31,,RUE,DU MUR,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,59.13B,NAFRev2,N,-0.859635,45.777292,0.94,housenumber,31 Rue du Mur 17250 Sainte-Gemme,17330_1360_00031,G,31 RUE DU MUR,
331059089,00010,33105908900010,O,1984-10-15,NN,,3299ZE,2019-11-14T14:00:21,false,6,,,,LD,LA DEMELERIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.99Z,NAFRev2,N,-0.886669,45.780686,0.51,street,Route de la Bertinerie 17250 Sainte-Gemme,17330_0260,G,ROUTE DE LA BERTINERIE,
331069914,00033,33106991400033,O,1999-04-03,01,2018,,2020-08-25T10:34:46,true,3,,,,,LE BOURG,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.942142,45.73982,0.51,locality,Le Bois Noir 17250 Sainte-Gemme,17330_b036,G,LE BOIS NOIR,
331550954,00050,33155095400050,O,2017-03-17,,,4331ZB,2020-07-01T08:33:42,true,1,,19,,RTE,DE LA BOURSERIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,ARNOULT MULTISERVICES,43.31Z,NAFRev2,N,-0.883899,45.768684,0.86,housenumber,19 Route de la Bourserie 17250 Sainte-Gemme,17330_0380_00019,G,19 ROUTE DE LA BOURSERIE,
331551069,00056,33155106900056,O,2008-10-11,,,,2019-11-14T14:00:21,true,2,LE MUR,,,,LA BUANDERIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,62.01Z,NAFRev2,N,-0.861445,45.813509,0.51,street,La Grande Métairie 17250 Sainte-Gemme,17330_b162,G,LA GRANDE METAIRIE,
332001247,00052,33200124700052,O,1999-01-01,,,,2019-11-14T14:00:21,true,1,,1,,RTE,DE LA PETITE VERGNE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.30Z,NAFRev2,N,-0.921595,45.763716,0.87,housenumber,1 Route de la Petite Vergne 17250 Sainte-Gemme,17330_1520_00001,G,1 ROUTE DE LA PETITE VERGNE,
332190347,00010,33219034700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ VIAUD,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.929866,45.752538,0.92,locality,Metairie de Chez Viaud 17250 Sainte-Gemme,17330_b182,G,METAIRIE DE CHEZ VIAUD,
332358613,00013,33235861300013,O,1985-01-01,01,2018,,2020-08-25T10:35:33,true,4,LE DOMAINE DE MONTELIN,29,,RTE,DES PAGES,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.931822,45.740379,0.83,housenumber,29 Route des Pages 17250 Sainte-Gemme,17330_1440_00029,G,29 ROUTE DES PAGES,
332808088,00030,33280808800030,O,2002-04-02,NN,,,2019-11-14T14:00:21,false,3,,15,,,LE BOIS MAGNE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2002-12-25,F,L'ATELIER DU XYLOGRAPHE,,,,36.1K,NAF1993,N,-0.891782,45.767153,0.72,housenumber,15 Rue du Bois Magne 17250 Sainte-Gemme,17330_0320_00015,G,15 RUE DU BOIS MAGNE,
332869569,00027,33286956900027,O,1992-04-02,NN,,,2019-11-14T14:00:21,true,1,,,,,LES PAGES,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,-0.928689,45.743939,0.72,street,Rue des Pages 17250 Sainte-Gemme,17330_1420,G,RUE DES PAGES,
334626371,00010,33462637100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FERME DE MAGNE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,77.14,NAP,N,-0.890892,45.767533,0.5,street,Rue du Bois Magne 17250 Sainte-Gemme,17330_0320,G,RUE DU BOIS MAGNE,
334877586,00027,33487758600027,O,2012-02-01,,,,2020-02-07T04:18:29,true,2,CHEZ BARRAS,5,,RUE,DE LA MONTEE ROUGE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MULTI TRANSPORTS,49.41B,NAFRev2,N,-0.915915,45.751387,0.94,housenumber,5 Rue de la Montee Rouge 17250 Sainte-Gemme,17330_1240_00005,G,5 RUE DE LA MONTEE ROUGE,
334956505,00013,33495650500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS BOUCHE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,61.1B,NAF1993,N,-0.894333,45.76917,0.68,street,Bois Bouchet 17250 Sainte-Gemme,17330_b013,G,BOIS BOUCHET,
338253081,19453,33825308119453,O,2005-06-01,NN,,,2019-11-14T14:00:21,false,3,CAT FERME DE MAGNE,,,RTE,OLERON,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.29B,NAFRev2,O,-1.2515349,45.945381,0.7,poi,Route des Allards (Pont) Saint-Pierre-d'Oléron,https://osm.org/way/371285703,G,,
338781271,00022,33878127100022,O,1989-06-20,NN,,,2019-11-14T14:00:21,false,3,,,,,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,52.5Z,NAF1993,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
338899461,00010,33889946100010,O,1986-09-01,NN,,,2019-11-14T14:00:21,true,3,POUZAUR,,,,POUZAUR,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,-0.894627,45.754639,0.94,street,Pouzaur 17250 Sainte-Gemme,17330_ad6xix,G,POUZAUR,
339455982,00027,33945598200027,O,1990-05-28,,,,2019-11-14T14:00:21,false,5,,,,LD,CADIEUL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2000-04-10,F,TRANSUD-OUEST,,,,60.2M,NAF1993,N,,,0,,,,,,
340242064,00038,34024206400038,O,2015-10-10,,,,2019-11-14T14:00:21,true,2,,33,,RUE,DU MUR,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,49.41A,NAFRev2,N,-0.859193,45.777551,0.94,housenumber,33 Rue du Mur 17250 Sainte-Gemme,17330_1360_00033,G,33 RUE DU MUR,
340769249,00046,34076924900046,O,2009-07-01,,,8121ZZ,2020-06-10T03:44:32,true,4,CHEZ MARCOU,31,,RTE,DU RENCLOS,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,HOMMES TOUTES MAINS 17,81.21Z,NAFRev2,N,-0.883491,45.764459,0.82,housenumber,31 Rue du Renclos 17250 Sainte-Gemme,17330_1640_00031,G,31 RUE DU RENCLOS,
342697158,00042,34269715800042,O,2016-04-01,,,,2019-11-14T14:00:21,true,1,,8,,RTE,DE LA CROCHERIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,-0.879533,45.778469,0.86,housenumber,8 Route de la Crocherie 17250 Sainte-Gemme,17330_0720_00008,G,8 ROUTE DE LA CROCHERIE,
343571469,00026,34357146900026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.6G,NAF1993,O,-0.942142,45.73982,0.51,locality,Le Bois Noir 17250 Sainte-Gemme,17330_b036,G,LE BOIS NOIR,
343738084,00056,34373808400056,O,2011-08-15,,,,2019-11-14T14:00:21,false,2,,4,,RTE,DE POUZAUR,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.22Z,NAFRev2,N,-0.894815,45.754648,0.83,housenumber,4 Route de Pouzaur 17250 Sainte-Gemme,17330_1540_00004,G,4 ROUTE DE POUZAUR,
343777215,00017,34377721500017,O,1988-02-08,NN,,,2019-11-14T14:00:21,true,3,,,,,PROUAFAIRE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344255690,00010,34425569000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,55.1A,NAF1993,N,-0.942142,45.73982,0.51,locality,Le Bois Noir 17250 Sainte-Gemme,17330_b036,G,LE BOIS NOIR,
345264154,00013,34526415400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ BOUCHET,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.896562,45.769851,0.94,locality,Chez Bouchet 17250 Sainte-Gemme,17330_b085,G,CHEZ BOUCHET,
345281604,00016,34528160400016,O,1988-05-24,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
348297391,00016,34829739100016,O,1988-07-05,NN,,,2019-11-14T14:00:21,false,3,,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1994-01-01,F,L HACIENDA,,,,92.7C,NAF1993,N,,,0,,,,,,
348555079,00063,34855507900063,O,2000-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ MARCOU,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.3C,NAFRev1,O,-0.888172,45.773767,0.47,street,Route de Chez Jean Maitre 17250 Sainte-Gemme,17330_0660,G,ROUTE DE CHEZ JEAN MAITRE,
349685743,00024,34968574300024,O,2007-09-01,,,,2019-11-14T14:00:21,true,2,,,,LD,FEUILLOUX,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.887961,45.760293,0.93,locality,Feuilloux Sud 17250 Sainte-Gemme,17330_b128,G,FEUILLOUX SUD,
350636841,00032,35063684100032,O,2010-03-07,,,,2019-11-14T14:00:21,false,2,,4,,LOT,LES IRIS,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,47.82Z,NAFRev2,N,-0.887578,45.773383,0.51,housenumber,4 Rue des Iris 17250 Sainte-Gemme,17330_0100_00004,G,4 RUE DES IRIS,
351279641,00325,35127964100325,O,1997-04-14,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
351456231,00015,35145623100015,O,1989-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.10Z,NAFRev2,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
351612817,00012,35161281700012,O,1989-05-02,NN,,,2019-11-14T14:00:21,true,5,CADEUIL,,,LD,CADEUIL,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.20B,NAFRev2,N,-0.943632,45.748973,0.91,street,Moulin de Cadeuil 17250 Sainte-Gemme,17330_b191,G,MOULIN DE CADEUIL,
352353742,00013,35235374200013,O,1989-08-10,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,,,,,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,55.3A,NAF1993,N,-0.942142,45.73982,0.51,locality,Le Bois Noir 17250 Sainte-Gemme,17330_b036,D,LE BOIS NOIR,
352498794,00010,35249879400010,O,1989-11-28,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ MONDAIN,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.87649,45.793564,0.92,street,Rue de Chez Mondain 17250 Sainte-Gemme,17330_0700,G,RUE DE CHEZ MONDAIN,
353915531,00076,35391553100076,O,2010-11-01,,,,2019-11-14T14:00:21,false,2,,18,,RTE,DE LA GAUTRIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.90D,NAFRev2,N,-0.887525,45.787251,0.85,housenumber,18 Route de la Gautrie 17250 Sainte-Gemme,17330_1020_00018,G,18 ROUTE DE LA GAUTRIE,
377613526,00021,37761352600021,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,5,,10,,,CHEZ DEVAUD,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,-0.901049,45.772423,0.87,housenumber,10 Route de Chez Devaud 17250 Sainte-Gemme,17330_0600_00010,G,10 ROUTE DE CHEZ DEVAUD,
377742689,00013,37774268900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BARRAS,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,-0.916968,45.751333,0.94,locality,Chez Barras 17250 Sainte-Gemme,17330_b083,G,CHEZ BARRAS,
379062789,00027,37906278900027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA DEMELERIE,17250,SAINTE-GEMME,,,17330,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,52.4W,NAF1993,O,-0.886669,45.780686,0.51,street,Route de la Bertinerie 17250 Sainte-Gemme,17330_0260,G,ROUTE DE LA BERTINERIE,