id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902539,2019-02-22,000001,Vente,80000,,,LA FOSSE,B037,61560,61048,Boëcé,61,,,61048000ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,2241,0.450892,48.509077
2019-902539,2019-02-22,000001,Vente,80000,,,LA FOSSE,B037,61560,61048,Boëcé,61,,,61048000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,4481,0.450892,48.509077
2019-902539,2019-02-22,000001,Vente,80000,5003,,LA FOSSE,B037,61560,61048,Boëcé,61,,,61048000ZC0052,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1674,0.451192,48.509179
2019-902539,2019-02-22,000001,Vente,80000,,,LE TALA,B035,61560,61048,Boëcé,61,,,61048000ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,1916,0.450703,48.509474
2019-902539,2019-02-22,000001,Vente,80000,,,LE TALA,B035,61560,61048,Boëcé,61,,,61048000ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,1915,0.450703,48.509474
2019-905081,2019-07-25,000001,Vente,70000,13,,LES TUFEAUX,B036,61560,61048,Boëcé,61,,,61048000ZD0026,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,PARC,Parc,1219,0.458603,48.510402
2019-905081,2019-07-25,000001,Vente,70000,13,,LES TUFEAUX,B036,61560,61048,Boëcé,61,,,61048000ZD0026,,,,,,,,,,,,,0,1,Maison,70,4,BT,taillis simples,,,1247,0.458603,48.510402
2019-905081,2019-07-25,000001,Vente,70000,13,,LES TUFEAUX,B036,61560,61048,Boëcé,61,,,61048000ZD0026,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,584,0.458603,48.510402
2019-906457,2019-10-01,000001,Vente,35000,8,,LE PURGATOIRE,B034,61560,61048,Boëcé,61,,,61048000ZD0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1540,0.455798,48.51492
2019-906503,2019-10-05,000001,Vente,65000,15,,LA FOSSE,B037,61560,61048,Boëcé,61,,,61048000ZC0049,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,631,0.451843,48.508537
2019-907709,2019-12-16,000002,Vente,90000,,,LE GRAVIER,B022,61560,61048,Boëcé,61,,,61048000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,7750,0.441641,48.50888
2019-907709,2019-12-16,000002,Vente,90000,,,LE GRAVIER,B022,61560,61048,Boëcé,61,,,61048000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,7750,0.441641,48.50888
2019-907709,2019-12-16,000002,Vente,90000,27,,LE GRAVIER,B022,61560,61048,Boëcé,61,,,61048000ZC0105,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,0.442513,48.508938
2019-907952,2019-12-16,000001,Vente,85000,,,LE PARC CARRE,B028,61560,61048,Boëcé,61,,,61048000ZC0033,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.450058,48.514111
2019-907952,2019-12-16,000001,Vente,85000,,,LE PARC CARRE,B028,61560,61048,Boëcé,61,,,61048000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,6903,0.450058,48.514111
2019-907952,2019-12-16,000001,Vente,85000,26,,LE PARC CARRE,B028,61560,61048,Boëcé,61,,,61048000ZC0034,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1050,0.450651,48.513321
