siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703443,00017,18670344300017,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,3,,2,,PL,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.473279,48.382677,0.83,housenumber,2 Place de l’Eglise 67140 Saint-Pierre,67429_0019_00002,G,2 PLACE DE L EGLISE,
216704296,00013,21670429600013,O,1983-03-01,02,2019,,2021-10-27T08:09:56,true,3,HOTEL DE VILLE,14,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.47224,48.382399,0.95,housenumber,14 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00014,G,14 RUE DE L EGLISE,
216704296,00021,21670429600021,O,1983-12-21,02,2019,,2021-10-27T08:09:56,false,3,,14,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.47224,48.382399,0.95,housenumber,14 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00014,G,14 RUE DE L EGLISE,
216704296,00039,21670429600039,O,1995-07-31,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS HYDRAUTEC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216704296,00047,21670429600047,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING BEAU SEJOUR,,,,55.30Z,NAFRev2,N,7.47224,48.382399,0.87,housenumber,14 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00014,G,14 RUE DE L EGLISE,
266704485,00017,26670448500017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,14,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SAINT-PIERRE,,,,88.99B,NAFRev2,N,7.47224,48.382399,0.95,housenumber,14 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00014,G,14 RUE DE L EGLISE,
296700016,00011,29670001600011,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,14,,RUE,DE L'EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.47224,48.382399,0.95,housenumber,14 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00014,G,14 RUE DE L EGLISE,
315158519,00019,31515851900019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RTE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.469784,48.379911,0.79,housenumber,1 Rue Principale 67140 Saint-Pierre,67429_0060_00001,G,1 RUE PRINCIPALE,
316665355,00012,31666535500012,O,,,,,2019-11-14T14:00:53,true,1,,3,,,LOTIS LES ACACIAS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,7.472351,48.3852,0.54,housenumber,3 Rue des Acacias 67140 Saint-Pierre,67429_0010_00003,G,3 RUE DES ACACIAS,
320622996,00033,32062299600033,O,1982-09-23,NN,,,2019-11-14T14:00:53,false,4,,30,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,31.02Z,NAFRev2,O,7.471639,48.38436,0.95,housenumber,30 Rue Principale 67140 Saint-Pierre,67429_0060_00030,G,30 RUE PRINCIPALE,
323368423,00014,32336842300014,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES PEUPLIERS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,7.472324,48.384596,0.94,housenumber,6 Rue des Peupliers 67140 Saint-Pierre,67429_0058_00006,G,6 RUE DES PEUPLIERS,
324450840,00024,32445084000024,O,,,,,2019-11-14T14:00:53,true,1,,30,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,7.471639,48.38436,0.95,housenumber,30 Rue Principale 67140 Saint-Pierre,67429_0060_00030,G,30 RUE PRINCIPALE,
324945054,00025,32494505400025,O,1982-09-17,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,D EICHHOFFEN,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.2C,NAFRev1,N,7.462392,48.381583,0.83,street,Route d’Eichhoffen 67140 Saint-Pierre,67429_0030,G,ROUTE D EICHHOFFEN,
325942639,00015,32594263900015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,DOM,D ITTENWILLER,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
327608337,00025,32760833700025,O,1989-09-01,NN,,,2019-11-14T14:00:53,false,5,,5,,RUE,LUSTHAEUSEL,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.468205,48.383059,0.89,housenumber,5 Rue du Lusthaeusel 67140 Saint-Pierre,67429_0047_00005,G,5 RUE DU LUSTHAEUSEL,
329951883,00019,32995188300019,O,1984-01-06,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.471639,48.38436,0.95,housenumber,30 Rue Principale 67140 Saint-Pierre,67429_0060_00030,G,30 RUE PRINCIPALE,
331610808,00015,33161080800015,O,1985-01-15,NN,,,2019-11-14T14:00:53,true,9,,25,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,56.10A,NAFRev2,O,7.470449,48.382817,0.95,housenumber,25 Rue Principale 67140 Saint-Pierre,67429_0060_00025,G,25 RUE PRINCIPALE,
331991901,00025,33199190100025,O,2019-10-01,,,,2021-02-23T10:51:54,true,1,,3,,IMP,DES MEUNIERS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,74.90A,NAFRev2,N,7.47033,48.383344,0.84,housenumber,3 Impasse des Meuniers 67140 Saint-Pierre,67429_0048_00003,G,3 IMPASSE DES MEUNIERS,
333402709,00039,33340270900039,O,1989-01-01,00,2018,,2020-08-25T10:36:07,true,5,SAINT PIERRE,44,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.49Z,NAFRev2,O,7.47139,48.388574,0.95,housenumber,44 Rue Principale 67140 Saint-Pierre,67429_0060_00044,G,44 RUE PRINCIPALE,
334926086,00037,33492608600037,O,2000-09-04,11,2019,1105ZZ,2021-10-27T08:30:56,false,4,,30,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRASSERIE DE SAINT-PIERRE,,,,56.10A,NAFRev2,O,7.471639,48.38436,0.95,housenumber,30 Rue Principale 67140 Saint-Pierre,67429_0060_00030,G,30 RUE PRINCIPALE,
334926086,00045,33492608600045,O,2001-05-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES ATELIERS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,N,7.473035,48.384012,0.94,housenumber,2 Rue des Ateliers 67140 Saint-Pierre,67429_0011_00002,G,2 RUE DES ATELIERS,
340571462,00019,34057146200019,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DES CERISIERS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.10,NAP,N,7.474735,48.383921,0.95,housenumber,7 Rue des Cerisiers 67140 Saint-Pierre,67429_0014_00007,G,7 RUE DES CERISIERS,
340580984,00011,34058098400011,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.470209,48.381141,0.95,housenumber,10 Rue Principale 67140 Saint-Pierre,67429_0060_00010,G,10 RUE PRINCIPALE,
341817765,00017,34181776500017,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,52.6D,NAF1993,N,7.469784,48.379911,0.95,housenumber,1 Rue Principale 67140 Saint-Pierre,67429_0060_00001,G,1 RUE PRINCIPALE,
342556727,00028,34255672700028,O,1990-01-01,NN,,,2019-11-14T14:00:53,false,4,,21,,RUE,LUSTHAEUSEL,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.6K,NAF1993,N,7.467018,48.38298,0.9,housenumber,21 Rue du Lusthaeusel 67140 Saint-Pierre,67429_0047_00021,G,21 RUE DU LUSTHAEUSEL,
343898649,00029,34389864900029,O,2007-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.69B,NAFRev2,O,7.471249,48.383961,0.95,street,Rue Principale 67140 Saint-Pierre,67429_0060,G,RUE PRINCIPALE,
348762931,00015,34876293100015,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,7.473615,48.382101,0.95,housenumber,24 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00024,G,24 RUE DE L EGLISE,
349795922,00013,34979592200013,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,7.470835,48.382766,0.95,housenumber,2 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00002,G,2 RUE DE L EGLISE,
351349774,00015,35134977400015,O,,NN,,,2019-11-14T14:00:53,true,1,,53,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,49.05,NAP,N,7.471265,48.387492,0.95,housenumber,53 Rue Principale 67140 Saint-Pierre,67429_0060_00053,G,53 RUE PRINCIPALE,
351885884,00012,35188588400012,O,1989-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,LUSTHAEUSEL,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.467779,48.383043,0.89,street,Rue du Lusthaeusel 67140 Saint-Pierre,67429_0047,G,RUE DU LUSTHAEUSEL,
351939707,00011,35193970700011,O,1989-08-23,,,,2019-11-14T14:00:53,true,4,,63,,RTE,NATIONALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,20.3Z,NAF1993,N,7.47084,48.389702,0.37,housenumber,63 Rue Principale 67140 Saint-Pierre,67429_0060_00063,G,63 RUE PRINCIPALE,
353338510,00012,35333851000012,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,7.473615,48.382101,0.95,housenumber,24 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00024,G,24 RUE DE L EGLISE,
353962749,00027,35396274900027,O,1996-12-01,NN,,,2019-11-14T14:00:53,false,4,,33,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,66.19A,NAFRev2,N,7.47103,48.383707,0.95,housenumber,33 Rue Principale 67140 Saint-Pierre,67429_0060_00033,G,33 RUE PRINCIPALE,
353984115,00017,35398411500017,O,1989-01-01,NN,,,2020-11-04T16:57:42,false,5,,28,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,7.471525,48.384056,0.95,housenumber,28 Rue Principale 67140 Saint-Pierre,67429_0060_00028,G,28 RUE PRINCIPALE,
353984115,00025,35398411500025,O,2017-01-01,,,,2021-02-23T11:06:12,true,1,,28,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,79.90Z,NAFRev2,N,7.471525,48.384056,0.95,housenumber,28 Rue Principale 67140 Saint-Pierre,67429_0060_00028,G,28 RUE PRINCIPALE,
377843248,00040,37784324800040,O,2009-05-01,NN,,,2019-11-14T14:00:53,false,2,,,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2013-08-24,A,,,,,55.30Z,NAFRev2,N,7.47244,48.382234,0.95,street,Rue de l’Eglise 67140 Saint-Pierre,67429_0020,G,RUE DE L EGLISE,
378404313,00017,37840431300017,O,1990-03-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RTE,D EICHHOFFEN,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.468763,48.380729,0.84,housenumber,4 Route d’Eichhoffen 67140 Saint-Pierre,67429_0030_00004,G,4 ROUTE D EICHHOFFEN,
378910582,00014,37891058200014,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.1A,NAF1993,N,7.471249,48.383961,0.95,street,Rue Principale 67140 Saint-Pierre,67429_0060,G,RUE PRINCIPALE,
387552714,00017,38755271400017,O,1992-01-01,NN,,2813ZA,2019-11-14T14:00:53,true,6,,7,,RUE,DES CERISIERS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,33.20B,NAFRev2,N,7.474735,48.383921,0.95,housenumber,7 Rue des Cerisiers 67140 Saint-Pierre,67429_0014_00007,G,7 RUE DES CERISIERS,
388566127,00014,38856612700014,O,1992-09-17,NN,,,2019-11-14T14:00:53,true,3,,32,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,7.471695,48.386223,0.95,housenumber,32 Rue Principale 67140 Saint-Pierre,67429_0060_00032,G,32 RUE PRINCIPALE,
388833477,00051,38883347700051,O,2005-01-01,NN,,,2019-11-14T14:00:53,false,2,ZA LASPA,4,,RUE,DES ATELIERS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4C,NAFRev1,O,7.473677,48.383706,0.94,housenumber,4 Rue des Ateliers 67140 Saint-Pierre,67429_0011_00004,G,4 RUE DES ATELIERS,
389235060,00024,38923506000024,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,8,,63,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.32A,NAFRev2,O,7.47084,48.389702,0.95,housenumber,63 Rue Principale 67140 Saint-Pierre,67429_0060_00063,G,63 RUE PRINCIPALE,
389235060,00156,38923506000156,O,2005-01-01,NN,,,2019-11-14T14:00:53,false,4,,63,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-12-31,F,LINEA PORTE,,,,25.12Z,NAFRev2,O,7.47084,48.389702,0.95,housenumber,63 Rue Principale 67140 Saint-Pierre,67429_0060_00063,G,63 RUE PRINCIPALE,
390048585,00017,39004858500017,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.470016,48.381046,0.95,housenumber,9 Rue Principale 67140 Saint-Pierre,67429_0060_00009,G,9 RUE PRINCIPALE,
390306454,00013,39030645400013,O,1993-01-27,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DES ACACIAS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.473694,48.385097,0.95,housenumber,8 Rue des Acacias 67140 Saint-Pierre,67429_0010_00008,G,8 RUE DES ACACIAS,
390802585,00013,39080258500013,O,1957-06-07,NN,,,2019-11-14T14:00:53,true,3,,,,,CHATEAU D'ITTENWILLER,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.4536094,48.3844429,0.9,poi.3,Château d'Ittenwiller (Patrimoine national) Saint-Pierre,https://osm.org/node/5074065875,G,,
391311735,00016,39131173500016,O,1993-05-01,NN,,,2019-11-14T14:00:53,false,4,ZONE INDUSTRIELLE,,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2C,NAF1993,O,7.471249,48.383961,0.95,street,Rue Principale 67140 Saint-Pierre,67429_0060,G,RUE PRINCIPALE,
394899959,00016,39489995900016,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,77,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,7.471249,48.383961,0.82,street,Rue Principale 67140 Saint-Pierre,67429_0060,G,RUE PRINCIPALE,
394900039,00014,39490003900014,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,6,,22,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.473212,48.382156,0.95,housenumber,22 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00022,G,22 RUE DE L EGLISE,
394900112,00019,39490011200019,O,1970-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,CHE,DE STOTZHEIM,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.476731,48.382384,0.84,housenumber,3 Chemin de Stotzheim 67140 Saint-Pierre,67429_0080_00003,G,3 CHEMIN DE STOTZHEIM,
394900211,00019,39490021100019,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,33,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.47244,48.382234,0.82,street,Rue de l’Eglise 67140 Saint-Pierre,67429_0020,G,RUE DE L EGLISE,
395124076,00021,39512407600021,O,2010-09-01,NN,,8121ZZ,2021-02-23T11:20:54,true,1,,10,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,SAINT PIERRE SERVICES,81.21Z,NAFRev2,O,7.470209,48.381141,0.95,housenumber,10 Rue Principale 67140 Saint-Pierre,67429_0060_00010,G,10 RUE PRINCIPALE,
398517516,00025,39851751600025,O,1998-12-03,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,O,7.470835,48.382766,0.95,housenumber,2 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00002,G,2 RUE DE L EGLISE,
399135961,00015,39913596100015,O,1977-01-01,03,2019,,2021-10-27T08:25:24,true,4,,1,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.469784,48.379911,0.95,housenumber,1 Rue Principale 67140 Saint-Pierre,67429_0060_00001,G,1 RUE PRINCIPALE,
401001003,00011,40100100300011,O,1995-04-01,NN,,,2019-11-14T14:00:53,true,4,,33,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,74.1G,NAF1993,N,7.47103,48.383707,0.95,housenumber,33 Rue Principale 67140 Saint-Pierre,67429_0060_00033,G,33 RUE PRINCIPALE,
402404297,00028,40240429700028,O,2000-12-28,NN,,,2019-11-14T14:00:53,true,3,,8,A,RUE,DE L'EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,52.6E,NAFRev1,N,7.471699,48.382148,0.95,housenumber,8a Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00008_a,G,8A RUE DE L EGLISE,
403509250,00011,40350925000011,O,1996-02-01,NN,,,2019-11-14T14:00:53,true,1,,37,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4J,NAF1993,N,7.471249,48.383961,0.95,housenumber,37 Rue Principale 67140 Saint-Pierre,67429_0060_00037,G,37 RUE PRINCIPALE,
403566888,00026,40356688800026,O,2001-11-19,NN,,,2019-11-14T14:00:53,false,4,8 A,8,A,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,7.471699,48.382148,0.95,housenumber,8a Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00008_a,G,8A RUE DE L EGLISE,
403799653,00015,40379965300015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.3Z,NAF1993,N,7.47244,48.382234,0.95,street,Rue de l’Eglise 67140 Saint-Pierre,67429_0020,G,RUE DE L EGLISE,
404460438,00025,40446043800025,O,2000-07-01,,,,2019-11-14T14:00:53,true,4,,5,A,RUE,DES ATELIERS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,51.9B,NAFRev1,N,7.473035,48.384012,0.94,housenumber,5a Rue des Ateliers 67140 Saint-Pierre,67429_0011_00005_a,G,5A RUE DES ATELIERS,
408373538,00011,40837353800011,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.47224,48.382399,0.95,housenumber,12 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00012,G,12 RUE DE L EGLISE,
408373538,00029,40837353800029,O,1996-12-20,,,,2020-01-22T04:09:22,true,2,,24,,,A RUE DE L'EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,7.473327,48.382146,0.83,housenumber,24a Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00024_a,G,24A RUE DE L EGLISE,
408373579,00015,40837357900015,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,28,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.473936,48.381651,0.95,housenumber,28 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00028,G,28 RUE DE L EGLISE,
409337490,00018,40933749000018,O,1995-01-01,00,2019,,2021-10-27T08:32:55,true,3,,14,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.470683,48.381687,0.95,housenumber,14 Rue Principale 67140 Saint-Pierre,67429_0060_00014,G,14 RUE PRINCIPALE,
409338365,00011,40933836500011,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DU SCHLITTWEG,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,7.47258,48.388101,0.95,housenumber,5 Rue du Schlittweg 67140 Saint-Pierre,67429_0070_00005,G,5 RUE DU SCHLITTWEG,
409747433,00012,40974743300012,O,1987-12-31,NN,,,2019-11-14T14:00:53,false,4,,8,,RUE,D L'EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,7.471616,48.382575,0.84,housenumber,8 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00008,G,8 RUE DE L EGLISE,
409747433,00020,40974743300020,O,2016-01-01,,,,2019-11-14T14:00:53,true,2,,8,,RUE,DE L'EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,7.471616,48.382575,0.95,housenumber,8 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00008,G,8 RUE DE L EGLISE,
410072250,00021,41007225000021,O,1998-08-01,NN,,,2019-11-14T14:00:53,true,4,,2,,IMP,DES FORGERONS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,45.4D,NAF1993,O,7.471665,48.383675,0.85,housenumber,2 Impasse des Forgerons 67140 Saint-Pierre,67429_0042_00002,G,2 IMPASSE DES FORGERONS,
410423966,00010,41042396600010,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DE L EGLISE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,7.472624,48.382383,0.95,housenumber,13 Rue de l’Eglise 67140 Saint-Pierre,67429_0020_00013,G,13 RUE DE L EGLISE,
411202054,00010,41120205400010,O,1997-03-01,NN,,,2019-11-14T14:00:53,false,3,,3,A,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1F,NAFRev1,N,7.469452,48.380194,0.95,housenumber,3a Rue Principale 67140 Saint-Pierre,67429_0060_00003_a,G,3A RUE PRINCIPALE,
411747777,00026,41174777700026,O,2013-11-22,,,,2021-02-23T11:34:01,true,1,,8,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,93.19Z,NAFRev2,N,7.470134,48.380714,0.95,housenumber,8 Rue Principale 67140 Saint-Pierre,67429_0060_00008,G,8 RUE PRINCIPALE,
413689126,00030,41368912600030,O,2020-01-06,,,,2020-11-06T09:34:58,true,1,,4,,RUE,DU SCHLITTWEG,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,7.472587,48.388035,0.95,housenumber,4 Rue du Schlittweg 67140 Saint-Pierre,67429_0070_00004,G,4 RUE DU SCHLITTWEG,
413753732,00028,41375373200028,O,2000-05-29,NN,,,2019-11-14T14:00:53,true,3,Z.A.,5,A,RUE,DES ATELIERS,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.473035,48.384012,0.94,housenumber,5a Rue des Ateliers 67140 Saint-Pierre,67429_0011_00005_a,G,5A RUE DES ATELIERS,
414645648,00018,41464564800018,O,1997-10-01,01,2019,4322AZ,2021-12-28T19:33:01,true,3,,4,,RTE,D EICHHOFFEN,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.468763,48.380729,0.84,housenumber,4 Route d’Eichhoffen 67140 Saint-Pierre,67429_0030_00004,G,4 ROUTE D EICHHOFFEN,
418288866,00019,41828886600019,O,1998-03-02,NN,,,2019-11-14T14:00:53,false,3,,3,A,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,70.2C,NAFRev1,N,7.469452,48.380194,0.95,housenumber,3a Rue Principale 67140 Saint-Pierre,67429_0060_00003_a,G,3A RUE PRINCIPALE,
418741781,00011,41874178100011,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,5,,9,,RUE,DU SCHLITTWEG,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.473093,48.388304,0.95,housenumber,9 Rue du Schlittweg 67140 Saint-Pierre,67429_0070_00009,G,9 RUE DU SCHLITTWEG,
418742029,00014,41874202900014,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.470016,48.381046,0.95,housenumber,9 Rue Principale 67140 Saint-Pierre,67429_0060_00009,G,9 RUE PRINCIPALE,
418770616,00013,41877061600013,O,1998-04-16,NN,,,2019-11-14T14:00:53,true,3,,4,,RTE,D EICHHOFFEN,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.468763,48.380729,0.84,housenumber,4 Route d’Eichhoffen 67140 Saint-Pierre,67429_0030_00004,G,4 ROUTE D EICHHOFFEN,
419003132,00018,41900313200018,O,1998-03-02,12,2019,,2021-10-27T08:40:25,true,3,,32,,RUE,PRINCIPALE,67140,SAINT-PIERRE,,,67429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,7.471695,48.386223,0.95,housenumber,32 Rue Principale 67140 Saint-Pierre,67429_0060_00032,G,32 RUE PRINCIPALE,