siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00421,17630211500421,O,1983-03-23,NN,,,2007-05-19T08:09:53,false,4,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MENAT,,,,75.1A,NAFRev1,N,,,0,,,,,,
200006666,00016,20000666600016,O,2007-01-01,NN,,,2012-05-05T00:22:33,false,4,COMMUNAUTE DE COMMUNES,,,,LE PONT DE MENAT,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,88.99B,NAFRev2,O,2.929634,46.100191,0.79,street,Pont de Menat 63560 Menat,63223_b066,G,PONT DE MENAT,
200006666,00040,20000666600040,O,2012-07-27,00,2017,,2019-06-24T13:08:24,false,3,,,,LD,LES CHAUMETTES,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2017-03-01,F,EHPAD DU PAYS DE MENAT,,,,87.10A,NAFRev2,O,2.861922,46.133627,0.34,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
200006666,00057,20000666600057,O,2012-09-01,00,2017,,2019-11-04T10:51:50,true,2,,,,,LES CHAUMETTES,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2019-05-10,F,CHANTIER D'INSERTION,,,,88.99B,NAFRev2,O,2.861922,46.133627,0.34,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
200006666,00065,20000666600065,O,2012-09-01,00,2017,,2019-11-04T10:51:50,false,2,,,,,LES CHAUMETTES,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2019-05-10,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.861922,46.133627,0.34,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
200042885,00059,20004288500059,O,2017-01-01,,,,2017-05-17T08:37:02,false,2,,,,,LES CHAUMETTES,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2017-03-01,A,EHPAD DE MENAT,,,,87.10A,NAFRev2,O,2.861922,46.133627,0.34,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
216302232,00014,21630223200014,O,1983-03-01,11,2018,,2020-08-25T10:18:23,true,4,,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
216302232,00022,21630223200022,O,1983-12-21,02,2018,,2020-08-25T10:18:23,false,3,,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
216302232,00030,21630223200030,O,1995-12-25,NN,,,2012-05-05T00:29:56,false,2,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS EN COMMUN,,,,49.31Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
216302232,00048,21630223200048,O,1995-12-25,NN,,,2008-01-04T18:38:51,false,2,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE MENAT,,,,37.00Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
216302232,00055,21630223200055,O,1999-12-01,NN,,,2006-10-26T23:41:20,false,3,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICES DES POMPES FUNEBRES,,,,93.0H,NAFRev1,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
216302232,00063,21630223200063,O,2003-12-25,NN,,,2008-01-04T18:38:51,false,2,,,,,LES TARTEAUX,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES TARTEAUX,,,,55.30Z,NAFRev2,N,2.929408,46.096005,0.94,street,Les Tarteaux 63560 Menat,63223_3x6wit,G,LES TARTEAUX,
216307629,00016,21630762900016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
216307850,00018,21630785000018,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
216307942,00013,21630794200013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
216308452,00012,21630845200012,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
246300024,00014,24630002400014,O,,NN,,,,true,1,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246300685,00012,24630068500012,O,1993-12-13,NN,,,2016-04-26T01:29:37,false,5,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,84.11Z,NAFRev2,O,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
246300685,00103,24630068500103,O,2011-02-10,,,,2019-05-28T08:01:57,false,2,,,,LD,SAINT PIERRE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2019-05-10,F,EHPAD DE MENAT,,,,87.10A,NAFRev2,N,2.910367,46.104516,0.94,street,Saint Pierre 63560 Menat,63223_b136,G,SAINT PIERRE,
256300633,00011,25630063300011,O,1983-03-01,NN,,,2013-05-18T02:19:53,false,7,MAIRIE,,,PL,DE LA MAIRIE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,84.12Z,NAFRev2,O,2.904431,46.103652,0.82,street,Place de la Mairie 63560 Menat,63223_0054,G,PLACE DE LA MAIRIE,
256300633,00052,25630063300052,O,2017-10-27,02,2018,,2020-08-25T10:20:32,true,1,,,,,ZONE ARTISANALE PONTBLAIRAUD,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
256303090,00011,25630309000011,O,1988-04-05,NN,,,2007-05-19T08:24:30,true,5,,,,,MAIRIE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.2J,NAFRev1,N,2.904431,46.103652,0.91,street,Place de la Mairie 63560 Menat,63223_0054,G,PLACE DE LA MAIRIE,
256303355,00018,25630335500018,O,1992-12-23,NN,,,2014-06-26T08:32:36,true,3,MAIRIE,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.904431,46.103652,0.91,street,Place de la Mairie 63560 Menat,63223_0054,D,PLACE DE LA MAIRIE,
266304450,00015,26630445000015,O,1983-03-01,00,2017,,2019-06-24T13:14:17,true,5,MAIRIE,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,O,2.904431,46.103652,0.91,street,Place de la Mairie 63560 Menat,63223_0054,D,PLACE DE LA MAIRIE,
276301975,00013,27630197500013,O,,,,,,true,1,,,,,MAIRIE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.904431,46.103652,0.91,street,Place de la Mairie 63560 Menat,63223_0054,G,PLACE DE LA MAIRIE,
276304052,00018,27630405200018,O,,,,,,true,1,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
296300957,00010,29630095700010,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300838422,00016,30083842200016,O,,NN,,,,true,1,,,,LD,LES CERISIERS,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,67.06,NAP,N,2.861922,46.133627,0.94,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
301861605,00014,30186160500014,O,1900-01-01,NN,,,2013-01-22T14:06:08,true,3,MAIRIE,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
302920608,00015,30292060800015,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305730111,00013,30573011100013,O,1976-01-01,00,2018,1623ZZ,2020-08-25T10:23:16,true,6,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
306260399,00010,30626039900010,O,1987-03-02,,,,2013-04-02T14:11:24,false,3,,,,,BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.6A,NAF1993,N,2.859349,46.138092,0.42,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
306644964,00018,30664496400018,O,,,,,,true,1,,,,LD,LA MAIRIE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.904431,46.103652,0.91,street,Place de la Mairie 63560 Menat,63223_0054,G,PLACE DE LA MAIRIE,
306644980,00014,30664498000014,O,1993-12-25,NN,,,2008-01-04T19:43:07,true,2,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
307422782,00010,30742278200010,O,,NN,,,2006-11-25T09:22:09,true,1,,,,,PONT DE MENAT,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.929634,46.100191,0.94,street,Pont de Menat 63560 Menat,63223_b066,G,PONT DE MENAT,
308646660,00016,30864666000016,O,,NN,,,,true,1,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,67.04,NAP,N,,,0,,,,,,
311405104,00010,31140510400010,O,1900-01-01,NN,,,2008-01-04T20:07:29,true,3,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311900930,00018,31190093000018,O,,NN,,,,true,1,,,,,LES TARTEAUX,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,2.929408,46.096005,0.94,street,Les Tarteaux 63560 Menat,63223_3x6wit,G,LES TARTEAUX,
312896269,00015,31289626900015,O,1978-01-01,NN,,,2007-01-09T06:02:13,true,3,,,,,AU PONT DE MENAT,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,2.929634,46.100191,0.79,street,Pont de Menat 63560 Menat,63223_b066,G,PONT DE MENAT,
313758005,00026,31375800500026,O,,NN,,,,true,1,,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,62.11,NAP,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
313848251,00010,31384825100010,O,,,,,,true,1,,,,,NATIONALE 143LA BOULE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,2.859349,46.138092,0.39,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
314396474,00012,31439647400012,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,2.911869,46.109249,0.94,street,Chateau Gaillard 63560 Menat,63223_b023,G,CHATEAU GAILLARD,
314628793,00023,31462879300023,O,1998-07-01,,,,2010-11-16T00:11:08,false,3,,,,,CAMPING DES TARTEAUX,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,2.929408,46.096005,0.54,street,Les Tarteaux 63560 Menat,63223_3x6wit,G,LES TARTEAUX,
315044057,00018,31504405700018,O,1978-02-09,NN,,,2019-01-08T03:54:16,true,3,LES AUBRELLES,,,HAM,LES AUBRELLES,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.901683,46.104875,0.39,street,Lieu Dit les Grelins 63560 Menat,63223_8vd3up,G,LIEU DIT LES GRELINS,
315916726,00013,31591672600013,O,,,,,,true,1,,,,RTE,DE ST GERVAIS LA BOULE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.859349,46.138092,0.36,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
317076198,00017,31707619800017,O,,,,,,true,1,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
317852705,00019,31785270500019,O,1980-01-01,01,2018,,2020-08-25T10:27:30,true,4,,,,,GRANDE RUE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.901436,46.102947,0.94,street,Grande Rue 63560 Menat,63223_0038,G,GRANDE RUE,
318631579,00014,31863157900014,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,67.04,NAP,N,2.911869,46.109249,0.94,street,Chateau Gaillard 63560 Menat,63223_b023,G,CHATEAU GAILLARD,
318725348,00029,31872534800029,O,2017-11-06,,,8211ZP,2018-01-04T10:33:54,true,1,,,,,LE PONT DE MENAT,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,DOMINIQUE LEVARD,82.19Z,NAFRev2,N,2.929634,46.100191,0.79,street,Pont de Menat 63560 Menat,63223_b066,G,PONT DE MENAT,
319182176,00010,31918217600010,O,1980-07-01,NN,,,2008-11-07T00:35:02,true,3,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
320124407,00018,32012440700018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,2.905105,46.104003,0.81,street,Place de l'Eglise 63560 Menat,63223_0028,G,PLACE DE L EGLISE,
320884406,00010,32088440600010,O,,NN,,,,true,1,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,67.04,NAP,N,,,0,,,,,,
322014671,00018,32201467100018,O,,,,,,true,1,,,,,LES BOUDIGNONS,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.901683,46.104875,0.32,street,Lieu Dit les Grelins 63560 Menat,63223_8vd3up,G,LIEU DIT LES GRELINS,
322360819,00039,32236081900039,O,2006-11-01,NN,,,2014-06-14T01:21:17,true,3,,,,LD,LA BOULE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.30Z,NAFRev2,O,2.859349,46.138092,0.91,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
322420613,00059,32242061300059,O,1998-05-01,NN,,,2006-11-25T09:51:50,true,3,,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,52.4A,NAFRev1,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
324211820,00026,32421182000026,O,1982-07-01,NN,,,2010-07-30T08:16:32,false,3,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
325726644,00017,32572664400017,O,,NN,,,,true,1,,,,,PONT DE MENAT,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.929634,46.100191,0.94,street,Pont de Menat 63560 Menat,63223_b066,G,PONT DE MENAT,
326063062,00011,32606306200011,O,,,,,,true,1,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326307204,00015,32630720400015,O,1983-02-01,NN,,,2008-11-07T00:43:40,false,3,,,,,LA BARAQUE BRULEE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.3A,NAF1993,N,2.867424,46.12987,0.92,street,Lieu Dit la Baraque Brulee 63560 Menat,63223_b149,G,LIEU DIT LA BARAQUE BRULEE,
326936093,00011,32693609300011,O,1983-03-08,NN,,,2013-01-18T19:46:33,true,4,,,,,GRANDE RUE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.52A,NAFRev2,N,2.901436,46.102947,0.94,street,Grande Rue 63560 Menat,63223_0038,G,GRANDE RUE,
327292645,00014,32729264500014,O,1983-04-01,NN,,,,true,1,,,,,LES CERISIERS,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,70.2C,NAF1993,N,2.861922,46.133627,0.94,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
327771192,00017,32777119200017,O,,,,,,true,1,,,,,LES TARTEAUX,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.929408,46.096005,0.94,street,Les Tarteaux 63560 Menat,63223_3x6wit,G,LES TARTEAUX,
327938379,00028,32793837900028,O,,NN,,,,true,1,,,,LD,LA BOULE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.859349,46.138092,0.91,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
329360408,00028,32936040800028,O,1989-12-15,NN,,,2007-01-18T09:18:44,true,4,,,,,MONTVACHOUX,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2E,NAF1993,N,2.876503,46.122302,0.92,street,Lieu Dit Montvachoux 63560 Menat,63223_8d04gs,G,LIEU DIT MONTVACHOUX,
330395666,00010,33039566600010,O,1984-04-01,,,,,true,4,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
332432780,00028,33243278000028,O,1983-10-24,NN,,,2014-07-25T10:06:02,false,4,,,,LD,LA FAYE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.905298,46.113259,0.91,street,Lieu Dit la Faye 63560 Menat,63223_zj01eb,G,LIEU DIT LA FAYE,
332462134,00021,33246213400021,O,1985-04-02,,,,,false,4,,,,LD,LA FAYE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2000-12-31,F,ETS ARGENTERO FURIO,,,,51.5F,NAF1993,N,2.905298,46.113259,0.91,street,Lieu Dit la Faye 63560 Menat,63223_zj01eb,G,LIEU DIT LA FAYE,
332503382,00019,33250338200019,O,,,,,,true,1,,,,,QUERRIAUX,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,45.4F,NAF1993,N,2.888124,46.123474,0.91,street,Lieu Dit Querriaux 63560 Menat,63223_xwm56l,G,LIEU DIT QUERRIAUX,
333153716,00050,33315371600050,O,2010-10-18,,,,2012-11-09T00:29:49,false,2,,,,,ROUTE NATIONALE 2144,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,3.9032612,49.8508057,0.73,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
333351294,00017,33335129400017,O,,,,,,true,1,,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
334293024,00017,33429302400017,O,,,,,,true,1,,,,,LES CERISIERS,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,92.3H,NAF1993,N,2.861922,46.133627,0.94,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
334575149,00011,33457514900011,O,1986-01-01,NN,,,2008-11-07T00:54:51,true,4,,,,,PONT DE MENAT,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,2.929634,46.100191,0.94,street,Pont de Menat 63560 Menat,63223_b066,G,PONT DE MENAT,
335156030,00017,33515603000017,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,2.903834,46.103772,0.38,street,Place de la Poste 63560 Menat,63223_0060,G,PLACE DE LA POSTE,
337861322,00036,33786132200036,O,2006-01-01,,,,2012-12-18T20:26:40,true,3,,,,,LES CHAUMETTES,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,2.861922,46.133627,0.34,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
337880710,00021,33788071000021,O,1996-05-06,NN,,,,true,1,,,,,LES CERISIERS,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6D,NAF1993,N,2.861922,46.133627,0.94,street,Les Cerisiers 63560 Menat,63223_azam7f,G,LES CERISIERS,
337905558,00017,33790555800017,O,,NN,,,,true,1,,,,,PONT DE MENAT,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.929634,46.100191,0.94,street,Pont de Menat 63560 Menat,63223_b066,G,PONT DE MENAT,
339691347,00043,33969134700043,O,2015-11-02,NN,,,2018-09-29T12:32:05,true,4,,,,,VENDOGES,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,2.900941,46.080053,0.91,street,Lieu Dit Vendoges 63560 Menat,63223_3ccm6k,G,LIEU DIT VENDOGES,
340888635,00018,34088863500018,O,,,,,,true,1,,,,,NATIONALE 143LA BOULE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,2.859349,46.138092,0.39,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
342083458,00030,34208345800030,O,2003-01-09,NN,,,2010-07-12T08:08:09,true,6,LE BOURG,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,86.21Z,NAFRev2,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,D,LIEU DIT LA BOULE,
342112182,00015,34211218200015,O,,NN,,,,true,1,,,,,ZAC DU PONT BLAIREAU,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
342587458,00015,34258745800015,O,1987-09-07,NN,,,,true,1,,,,RTE,DE ST GERVAIS,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,6.7135022,45.9029123,0.71,poi,Route de Saint-Gervais (Pont) Passy,https://osm.org/way/228737010,G,,
344970991,00115,34497099100115,O,2013-04-01,,,,2018-02-13T03:41:52,true,2,,,,,MONTVACHOUX,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,45.11Z,NAFRev2,N,2.876503,46.122302,0.92,street,Lieu Dit Montvachoux 63560 Menat,63223_8d04gs,G,LIEU DIT MONTVACHOUX,
347646390,00083,34764639000083,O,2018-08-11,,,,2019-05-15T08:35:37,true,4,LE BOURG,,,RUE,PRINCIPALE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2019-05-11,A,LE CAFE BOUQUET,,,LCB,56.10A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
347764060,00013,34776406000013,O,1988-05-30,NN,,,,false,3,,,,,MALMOUCHE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,01.2A,NAF1993,N,2.884989,46.126331,0.45,locality,L'Ouche Piadou 63560 Menat,63223_b128,G,L OUCHE PIADOU,
349346544,00019,34934654400019,O,1989-01-19,NN,,,2008-01-05T19:39:54,true,3,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351895545,00017,35189554500017,O,1989-08-31,,,,,true,4,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
352118335,00012,35211833500012,O,1989-09-15,NN,,,,true,1,,,,,,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352237192,00013,35223719200013,O,,NN,,,,true,1,,,,,BIESSE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,01.80,NAP,N,4.8772089,45.8844223,0.89,poi.track,Chemin de Biesse Montanay,https://osm.org/way/51728606,G,,
352358683,00030,35235868300030,O,2000-02-01,NN,,,2013-05-18T02:14:16,true,4,CHATEAU GAILLARD,,,RTE,NATIONALE 144,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
356000836,04294,35600083604294,O,1991-01-01,NN,,,2009-03-18T11:43:17,false,4,,,,,BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2009-03-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.859349,46.138092,0.42,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
377787015,00017,37778701500017,O,1990-04-01,NN,,,,true,3,,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
378300636,00016,37830063600016,O,,,,,,true,1,,,,,LA BOULE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,38.40,NAP,N,2.859349,46.138092,0.91,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
379236623,00011,37923662300011,O,1983-11-01,,,,,true,3,,,,,MAIRIE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.904431,46.103652,0.91,street,Place de la Mairie 63560 Menat,63223_0054,G,PLACE DE LA MAIRIE,
379624604,00011,37962460400011,O,,,,,,true,1,,,,LD,LA BOULE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.859349,46.138092,0.91,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
380437590,00017,38043759000017,O,,NN,,,,true,1,,,,,LE PIOGAT,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.906932,46.105498,0.46,street,ZA le Pont Blairaud 63560 Menat,63223_epiy1y,G,ZA LE PONT BLAIRAUD,
382745560,00013,38274556000013,O,1991-08-12,,,,,true,4,,,,,LE BOURG,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,2.859349,46.138092,0.41,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,
382836880,00015,38283688000015,O,1991-06-17,NN,,,2019-12-05T13:15:25,true,3,,,,,LES AUBRELLES,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.901683,46.104875,0.39,street,Lieu Dit les Grelins 63560 Menat,63223_8vd3up,G,LIEU DIT LES GRELINS,
383151511,00011,38315151100011,O,1991-10-07,NN,,,,true,1,,,,,LA BOULE,63560,MENAT,,,63223,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,2.859349,46.138092,0.91,street,Lieu Dit la Boule 63560 Menat,63223_gps5nc,G,LIEU DIT LA BOULE,