siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058801481,00787,05880148100787,O,2000-04-15,NN,,,2019-11-14T14:01:02,false,3,QUA DE VILLENEUVE,27,,CHE,DES COUDOULETS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,65.1D,NAFRev1,O,5.054925,43.997661,0.88,housenumber,27 Chemin des Coudoulets 84210 Pernes-les-Fontaines,84088_0104_00027,G,27 CHEMIN DES COUDOULETS,
058801481,01074,05880148101074,O,2007-07-10,02,2019,,2021-10-27T08:03:11,false,3,,1,,CHE,DES COUDOULETS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-11-16,A,,,,,64.19Z,NAFRev2,O,5.055375,43.997569,0.88,housenumber,1 Chemin des Coudoulets 84210 Pernes-les-Fontaines,84088_0104_00001,G,1 CHEMIN DES COUDOULETS,
058801481,02098,05880148102098,O,2016-11-22,NN,,,2019-11-14T14:01:02,false,1,,,,PL,DU PORTAIL NEUF,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,5.058345,43.996464,0.86,street,Place du Portail Neuf 84210 Pernes-les-Fontaines,84088_okofmr,G,PLACE DU PORTAIL NEUF,
065802332,00273,06580233200273,O,2004-12-31,,,,2019-11-14T14:01:02,false,3,,,,PL,DE VILLENEUVE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2006-07-31,F,AMPLIFON OPTIQUE SURDITE PERNES,,,,52.3C,NAFRev1,O,5.055492,43.997753,0.74,street,Place Villeneuve 84210 Pernes-les-Fontaines,84088_0561,G,PLACE VILLENEUVE,
130011455,00404,13001145500404,O,2010-03-31,NN,,,2019-11-14T14:01:02,false,2,,,,RUE,CAVALERIE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE PERNES-LES-FONTAINES,,,,84.11Z,NAFRev2,N,5.060765,43.997684,0.96,street,Rue Cavalerie 84210 Pernes-les-Fontaines,84088_0094,G,RUE CAVALERIE,
171302318,00174,17130231800174,O,1993-01-01,,,,2019-11-14T14:01:02,false,4,,,,AV,DE LA GARE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE PERNES LES FONTAINES,,,,84.11Z,NAFRev2,N,5.052214,43.999107,0.83,street,Avenue de la Gare 84210 Pernes-les-Fontaines,84088_0185,G,AVENUE DE LA GARE,
178402111,00227,17840211100227,O,1983-04-01,,,,2019-11-14T14:01:02,false,5,,,,RUE,CAVALERIE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE PERNES-LES-FONTAINES,,,,84.11Z,NAFRev2,N,5.060765,43.997684,0.96,street,Rue Cavalerie 84210 Pernes-les-Fontaines,84088_0094,G,RUE CAVALERIE,
178402210,00102,17840221000102,O,1983-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,AV,DE LA GARE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C-E PERNES,,,,75.1A,NAF1993,N,5.052214,43.999107,0.83,street,Avenue de la Gare 84210 Pernes-les-Fontaines,84088_0185,G,AVENUE DE LA GARE,
198400285,00013,19840028500013,O,1983-03-01,21,2019,,2021-10-27T08:05:13,true,4,,129,,CHE,DU PUY,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,85.31Z,NAFRev2,O,5.060564,43.993839,0.84,housenumber,129 Chemin du Puy 84210 Pernes-les-Fontaines,84088_0455_00129,G,129 CHEMIN DU PUY,
218400885,00016,21840088500016,O,1983-03-01,22,2019,,2021-10-27T08:11:00,true,4,,,,PL,ARISTIDE BRIAND,84210,PERNES-LES-FONTAINES,,BP 77,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.059536,43.996872,0.86,street,Place Aristide Briand 84210 Pernes-les-Fontaines,84088_0074,G,PLACE ARISTIDE BRIAND,
218400885,00024,21840088500024,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,,,PL,LOUIS GIRAUD,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE LOUIS GIRAUD,,,,80.1Z,NAF1993,N,5.058919,43.997433,0.84,street,Place Louis Giraud 84210 Pernes-les-Fontaines,84088_0332,G,PLACE LOUIS GIRAUD,
218400885,00032,21840088500032,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,,,PL,LOUIS GIRAUD,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LOUIS GIRAUD,,,,85.20Z,NAFRev2,N,5.058919,43.997433,0.84,street,Place Louis Giraud 84210 Pernes-les-Fontaines,84088_0332,G,PLACE LOUIS GIRAUD,
218400885,00040,21840088500040,O,1983-12-21,12,2019,,2021-10-27T08:11:00,false,3,,,,AV,JEAN MOULIN,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN MOULIN,,,,85.20Z,NAFRev2,N,5.054398,44.001007,0.83,street,Avenue Jean Moulin 84210 Pernes-les-Fontaines,84088_0273,G,AVENUE JEAN MOULIN,
218400885,00057,21840088500057,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,,,,LES VALAYANS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.968399,43.981889,0.95,street,Les Valayans 84210 Pernes-les-Fontaines,84088_u78pla,G,LES VALAYANS,
218400885,00065,21840088500065,O,1984-06-06,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,ARISTIDE BRIAND,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,88.10A,NAFRev2,N,5.059536,43.996872,0.86,street,Place Aristide Briand 84210 Pernes-les-Fontaines,84088_0074,G,PLACE ARISTIDE BRIAND,
218400885,00073,21840088500073,O,1992-09-01,11,2019,,2021-10-27T08:11:00,false,3,,,,AV,JEAN MOULIN,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,5.054398,44.001007,0.83,street,Avenue Jean Moulin 84210 Pernes-les-Fontaines,84088_0273,G,AVENUE JEAN MOULIN,
218400885,00081,21840088500081,O,1996-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,PL,ARISTIDE BRIAND,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.059536,43.996872,0.86,street,Place Aristide Briand 84210 Pernes-les-Fontaines,84088_0074,G,PLACE ARISTIDE BRIAND,
218400885,00099,21840088500099,O,1999-07-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,ARISTIDE BRIAND,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.059536,43.996872,0.86,street,Place Aristide Briand 84210 Pernes-les-Fontaines,84088_0074,G,PLACE ARISTIDE BRIAND,
218400885,00107,21840088500107,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,ARISTIDE BRIAND,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZAC LA PRATO,,,,42.99Z,NAFRev2,N,5.059536,43.996872,0.86,street,Place Aristide Briand 84210 Pernes-les-Fontaines,84088_0074,G,PLACE ARISTIDE BRIAND,
218400885,00115,21840088500115,O,2002-09-01,11,2019,,2021-10-27T08:11:00,false,3,,,,AV,RENE CHAR,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RENE CHAR,,,,85.20Z,NAFRev2,N,5.071998,43.99811,0.82,street,Avenue René Char 84210 Pernes-les-Fontaines,84088_0483,G,AVENUE RENE CHAR,
218400885,00123,21840088500123,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,AV,RENE CHAR,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL COUCOURELLE,,,,55.30Z,NAFRev2,N,5.071998,43.99811,0.82,street,Avenue René Char 84210 Pernes-les-Fontaines,84088_0483,G,AVENUE RENE CHAR,
218400885,00149,21840088500149,O,2013-09-01,,,,2019-11-14T14:01:02,false,2,,,,PL,GABRIEL MOUTTE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.0553244,43.9984231,0.8,poi.parking,Place Gabriel Moutte (Parking) Pernes-les-Fontaines,https://osm.org/way/51059047,G,,
248400293,00184,24840029300184,O,2017-04-10,,,,2019-11-14T14:01:02,false,1,,,,PL,GABRIEL MOUTTE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2017-04-10,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,5.0553244,43.9984231,0.8,poi.parking,Place Gabriel Moutte (Parking) Pernes-les-Fontaines,https://osm.org/way/51059047,G,,
268400090,00141,26840009000141,O,1983-03-01,,,,2019-11-14T14:01:02,false,4,,,,,LES GARRIGUES,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2018-12-26,A,HDJ PERNES,,,,86.10Z,NAFRev2,N,5.042935,44.020983,0.95,street,Les Garrigues 84210 Pernes-les-Fontaines,84088_k49voc,G,LES GARRIGUES,
268400215,00011,26840021500011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,,,0,,,,,,
268400751,00015,26840075100015,O,1983-03-01,12,2019,,2021-10-27T08:13:21,true,4,,,,,LA VILLE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.008033,43.98854,0.73,street,La Grande Villefranche 84210 Pernes-les-Fontaines,84088_6lkx3j,G,LA GRANDE VILLEFRANCHE,
268402005,00014,26840200500014,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,LA VILLE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.008033,43.98854,0.73,street,La Grande Villefranche 84210 Pernes-les-Fontaines,84088_6lkx3j,G,LA GRANDE VILLEFRANCHE,
278400098,00010,27840009800010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA VILLE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.008033,43.98854,0.73,street,La Grande Villefranche 84210 Pernes-les-Fontaines,84088_6lkx3j,G,LA GRANDE VILLEFRANCHE,
298400995,00015,29840099500015,O,1985-11-19,01,2018,,2020-08-25T10:21:36,true,3,,,,,LA VILLE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.008033,43.98854,0.73,street,La Grande Villefranche 84210 Pernes-les-Fontaines,84088_6lkx3j,G,LA GRANDE VILLEFRANCHE,
300150331,00035,30015033100035,O,1993-11-10,NN,,,2019-11-14T14:01:02,true,3,,963,,CHE,DE LA CACALOSE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,5.01467,43.993464,0.88,housenumber,963 Chemin de la Cacalose 84210 Pernes-les-Fontaines,84088_0028_00963,G,963 CHEMIN DE LA CACALOSE,
300219904,00335,30021990400335,O,2010-02-03,12,2019,,2021-10-27T08:13:39,false,2,ZA LE PRATO IV,,,CHE,DE LA NESQUE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.33Z,NAFRev2,O,5.057977,44.006226,0.84,street,Chemin de la Nesque 84210 Pernes-les-Fontaines,84088_0377,G,CHEMIN DE LA NESQUE,
300447901,00012,30044790100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE ROUTE DE CARPENTRAS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,5.050808,44.013937,0.96,street,Grande Route de Carpentras 84210 Pernes-les-Fontaines,84088_0093,G,GRANDE ROUTE DE CARPENTRAS,
300447919,00014,30044791900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,LOUIS CHABRAN,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,5.051121,44.001075,0.85,street,Avenue Louis Chabran 84210 Pernes-les-Fontaines,84088_0330,G,AVENUE LOUIS CHABRAN,
300473832,00016,30047383200016,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRANDE ROUTE DE CARPENTRAS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,55.40,NAP,N,5.050808,44.013937,0.96,street,Grande Route de Carpentras 84210 Pernes-les-Fontaines,84088_0093,G,GRANDE ROUTE DE CARPENTRAS,
300617719,00038,30061771900038,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RTE,DE FONTBLANQUE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.79Z,NAFRev2,N,5.072011,43.964371,0.8,street,Traverse de Fontblanque 84210 Pernes-les-Fontaines,84088_wn6f92,G,TRAVERSE DE FONTBLANQUE,
300618196,00038,30061819600038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE ROUTE DE CARPENTRAS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,74.1A,NAF1993,N,5.050808,44.013937,0.96,street,Grande Route de Carpentras 84210 Pernes-les-Fontaines,84088_0093,G,GRANDE ROUTE DE CARPENTRAS,
300629391,00016,30062939100016,O,,,,,2019-11-14T14:01:02,true,1,,,,,SAINT ROCH,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.084555,44.014397,0.94,street,Chemin de Saint Roch 84210 Pernes-les-Fontaines,84088_0522,G,CHEMIN DE SAINT ROCH,
300882008,00018,30088200800018,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DE LA GARE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,51.3A,NAFRev1,N,5.052214,43.999107,0.83,street,Avenue de la Gare 84210 Pernes-les-Fontaines,84088_0185,G,AVENUE DE LA GARE,
301006755,00021,30100675500021,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,AV,DE LA GARE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,5.052214,43.999107,0.83,street,Avenue de la Gare 84210 Pernes-les-Fontaines,84088_0185,G,AVENUE DE LA GARE,
301075198,00038,30107519800038,O,1990-07-17,21,2019,,2021-10-27T08:13:53,true,4,LIEU DIT PREVILLE,680,,RTE,DE LA BUISSONNE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,5.05117,44.00898,0.89,housenumber,680 Route de la Buissonne 84210 Pernes-les-Fontaines,84088_0079_00680,G,680 ROUTE DE LA BUISSONNE,
301094439,00058,30109443900058,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DE MILHET,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.079153,44.023214,0.82,street,Chemin de Milhet 84210 Pernes-les-Fontaines,84088_0353,G,CHEMIN DE MILHET,
301339644,00017,30133964400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SAINT VICTOR,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,52.4H,NAF1993,N,5.045305,43.986292,0.95,street,Saint Victor 84210 Pernes-les-Fontaines,84088_B093,G,SAINT VICTOR,
301363545,00015,30136354500015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA REPUBLIQUE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,5.057487,43.997546,0.96,street,Rue de la Republique 84210 Pernes-les-Fontaines,84088_0485,G,RUE DE LA REPUBLIQUE,
301363719,00016,30136371900016,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,PORTE NEUVE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.1A,NAF1993,N,5.05821,43.998003,0.49,street,Rue Neuve 84210 Pernes-les-Fontaines,84088_0382,G,RUE NEUVE,
301373296,00013,30137329600013,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,,GRANDE ROUTE DE CARPENTRAS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,65.02,NAP,N,5.050808,44.013937,0.96,street,Grande Route de Carpentras 84210 Pernes-les-Fontaines,84088_0093,G,GRANDE ROUTE DE CARPENTRAS,
301373304,00015,30137330400015,O,,,,,2019-11-14T14:01:02,true,1,,,,CRS,DE LA REPUBLIQUE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.06186,43.999496,0.88,street,Cours de la République 84210 Pernes-les-Fontaines,84088_0486,G,COURS DE LA REPUBLIQUE,
301651543,00011,30165154300011,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRANDE ROUTE DE CARPENTRAS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.050808,44.013937,0.96,street,Grande Route de Carpentras 84210 Pernes-les-Fontaines,84088_0093,G,GRANDE ROUTE DE CARPENTRAS,
301709663,00019,30170966300019,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,ARISTIDE BRIAND,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.059536,43.996872,0.86,street,Place Aristide Briand 84210 Pernes-les-Fontaines,84088_0074,G,PLACE ARISTIDE BRIAND,
302150495,00026,30215049500026,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES VALAYANS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,59.11,NAP,N,4.968399,43.981889,0.95,street,Les Valayans 84210 Pernes-les-Fontaines,84088_u78pla,G,LES VALAYANS,
302231998,00014,30223199800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SAINT HILAIRE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,60.09,NAP,N,5.029755,44.011532,0.95,locality,Saint Hilaire 84210 Pernes-les-Fontaines,84088_B087,G,SAINT HILAIRE,
302346986,00052,30234698600052,O,2009-07-01,,,,2019-11-14T14:01:02,false,2,,17,,CHE,DE SAINT PHILIPPE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,5.098212,44.019565,0.78,housenumber,17 Chemin Saint Philippe 84210 Pernes-les-Fontaines,84088_0509_00017,G,17 CHEMIN SAINT PHILIPPE,
302406871,00038,30240687100038,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA GARE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,5.052214,43.999107,0.83,street,Avenue de la Gare 84210 Pernes-les-Fontaines,84088_0185,G,AVENUE DE LA GARE,
302429089,00022,30242908900022,O,1986-03-27,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PUY,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,47.89Z,NAFRev2,N,5.06031,43.996551,0.95,street,Le Puy 84210 Pernes-les-Fontaines,84088_xv7vs4,G,LE PUY,
302429089,00030,30242908900030,O,2014-10-16,,,,2019-11-14T14:01:02,true,2,QUARTIER DU PUY,36,,CHE,DE L AUROFOU,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,5.055015,43.994237,0.87,housenumber,36 Chemin de l’Aurofou 84210 Pernes-les-Fontaines,84088_0075_00036,G,36 CHEMIN DE L AUROFOU,
302517396,00032,30251739600032,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ABEILLES,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,55.60,NAP,N,5.068236,43.99276,0.53,street,Lotissement Saint Gilles 84210 Pernes-les-Fontaines,84088_A004,G,LOTISSEMENT SAINT GILLES,
302587472,00044,30258747200044,O,1999-07-01,NN,,,2019-11-14T14:01:02,true,4,,217,,AV,DE LA GARE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,51.4J,NAF1993,O,5.051517,43.998776,0.86,housenumber,217 Avenue de la Gare 84210 Pernes-les-Fontaines,84088_0185_00217,G,217 AVENUE DE LA GARE,
302605514,00033,30260551400033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES VALAYANS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,4.968399,43.981889,0.95,street,Les Valayans 84210 Pernes-les-Fontaines,84088_u78pla,G,LES VALAYANS,
302651542,00029,30265154200029,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,,MEYRENNE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.068838,43.990392,0.97,housenumber,11 Meyrenne 84210 Pernes-les-Fontaines,84088_9vur8b_00011,G,11 MEYRENNE,
303053458,00012,30305345800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SAINT ROCH,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.084555,44.014397,0.94,street,Chemin de Saint Roch 84210 Pernes-les-Fontaines,84088_0522,G,CHEMIN DE SAINT ROCH,
303053466,00015,30305346600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,FONBLANQUE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.070966,43.978221,0.95,street,Fonblanque 84210 Pernes-les-Fontaines,84088_2sj6w3,G,FONBLANQUE,
303053490,00015,30305349000015,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,SOUS CHATEAU,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,5.058006,43.997618,0.32,street,Rue Esprit Blanchard 84210 Pernes-les-Fontaines,84088_0128,G,RUE ESPRIT BLANCHARD,
303053532,00014,30305353200014,O,1989-06-15,NN,,,2019-11-14T14:01:02,true,4,PERNES PLAGE,,,RTE,DE SUDRE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.036432,44.005908,0.82,street,Route de Sudre 84210 Pernes-les-Fontaines,84088_0526,G,ROUTE DE SUDRE,
303054241,00037,30305424100037,O,,NN,,,2019-11-14T14:01:02,true,1,,22,,LOT,CHENERAIE ST PHILIPPE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,85.1G,NAF1993,N,5.101806,44.017285,0.9,housenumber,22 Lot Cheneraie Saint Philippe 84210 Pernes-les-Fontaines,84088_a011_00022,G,22 LOT CHENERAIE SAINT PHILIPPE,
303311450,00033,30331145000033,O,2008-01-01,NN,,,2019-11-14T14:01:02,false,4,PLACE VILLENEUVE,27,,CHE,DES COUDOULETS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,66.22Z,NAFRev2,N,5.054925,43.997661,0.88,housenumber,27 Chemin des Coudoulets 84210 Pernes-les-Fontaines,84088_0104_00027,G,27 CHEMIN DES COUDOULETS,
303311450,00058,30331145000058,O,2013-06-01,NN,,,2019-11-14T14:01:02,true,2,,2,C,,GRANDE ROUTE DE CARPENTRAS,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,O,5.05104,44.009993,0.96,housenumber,2c Grande Route de Carpentras 84210 Pernes-les-Fontaines,84088_0093_00002_c,G,2C GRANDE ROUTE DE CARPENTRAS,
303444921,00017,30344492100017,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,6,,AV,DE LA PERLE DU COMTAT,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.054866,43.99855,0.7,housenumber,6 Avenue Perle du Comtat 84210 Pernes-les-Fontaines,84088_0436_00006,G,6 AVENUE PERLE DU COMTAT,
303625610,00017,30362561000017,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA PALESTINE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,70.2C,NAF1993,N,4.972075,43.988385,0.87,street,Chemin de la Palestine 84210 Pernes-les-Fontaines,84088_0418,G,CHEMIN DE LA PALESTINE,
303655161,00014,30365516100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QRT LE BAUCET,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,62.46,NAP,N,,,0,,,,,,
303816177,00016,30381617700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA REPUBLIQUE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,5.057487,43.997546,0.96,street,Rue de la Republique 84210 Pernes-les-Fontaines,84088_0485,G,RUE DE LA REPUBLIQUE,
303828248,00029,30382824800029,O,1989-11-14,NN,,,2019-11-14T14:01:02,false,4,,,,,LES BARRADES SUD,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,O,5.046165,43.980954,0.72,street,Chemin des Barrades 84210 Pernes-les-Fontaines,84088_0081,G,CHEMIN DES BARRADES,
303937395,00042,30393739500042,O,2017-01-09,12,2019,,2021-10-27T08:14:58,true,1,ZA PRATO III,375,,ALL,LUBERON,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,49.41C,NAFRev2,O,5.049014,44.023415,0.83,housenumber,375 Allée du Luberon 84210 Pernes-les-Fontaines,84088_0322_00375,G,375 ALLEE DU LUBERON,
303995237,00011,30399523700011,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,PERNES,16,,PL,VALENTINE,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.061642,43.997642,0.66,housenumber,16 Rue des Valentins 84210 Pernes-les-Fontaines,84088_0546_00016,G,16 RUE DES VALENTINS,
304144041,00056,30414404100056,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,PRATMIRAIL,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4L,NAF1993,O,4.994858,43.974403,0.93,street,Grand Pratmirail 84210 Pernes-les-Fontaines,84088_B049,G,GRAND PRATMIRAIL,
304144041,00064,30414404100064,O,2008-04-01,,,,2019-11-14T14:01:02,true,2,,5138,,RTE,D AVIGNON,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,5.025722,43.985183,0.64,street,Route d’Avignon 84210 Pernes-les-Fontaines,84088_0073,G,ROUTE D AVIGNON,
304317472,00047,30431747200047,O,2010-01-01,NN,,,2019-11-14T14:01:02,false,3,ZA DE LA PRATO 2,,,,LA PRATO,84210,PERNES-LES-FONTAINES,,,84088,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,42.22Z,NAFRev2,N,5.047563,44.025339,0.95,street,La Prato 84210 Pernes-les-Fontaines,84088_fayrbw,G,LA PRATO,