siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006171896,00027,00617189600027,O,,NN,,,,true,1,,43,,RUE,DU MOULINET,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,2.354068,48.826717,0.57,housenumber,43 Rue du Moulinet 75013 Paris,75113_6599_00043,G,43 RUE DU MOULINET,
015650088,02317,01565008802317,O,1991-12-23,NN,,,,false,4,,102,,BD,DE L HOPITAL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.3B,NAF1993,O,2.358688,48.836222,0.51,housenumber,102 Boulevard de l’Hôpital 75013 Paris,75113_4649_00102,G,102 BOULEVARD DE L HOPITAL,
027290063,00117,02729006300117,O,2008-06-01,00,2020,,2022-08-29T09:00:39,true,1,,36,,RUE,EUGENE OUDINE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,82.99Z,NAFRev2,O,2.37366,48.825422,0.58,housenumber,36 Rue Eugène Oudiné 75013 Paris,75113_3430_00036,G,36 RUE EUGENE OUDINE,
038690830,00013,03869083000013,O,1995-12-25,NN,,,2009-06-27T03:07:43,true,2,RIS REP PAR,76,,RUE,D ITALIE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.356918,48.826358,0.51,housenumber,76 Avenue d’Italie 75013 Paris,75113_4754_00076,G,76 AVENUE D ITALIE,
038691226,00013,03869122600013,O,1995-12-25,,,,2008-01-04T17:56:19,true,3,,33,,RUE,DU BANQUIER,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.354672,48.834777,0.57,housenumber,33 Rue du Banquier 75013 Paris,75113_0656_00033,G,33 RUE DU BANQUIER,
038692083,00017,03869208300017,O,1995-12-25,NN,,,2008-01-04T17:56:19,true,2,RIS REP PAR,6,,RUE,DE LA REINE BLANCHE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.35479,48.837183,0.62,housenumber,6 Rue de la Reine Blanche 75013 Paris,75113_8115_00006,G,6 RUE DE LA REINE BLANCHE,
038693503,00013,03869350300013,O,1995-12-25,NN,,,2008-01-04T17:56:19,true,2,,4,,RUE,DU DOCTEUR LERAY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354693,48.823362,0.6,housenumber,4 Rue du Docteur Leray 75013 Paris,75113_2856_00004,G,4 RUE DU DOCTEUR LERAY,
038694352,00014,03869435200014,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,3,ARIS REP PAR,91,,RUE,PASCAL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.347237,48.833132,0.51,housenumber,91 Rue Pascal 75013 Paris,75113_7076_00091,G,91 RUE PASCAL,
038695797,00035,03869579700035,O,2014-05-14,,,,2014-07-30T14:05:49,true,1,,111,,RUE,DE LA SANTE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,68.20B,NAFRev2,N,2.341668,48.828963,0.58,housenumber,111 Rue de la Santé 75013 Paris,75113_8809_00111,G,111 RUE DE LA SANTE,
038698205,00010,03869820500010,O,1995-12-25,NN,,,2011-02-17T06:47:19,true,3,,172,,AV,DE CHOISY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,81.10Z,NAFRev2,N,2.357666,48.829425,0.54,housenumber,172 Avenue de Choisy 75013 Paris,75113_2015_00172,G,172 AVENUE DE CHOISY,
038710992,00017,03871099200017,O,1995-12-25,NN,,,2009-06-27T03:07:47,true,2,,33,B,RUE,DU BANQUIER,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354538,48.834712,0.58,housenumber,33b Rue du Banquier 75013 Paris,75113_0656_00033_b,G,33B RUE DU BANQUIER,
038714655,00016,03871465500016,O,1995-12-25,NN,,,2008-01-04T17:56:27,true,3,EP PAR,91,,RUE,PASCAL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.347237,48.833132,0.51,housenumber,91 Rue Pascal 75013 Paris,75113_7076_00091,G,91 RUE PASCAL,
038718870,00017,03871887000017,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,17,,AV,DE CHOISY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.363755,48.820973,0.53,housenumber,17 Avenue de Choisy 75013 Paris,75113_2015_00017,G,17 AVENUE DE CHOISY,
038719720,00013,03871972000013,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,PARIS 12 REP PAR,40,,RUE,DES CORDELIERES,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.348064,48.833275,0.6,housenumber,40 Rue des Cordelières 75013 Paris,75113_2328_00040,G,40 RUE DES CORDELIERES,
038720942,00010,03872094200010,O,1995-12-25,,,,2008-01-04T17:56:29,true,2,,140,,BD,DE L HOPITAL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.356707,48.833559,0.51,housenumber,140 Boulevard de l’Hôpital 75013 Paris,75113_4649_00140,G,140 BOULEVARD DE L HOPITAL,
038720959,00014,03872095900014,O,1995-12-25,00,2020,,2022-08-29T09:00:51,true,2,3 PARIS REP PAR,52,,RUE,JEANNE D ARC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.366882,48.831034,0.58,housenumber,52 Rue Jeanne d’Arc 75013 Paris,75113_4930_00052,G,52 RUE JEANNE D ARC,
038720967,00017,03872096700017,O,1995-12-25,NN,,,2017-05-04T01:03:33,true,3,P PAR MR VEDRENNE RE,15,,RUE,LE BRUN,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,81.10Z,NAFRev2,N,2.355049,48.836574,0.52,housenumber,15 Rue le Brun 75013 Paris,75113_5433_00015,G,15 RUE LE BRUN,
038720983,00014,03872098300014,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,15,,RUE,DE LA SANTE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.34203,48.837169,0.57,housenumber,15 Rue de la Santé 75013 Paris,75113_8809_00015,G,15 RUE DE LA SANTE,
038720991,00017,03872099100017,O,1995-12-25,NN,,,2009-06-27T03:07:49,true,3,,38,,RUE,DE CAMPO FORMIO,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.35936,48.835014,0.6,housenumber,38 Rue de Campo-Formio 75013 Paris,75113_1473_00038,G,38 RUE DE CAMPO FORMIO,
038721023,00018,03872102300018,O,1997-12-25,01,2020,,2022-08-29T09:00:51,true,2,,8,,RUE,LAHIRE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36668,48.82988,0.49,housenumber,8 Rue Lahire 75013 Paris,75113_5270_00008,G,8 RUE LAHIRE,
038721064,00012,03872106400012,O,,,,,,true,1,,43,,RUE,DU MOULINET,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.354068,48.826717,0.57,housenumber,43 Rue du Moulinet 75013 Paris,75113_6599_00043,G,43 RUE DU MOULINET,
038721072,00015,03872107200015,O,1995-12-25,NN,,,2016-08-11T10:03:37,true,3,,24,,RUE,GUYTON DE MORVEAU,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.347199,48.825355,0.61,housenumber,24 Rue Guyton de Morveau 75013 Paris,75113_4447_00024,G,24 RUE GUYTON DE MORVEAU,
038721106,00011,03872110600011,O,1995-12-25,,,,2008-01-04T17:56:29,true,2,,128,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.359047,48.826255,0.57,housenumber,128 Rue de Tolbiac 75013 Paris,75113_9337_00128,G,128 RUE DE TOLBIAC,
038721130,00011,03872113000011,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,156,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354111,48.826116,0.57,housenumber,156 Rue de Tolbiac 75013 Paris,75113_9337_00156,G,156 RUE DE TOLBIAC,
038721148,00013,03872114800013,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,87,,BD,DE PORT ROYAL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.342774,48.838013,0.5,housenumber,87 Boulevard de Port-Royal 75013 Paris,75113_7740_00087,G,87 BOULEVARD DE PORT ROYAL,
038721221,00018,03872122100018,O,1997-12-25,,,,2008-01-04T17:56:29,true,2,,168,,AV,D'ITALIE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.358531,48.821182,0.53,housenumber,168 Avenue d’Italie 75013 Paris,75113_4754_00168,G,168 AVENUE D ITALIE,
038721338,00010,03872133800010,O,1995-12-25,NN,,,2008-01-04T17:56:29,true,3,,13,,RUE,DU JURA,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.356161,48.837228,0.52,housenumber,13 Rue du Jura 75013 Paris,75113_5125_00013,G,13 RUE DU JURA,
038721346,00013,03872134600013,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,10,,RUE,CORVISART,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.346318,48.833815,0.55,housenumber,10 Rue Corvisart 75013 Paris,75113_2355_00010,G,10 RUE CORVISART,
038721379,00014,03872137900014,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,33,B,RUE,DU BANQUIER,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354538,48.834712,0.58,housenumber,33b Rue du Banquier 75013 Paris,75113_0656_00033_b,G,33B RUE DU BANQUIER,
038721387,00017,03872138700017,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,39,,AV,DES GOBELINS,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352929,48.835704,0.55,housenumber,39 Avenue des Gobelins 75013 Paris,75113_4209_00039,G,39 AVENUE DES GOBELINS,
038721403,00012,03872140300012,O,1997-12-25,NN,,,2014-06-13T23:04:24,true,4,R MR LEFOL JEAN PIERRE,55,,RUE,JEANNE D ARC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,81.10Z,NAFRev2,O,2.366556,48.83098,0.58,housenumber,55 Rue Jeanne d’Arc 75013 Paris,75113_4930_00055,G,55 RUE JEANNE D ARC,
038721437,00010,03872143700010,O,1997-12-25,,,,2008-01-04T17:56:29,true,2,,34,,RUE,DE LA GLACIERE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.344768,48.834301,0.6,housenumber,34 Rue de la Glacière 75013 Paris,75113_4201_00034,G,34 RUE DE LA GLACIERE,
038721452,00019,03872145200019,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,82/84,82,,RUE,DU DESSOUS DES BERGES,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.372557,48.829005,0.65,housenumber,82 Rue du Dessous des Berges 75013 Paris,75113_2756_00082,G,82 RUE DU DESSOUS DES BERGES,
038721460,00012,03872146000012,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,4,,RUE,DUNOIS,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371234,48.829881,0.5,housenumber,4 Rue Dunois 75013 Paris,75113_2992_00004,G,4 RUE DUNOIS,
038721478,00014,03872147800014,O,,,,,,true,1,,70,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.367419,48.827245,0.56,housenumber,70 Rue de Tolbiac 75013 Paris,75113_9337_00070,G,70 RUE DE TOLBIAC,
038721486,00017,03872148600017,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,4,RIS REP PAR,3,,BD,AUGUSTE BLANQUI,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.10Z,NAFRev2,O,2.354302,48.830671,0.52,housenumber,3 Boulevard Auguste Blanqui 75013 Paris,75113_0541_00003,G,3 BOULEVARD AUGUSTE BLANQUI,
038721494,00011,03872149400011,O,1997-12-25,NN,,,2015-05-14T03:03:57,true,2,,106,,RUE,DE PATAY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371115,48.827952,0.55,housenumber,106 Rue de Patay 75013 Paris,75113_7098_00106,G,106 RUE DE PATAY,
038721502,00011,03872150200011,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,194,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.349176,48.825847,0.57,housenumber,194 Rue de Tolbiac 75013 Paris,75113_9337_00194,G,194 RUE DE TOLBIAC,
038721510,00014,03872151000014,O,,,,,,true,1,,33,,RUE,DU BANQUIER,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.354672,48.834777,0.57,housenumber,33 Rue du Banquier 75013 Paris,75113_0656_00033,G,33 RUE DU BANQUIER,
038721536,00019,03872153600019,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,4,,RUE,DU DOCTEUR LERAY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354693,48.823362,0.6,housenumber,4 Rue du Docteur Leray 75013 Paris,75113_2856_00004,G,4 RUE DU DOCTEUR LERAY,
038721551,00018,03872155100018,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,226,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.344754,48.826104,0.57,housenumber,226 Rue de Tolbiac 75013 Paris,75113_9337_00226,G,226 RUE DE TOLBIAC,
038721569,00010,03872156900010,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,172,,AV,DE CHOISY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.357666,48.829425,0.54,housenumber,172 Avenue de Choisy 75013 Paris,75113_2015_00172,G,172 AVENUE DE CHOISY,
038721577,00013,03872157700013,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,3,,5,,VLA,DES GOBELINS,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.353155,48.833614,0.51,housenumber,5 Villa des Gobelins 75013 Paris,75113_4212_00005,G,5 VILLA DES GOBELINS,
038721601,00011,03872160100011,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,48,,RUE,BOBILLOT,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.351078,48.82668,0.54,housenumber,48 Rue Bobillot 75013 Paris,75113_1040_00048,G,48 RUE BOBILLOT,
038721619,00013,03872161900013,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,44,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371549,48.827891,0.56,housenumber,44 Rue de Tolbiac 75013 Paris,75113_9337_00044,G,44 RUE DE TOLBIAC,
038721627,00016,03872162700016,O,1995-12-25,NN,,,2015-05-14T03:03:57,true,3,,46,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,81.10Z,NAFRev2,N,2.371436,48.827833,0.56,housenumber,46 Rue de Tolbiac 75013 Paris,75113_9337_00046,G,46 RUE DE TOLBIAC,
038721650,00026,03872165000026,O,2005-01-01,01,2020,,2022-08-29T09:00:51,true,2,,7,,RUE,DES WALLONS,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.359627,48.838519,0.55,housenumber,7 Rue des Wallons 75013 Paris,75113_9940_00007,G,7 RUE DES WALLONS,
038721668,00010,03872166800010,O,1995-12-25,NN,,,2008-01-04T17:56:29,true,2,75013 PARIS REP PAR,97,,RUE,DE L AMIRAL MOUCHEZ,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.34458,48.819712,0.63,housenumber,97 Rue de l’Amiral Mouchez 75013 Paris,75113_0289_00097,G,97 RUE DE L AMIRAL MOUCHEZ,
038721676,00013,03872167600013,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,RIS REP MR LANGE YAN,81,,BD,VINCENT AURIOL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.367267,48.83445,0.52,housenumber,81 Boulevard Vincent Auriol 75013 Paris,75113_9853_00081,G,81 BOULEVARD VINCENT AURIOL,
038721684,00017,03872168400017,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,3,,135,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.359742,48.826046,0.57,housenumber,135 Rue de Tolbiac 75013 Paris,75113_9337_00135,G,135 RUE DE TOLBIAC,
038721692,00010,03872169200010,O,1995-12-25,NN,,,2008-01-04T17:56:29,true,2,,4,,RUE,DU DOCTEUR LERAY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354693,48.823362,0.6,housenumber,4 Rue du Docteur Leray 75013 Paris,75113_2856_00004,G,4 RUE DU DOCTEUR LERAY,
038721718,00013,03872171800013,O,1995-12-25,NN,,,2013-05-18T02:03:03,true,2,,68,,AV,DES GOBELINS,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354318,48.832791,0.55,housenumber,68 Avenue des Gobelins 75013 Paris,75113_4209_00068,G,68 AVENUE DES GOBELINS,
038721726,00016,03872172600016,O,,,,,,true,1,,16,,RUE,VULPIAN,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.346358,48.831716,0.52,housenumber,16 Rue Vulpian 75013 Paris,75113_9928_00016,G,16 RUE VULPIAN,
038721734,00010,03872173400010,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,173,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.353455,48.825882,0.57,housenumber,173 Rue de Tolbiac 75013 Paris,75113_9337_00173,G,173 RUE DE TOLBIAC,
038721775,00013,03872177500013,O,1995-12-25,00,2020,,2022-08-29T09:00:51,true,2,REP PAR MR BAILLY,40,,RUE,PASCAL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.348601,48.836483,0.51,housenumber,40 Rue Pascal 75013 Paris,75113_7076_00040,G,40 RUE PASCAL,
038721783,00017,03872178300017,O,1995-12-25,,,,2008-01-04T17:56:29,true,2,75013 PARIS REP PAR,91,,RUE,PASCAL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.347237,48.833132,0.51,housenumber,91 Rue Pascal 75013 Paris,75113_7076_00091,G,91 RUE PASCAL,
038721791,00010,03872179100010,O,1995-12-25,NN,,,2018-09-29T12:00:39,true,2,,12,,RUE,ABEL HOVELACQUE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.35334,48.832863,0.6,housenumber,12 Rue Abel Hovelacque 75013 Paris,75113_0028_00012,G,12 RUE ABEL HOVELACQUE,
038721833,00010,03872183300010,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,2 A 4,2,,RUE,DE DOMREMY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.374142,48.830992,0.55,housenumber,2 Rue de Domrémy 75013 Paris,75113_2894_00002,G,2 RUE DE DOMREMY,
038721858,00017,03872185800017,O,1995-12-25,NN,,,2015-05-14T03:03:57,true,3,,6,,RUE,DE LA REINE BLANCHE,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,81.10Z,NAFRev2,N,2.35479,48.837183,0.62,housenumber,6 Rue de la Reine Blanche 75013 Paris,75113_8115_00006,G,6 RUE DE LA REINE BLANCHE,
038721874,00014,03872187400014,O,1995-12-25,NN,,,2008-01-04T17:56:29,true,2,,109,,AV,DE CHOISY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.360432,48.825287,0.54,housenumber,109 Avenue de Choisy 75013 Paris,75113_2015_00109,G,109 AVENUE DE CHOISY,
038721882,00017,03872188200017,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,41,,PL,JEANNE D ARC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.367387,48.830299,0.53,housenumber,41 Place Jeanne d’Arc 75013 Paris,75113_4929_00041,G,41 PLACE JEANNE D ARC,
038721916,00013,03872191600013,O,1995-12-25,NN,,,2018-09-29T12:00:39,true,4,,4,,RUE,DU DOCTEUR TUFFIER,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,81.10Z,NAFRev2,N,2.354809,48.822207,0.61,housenumber,4 Rue du Docteur Tuffier 75013 Paris,75113_2876_00004,G,4 RUE DU DOCTEUR TUFFIER,
038721924,00017,03872192400017,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,EP PAR,4,,VLA,DELODER,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.359493,48.822765,0.45,housenumber,4 Villa Deloder 75013 Paris,75113_2681_00004,G,4 VILLA DELODER,
038721981,00017,03872198100017,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,53,,RUE,DU MOULIN DES PRES,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.353277,48.827049,0.63,housenumber,53 Rue du Moulin des Prés 75013 Paris,75113_6594_00053,G,53 RUE DU MOULIN DES PRES,
038722005,00014,03872200500014,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,9,,RUE,DES TANNERIES,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.345891,48.833756,0.57,housenumber,9 Rue des Tanneries 75013 Paris,75113_9173_00009,G,9 RUE DES TANNERIES,
038722013,00018,03872201300018,O,1995-12-25,NN,,,2008-01-04T17:56:29,true,3,PAR MR DUBET JACQUE,51,,RUE,PASCAL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.34823,48.835242,0.51,housenumber,51 Rue Pascal 75013 Paris,75113_7076_00051,G,51 RUE PASCAL,
038722070,00018,03872207000018,O,1995-12-25,NN,,,2018-10-09T05:19:23,true,3,,112,,RUE,DE PATAY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.370496,48.828356,0.55,housenumber,112 Rue de Patay 75013 Paris,75113_7098_00112,G,112 RUE DE PATAY,
038722088,00010,03872208800010,O,1995-12-25,,,,2008-01-04T17:56:29,true,2,,203,,RUE,DE TOLBIAC,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.349046,48.825642,0.57,housenumber,203 Rue de Tolbiac 75013 Paris,75113_9337_00203,G,203 RUE DE TOLBIAC,
038722104,00015,03872210400015,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,1,,RUE,DES RECULETTES,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352394,48.831715,0.58,housenumber,1 Rue des Reculettes 75013 Paris,75113_8086_00001,G,1 RUE DES RECULETTES,
038722138,00013,03872213800013,O,1995-12-25,,,,2008-01-04T17:56:29,true,2,P PAR,19,,RUE,ALPHAND,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.348091,48.828359,0.52,housenumber,19 Rue Alphand 75013 Paris,75113_0227_00019,G,19 RUE ALPHAND,
038722328,00010,03872232800010,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,89,,BD,AUGUSTE BLANQUI,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.346731,48.8299,0.53,housenumber,89 Boulevard Auguste Blanqui 75013 Paris,75113_0541_00089,G,89 BOULEVARD AUGUSTE BLANQUI,
038722336,00013,03872233600013,O,1997-12-25,NN,,,2008-01-04T17:56:29,true,2,,58,,RUE,BOBILLOT,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.349821,48.825444,0.54,housenumber,58 Rue Bobillot 75013 Paris,75113_1040_00058,G,58 RUE BOBILLOT,
038722351,00012,03872235100012,O,1995-12-25,NN,,,2020-08-25T10:10:43,true,2,DU 138 AU 140,138,,BD,VINCENT AURIOL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.3607,48.832866,0.53,housenumber,138 Boulevard Vincent Auriol 75013 Paris,75113_9853_00138,G,138 BOULEVARD VINCENT AURIOL,
038722369,00014,03872236900014,O,1997-12-25,01,2020,,2022-08-29T09:00:51,true,2,,18,,BD,ARAGO,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.349222,48.836162,0.42,housenumber,18 Boulevard Arago 75013 Paris,75113_0402_00018,G,18 BOULEVARD ARAGO,
038722401,00015,03872240100015,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,12,,RUE,COYPEL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.355279,48.833284,0.51,housenumber,12 Rue Coypel 75013 Paris,75113_2416_00012,G,12 RUE COYPEL,
038722443,00017,03872244300017,O,1995-12-25,NN,,,2008-04-26T08:05:43,true,3,,4,,RUE,DU DOCTEUR LERAY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.354693,48.823362,0.6,housenumber,4 Rue du Docteur Leray 75013 Paris,75113_2856_00004,G,4 RUE DU DOCTEUR LERAY,
038722468,00014,03872246800014,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,P PAR MR GALLIOT,4,,RUE,SIMONET,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352043,48.828455,0.51,housenumber,4 Rue Simonet 75013 Paris,75113_8982_00004,G,4 RUE SIMONET,
038722484,00029,03872248400029,O,1962-12-05,NN,,,2019-06-24T13:04:48,true,3,,89,,AV,DE CHOISY,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.361101,48.824336,0.53,housenumber,89 Avenue de Choisy 75013 Paris,75113_2015_00089,G,89 AVENUE DE CHOISY,
038722492,00014,03872249200014,O,1995-12-25,01,2020,,2022-08-29T09:00:51,true,2,,17,,RUE,DUMERIL,75013,PARIS 13,,,75113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.357943,48.837122,0.52,housenumber,17 Rue Duméril 75013 Paris,75113_2984_00017,G,17 RUE DUMERIL,