id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205494,2023-01-13,000001,Vente,194500,,,MOINET,B095,17360,17033,La Barde,17,,,17033000AM0163,,,,,,,,,,,,,0,,,,,P,prés,,,274,-0.037606,45.127182
2023-205494,2023-01-13,000001,Vente,194500,26,,RUE DES CHENES,0014,17360,17033,La Barde,17,,,17033000AM0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4129,-0.037192,45.127425
2023-205494,2023-01-13,000001,Vente,194500,26,,RUE DES CHENES,0014,17360,17033,La Barde,17,,,17033000AM0165,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,4129,-0.037192,45.127425
2023-205494,2023-01-13,000001,Vente,194500,26,,RUE DES CHENES,0014,17360,17033,La Barde,17,,,17033000AM0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.037192,45.127425
2023-205494,2023-01-13,000001,Vente,194500,26,,RUE DES CHENES,0014,17360,17033,La Barde,17,,,17033000AM0165,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.037192,45.127425
2023-205743,2023-02-02,000001,Vente,2670,,,BLANCHARD,B006,17360,17033,La Barde,17,,,17033000AB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,-0.091121,45.151676
2023-205743,2023-02-02,000001,Vente,2670,,,BLANCHARD,B006,17360,17033,La Barde,17,,,17033000AB0046,,,,,,,,,,,,,0,,,,,L,landes,,,32,-0.090854,45.151584
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4900,-0.068785,45.151093
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.0677,45.152166
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,391,-0.066386,45.151149
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,-0.06776,45.149877
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5548,-0.069393,45.149696
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12440,-0.071253,45.147884
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,-0.070044,45.147723
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2422,-0.068637,45.14774
2023-205743,2023-02-02,000001,Vente,2670,,,LA FOND DE BRAUD,B058,17360,17033,La Barde,17,,,17033000AD0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6722,-0.067249,45.147823
2023-205743,2023-02-02,000001,Vente,2670,,,LE GRAND BOISVINEAU NORD,B066,17360,17033,La Barde,17,,,17033000AD0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,677,-0.070657,45.145028
2023-205743,2023-02-02,000001,Vente,2670,,,MENICOT EST,B090,17360,17033,La Barde,17,,,17033000AE0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,804,-0.056665,45.145203
2023-205743,2023-02-02,000001,Vente,2670,,,MENICOT EST,B090,17360,17033,La Barde,17,,,17033000AE0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1822,-0.057726,45.144171
2023-205743,2023-02-02,000001,Vente,2670,,,MESMAIN NORD,B092,17360,17033,La Barde,17,,,17033000AE0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.055718,45.144128
2023-205743,2023-02-02,000001,Vente,2670,,,MESMAIN NORD,B092,17360,17033,La Barde,17,,,17033000AE0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,-0.055848,45.144385
2023-205998,2023-02-14,000001,Vente,1372.5,,,LE GRAND BOISVINEAU SUD,B068,17360,17033,La Barde,17,,,17033000BC0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,-0.071684,45.14
2023-205998,2023-02-14,000001,Vente,1372.5,,,LE RAMARD,B125,17360,17033,La Barde,17,,,17033000BE0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2810,-0.078483,45.143863
2023-205998,2023-02-14,000001,Vente,1372.5,,,LE RAMARD,B125,17360,17033,La Barde,17,,,17033000BE0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,918,-0.078382,45.141826
2023-205998,2023-02-14,000001,Vente,1372.5,,,LE RAMARD,B125,17360,17033,La Barde,17,,,17033000BE0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3030,-0.077126,45.141601
2023-205999,2023-02-14,000001,Vente,206.72,,,LE GRAND BOISVINEAU NORD,B066,17360,17033,La Barde,17,,,17033000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-0.066636,45.143209
2023-206354,2023-02-25,000001,Vente,1700,,,MENICOT EST,B090,17360,17033,La Barde,17,,,17033000AE0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7080,-0.060774,45.141122
2023-206354,2023-02-25,000001,Vente,1700,,,MENICOT EST,B090,17360,17033,La Barde,17,,,17033000AE0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,-0.061088,45.140619
2023-206438,2023-03-03,000001,Vente,80000,,,LA CROIX,B054,17360,17033,La Barde,17,,,17033000AY0085,,,,,,,,,,,,,0,,,,,P,prés,,,1687,-0.065951,45.130512
2023-206438,2023-03-03,000001,Vente,80000,5161,,LA CROIX,B054,17360,17033,La Barde,17,,,17033000AY0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.066082,45.13077
2023-206438,2023-03-03,000001,Vente,80000,5161,,LA CROIX,B054,17360,17033,La Barde,17,,,17033000AY0086,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1460,-0.066082,45.13077
2023-206438,2023-03-03,000001,Vente,80000,5077,,LA CROIX,B054,17360,17033,La Barde,17,,,17033000AY0130,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,759,-0.065608,45.130675
2023-206892,2023-03-16,000001,Vente,27000,,,PEPIN EST,B106,17360,17033,La Barde,17,,,17033000AN0533,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.05567,45.125752
2023-206892,2023-03-16,000001,Vente,27000,,,PEPIN EST,B106,17360,17033,La Barde,17,,,17033000AN0534,,,,,,,,,,,,,0,,,,,P,prés,,,696,-0.055621,45.125467
2023-206900,2023-03-03,000001,Vente,420,,,CHAUVEAU EST,B044,17360,17033,La Barde,17,,,17033000AC0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4165,-0.074025,45.152659
2023-206902,2023-03-03,000001,Vente,1500,,,CHAUVEAU EST,B044,17360,17033,La Barde,17,,,17033000AC0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7641,-0.077504,45.153583
2023-206908,2023-03-03,000001,Vente,450,,,CHAUVEAU,B043,17360,17033,La Barde,17,,,17033000AB0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3996,-0.083653,45.151991
2023-206911,2023-03-03,000002,Vente,1200,,,CHAUVEAU EST,B044,17360,17033,La Barde,17,,,17033000AC0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1105,-0.075517,45.151705
2023-206911,2023-03-03,000002,Vente,1200,,,CHAUVEAU EST,B044,17360,17033,La Barde,17,,,17033000AC0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1774,-0.07444,45.152855
2023-206911,2023-03-03,000002,Vente,1200,,,CHAUVEAU EST,B044,17360,17033,La Barde,17,,,17033000AC0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1898,-0.074205,45.152893
2023-206911,2023-03-03,000002,Vente,1200,,,CHAUVEAU EST,B044,17360,17033,La Barde,17,,,17033000AC0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6007,-0.072019,45.151404
2023-206911,2023-03-03,000002,Vente,1200,,,CHAUVEAU EST,B044,17360,17033,La Barde,17,,,17033000AC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.075243,45.150447
2023-206911,2023-03-03,000002,Vente,1200,,,CHAUVEAU EST,B044,17360,17033,La Barde,17,,,17033000AC0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1443,-0.076913,45.15102
2023-208120,2023-04-26,000001,Vente,25000,,,LE BRETON NORD,B021,17360,17033,La Barde,17,,,17033000AI0152,,,,,,,,,,,,,0,,,,,T,terres,,,3832,-0.049589,45.132524
2023-208403,2023-05-24,000001,Vente,3000,,,CHIRON,B046,17360,17033,La Barde,17,,,17033000AR0212,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.050516,45.104278
2023-208419,2023-05-16,000001,Vente,2500,,,LE BARAIL,B001,17360,17033,La Barde,17,,,17033000AH0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,1523,-0.045552,45.138975
2023-208419,2023-05-16,000001,Vente,2500,,,LE BARAIL,B001,17360,17033,La Barde,17,,,17033000AH0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,4266,-0.044615,45.138739
2023-208419,2023-05-16,000001,Vente,2500,,,MESMAIN SUD,B093,17360,17033,La Barde,17,,,17033000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-0.055129,45.135391
2023-208419,2023-05-16,000001,Vente,2500,,,MESMAIN SUD,B093,17360,17033,La Barde,17,,,17033000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-0.054712,45.136149
2023-208419,2023-05-16,000001,Vente,2500,,,MESMAIN SUD,B093,17360,17033,La Barde,17,,,17033000AI0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,-0.055243,45.134705
2023-208419,2023-05-16,000001,Vente,2500,,,LE GRAND BUISSON,B069,17360,17033,La Barde,17,,,17033000AN0047,,,,,,,,,,,,,0,,,,,T,terres,,,1627,-0.047914,45.124472
2023-208419,2023-05-16,000001,Vente,2500,,,LE GRAND BUISSON,B069,17360,17033,La Barde,17,,,17033000AN0048,,,,,,,,,,,,,0,,,,,T,terres,,,2532,-0.047719,45.124421
2023-208613,2023-06-02,000001,Vente,8500,,,BLANCHARD,B006,17360,17033,La Barde,17,,,17033000AB0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2376,-0.096247,45.152857
2023-208613,2023-06-02,000001,Vente,8500,,,BLANCHARD,B006,17360,17033,La Barde,17,,,17033000AB0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,492,-0.096284,45.152393
2023-208613,2023-06-02,000001,Vente,8500,,,DROUILLARD,B056,17360,17033,La Barde,17,,,17033000BD0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,-0.087706,45.138588
2023-209812,2023-06-29,000001,Vente,132000,,,LE CANARD,B028,17360,17033,La Barde,17,,,17033000AR0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,-0.051963,45.102046
2023-209812,2023-06-29,000001,Vente,132000,,,LE CANARD,B028,17360,17033,La Barde,17,,,17033000AR0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,-0.051984,45.101912
2023-209812,2023-06-29,000001,Vente,132000,,,LE CANARD,B028,17360,17033,La Barde,17,,,17033000AR0185,,,,,,,,,,,,,0,,,,,P,prés,,,1064,-0.052222,45.101922
2023-209812,2023-06-29,000001,Vente,132000,,,CHIRON,B046,17360,17033,La Barde,17,,,17033000AR0197,,,,,,,,,,,,,0,,,,,J,jardins,,,1801,-0.052514,45.102511
2023-209812,2023-06-29,000001,Vente,132000,35,,RUE DE LA VALLEE,0006,17360,17033,La Barde,17,,,17033000AR0198,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,848,-0.052806,45.102826
2023-209812,2023-06-29,000001,Vente,132000,35,,RUE DE LA VALLEE,0006,17360,17033,La Barde,17,,,17033000AR0198,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,848,-0.052806,45.102826
2023-209812,2023-06-29,000001,Vente,132000,35,,RUE DE LA VALLEE,0006,17360,17033,La Barde,17,,,17033000AR0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,-0.052806,45.102826
2023-210455,2023-08-10,000001,Vente,155000,9,,RUE DES PINS,0005,17360,17033,La Barde,17,,,17033000AR0426,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,948,-0.054612,45.104358
2023-210455,2023-08-10,000001,Vente,155000,9,,RUE DES PINS,0005,17360,17033,La Barde,17,,,17033000AR0426,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.054612,45.104358
2023-210929,2023-08-30,000001,Vente,17000,,,ROSSIGNOUX,B130,17360,17033,La Barde,17,,,17033000BE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,-0.086501,45.141862
2023-211047,2023-09-14,000001,Vente,1000,,,LE RAMARD,B125,17360,17033,La Barde,17,,,17033000BE0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6347,-0.078338,45.139268
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,-0.053713,45.129553
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0374,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.053713,45.129553
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0375,,,,,,,,,,,,,0,,,,,P,prés,,,1544,-0.053735,45.130188
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0375,,,,,,,,,,,,,0,,,,,T,terres,,,2722,-0.053735,45.130188
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,-0.053735,45.130188
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0497,,,,,,,,,,,,,0,,,,,T,terres,,,1346,-0.053592,45.131178
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0499,,,,,,,,,,,,,0,,,,,T,terres,,,553,-0.053454,45.130734
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0501,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.053407,45.130053
2023-211698,2023-10-11,000001,Vente,1000,,,LE BRETON OUEST,B022,17360,17033,La Barde,17,,,17033000AZ0503,,,,,,,,,,,,,0,,,,,P,prés,,,57,-0.053383,45.129785
2023-212440,2023-10-30,000001,Vente,3000,,,AU BOUT DES PRES,B017,17360,17033,La Barde,17,,,17033000AR0235,,,,,,,,,,,,,0,,,,,T,terres,,,1997,-0.057782,45.103521
2023-212440,2023-10-30,000001,Vente,3000,,,LA GRIERE,B082,17360,17033,La Barde,17,,,17033000AR0253,,,,,,,,,,,,,0,,,,,T,terres,,,2992,-0.057453,45.102738
2023-212440,2023-10-30,000001,Vente,3000,,,LA GRIERE,B082,17360,17033,La Barde,17,,,17033000AR0254,,,,,,,,,,,,,0,,,,,T,terres,,,2948,-0.057266,45.102472
2023-212440,2023-10-30,000001,Vente,3000,,,LA GRIERE,B082,17360,17033,La Barde,17,,,17033000AR0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,-0.057234,45.102296
2023-212725,2023-11-24,000001,Vente,120000,,,LE TERRIER DES FRAISES,B142,17360,17033,La Barde,17,,,17033000AH0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2845,-0.041691,45.141204
2023-212725,2023-11-24,000001,Vente,120000,5,,RUE DES CHENES,0014,17360,17033,La Barde,17,,,17033000AH0118,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,2779,-0.040484,45.141759
2023-212725,2023-11-24,000001,Vente,120000,5,,RUE DES CHENES,0014,17360,17033,La Barde,17,,,17033000AH0118,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,2231,-0.040484,45.141759
2023-212725,2023-11-24,000001,Vente,120000,,,LE TERRIER DES FRAISES,B142,17360,17033,La Barde,17,,,17033000AH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1008,-0.04096,45.141683
2023-212725,2023-11-24,000001,Vente,120000,,,LE TERRIER DES FRAISES,B142,17360,17033,La Barde,17,,,17033000AH0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,-0.041175,45.141601
2023-213049,2023-12-08,000002,Vente,51,,,LES GRANDES NAUVES DE MATH,B148,17360,17033,La Barde,17,,,17033000AP0546,,,,,,,,,,,,,0,,,,,P,prés,,,292,,
2023-213050,2023-12-08,000002,Vente,100,,,LA TREILLE,B144,17360,17033,La Barde,17,,,17033000AH0190,,,,,,,,,,,,,0,,,,,P,prés,,,202,,
2023-213067,2023-12-08,000002,Vente,100,,,MESMAIN NORD,B092,17360,17033,La Barde,17,,,17033000AE0392,,,,,,,,,,,,,0,,,,,P,prés,,,71,,
