siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702965,00010,18670296500010,O,1985-09-30,NN,,,2020-08-25T10:13:53,true,3,,,,,,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703603,00011,21670360300011,O,1983-03-01,03,2019,,2021-10-27T08:09:56,true,4,,,,,,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703603,00029,21670360300029,O,1983-12-21,03,2019,,2021-10-27T08:09:56,false,3,,56,,RUE,DES HIBOUX,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.508732,48.181659,0.95,housenumber,56 Rue des Hiboux 67390 Ohnenheim,67360_0080_00056,G,56 RUE DES HIBOUX,
216703603,00037,21670360300037,O,1996-03-07,NN,,,2008-01-04T18:39:50,false,3,,,,RUE,DU GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LIEU-DIT UMBRUCK,,,,42.99Z,NAFRev2,N,7.508136,48.182612,0.95,street,Rue du Général de Gaulle 67390 Ohnenheim,67360_0055,G,RUE DU GENERAL DE GAULLE,
256700493,00016,25670049300016,O,1983-03-01,NN,,,2018-07-21T08:30:48,true,5,,,,,MAIRIE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266701770,00015,26670177000015,O,1995-12-25,NN,,,2010-06-26T03:14:19,true,3,MAIRIE,,,RUE,GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.508136,48.182612,0.94,street,Rue du Général de Gaulle 67390 Ohnenheim,67360_0055,G,RUE DU GENERAL DE GAULLE,
296701246,00013,29670124600013,O,1983-08-10,NN,,,2009-06-27T03:33:31,true,3,,,,,MAIRIE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300147790,00020,30014779000020,O,,NN,,,,true,1,,,,,,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
304437296,00029,30443729600029,O,,NN,,,,true,1,,,,RUE,DES BLES,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.73,NAP,N,7.505935,48.185519,0.95,street,Rue des Blés 67390 Ohnenheim,67360_0015,G,RUE DES BLES,
305137457,00019,30513745700019,O,,NN,,,,true,1,,123,,RUE,DE HEIDOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.01,NAP,N,7.50746,48.184188,0.95,housenumber,123 Rue de Heidolsheim 67390 Ohnenheim,67360_0070_00123,G,123 RUE DE HEIDOLSHEIM,
308070796,00013,30807079600013,O,1900-01-01,NN,,,2008-01-30T10:49:32,true,4,,21,,RUE,DU RHIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,7.509172,48.181287,0.95,housenumber,21 Rue du Rhin 67390 Ohnenheim,67360_0140_00021,G,21 RUE DU RHIN,
310482526,00012,31048252600012,O,,NN,,,,true,1,,17,,RUE,DU RHIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,7.509542,48.181659,0.95,housenumber,17 Rue du Rhin 67390 Ohnenheim,67360_0140_00017,G,17 RUE DU RHIN,
314998147,00016,31499814700016,O,,NN,,,,true,1,,105,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,7.50719,48.183641,0.95,housenumber,105 Rue de l’Ill 67390 Ohnenheim,67360_0090_00105,G,105 RUE DE L ILL,
319430732,00010,31943073200010,O,,NN,,,,true,1,,31,,RUE,DE L EGLISE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,15.1A,NAF1993,N,7.50785,48.181185,0.95,housenumber,31 Rue de l’Eglise 67390 Ohnenheim,67360_0040_00031,G,31 RUE DE L EGLISE,
320458706,00019,32045870600019,O,1980-10-01,NN,,,2015-05-14T05:17:39,false,7,,59,,RUE,DE L'ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,49.39A,NAFRev2,O,7.506547,48.182763,0.95,housenumber,59 Rue de l’Ill 67390 Ohnenheim,67360_0090_00059,G,59 RUE DE L ILL,
320458706,00035,32045870600035,O,2013-02-21,,,,2016-10-07T10:57:46,true,2,115A,,,RUE,DE HEIDOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,49.39A,NAFRev2,N,7.508793,48.185731,0.95,street,Rue de Heidolsheim 67390 Ohnenheim,67360_0070,G,RUE DE HEIDOLSHEIM,
321829004,00035,32182900400035,O,2011-01-01,,,,2021-12-01T08:43:22,true,2,,181,,IMP,DU CERF,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,47.81Z,NAFRev2,O,7.50431,48.184121,0.6,housenumber,181 Impasse des Cerfs 67390 Ohnenheim,67360_0020_00181,G,181 IMPASSE DES CERFS,
323546200,00011,32354620000011,O,,,,,,true,1,,26,,RUE,DE L EGLISE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,7.508562,48.181139,0.95,housenumber,26 Rue de l’Eglise 67390 Ohnenheim,67360_0040_00026,G,26 RUE DE L EGLISE,
324840800,00035,32484080000035,O,,NN,,,,true,1,,62,,RUE,DU GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,7.50726,48.183208,0.95,housenumber,62 Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00062,G,62 RUE DU GENERAL DE GAULLE,
325199024,00010,32519902400010,O,,,,,,true,1,,98,,RUE,DE LA 2EME DIVISION BLINDE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.507559,48.183702,0.87,housenumber,98 Rue de la 2e Division Blindee 67390 Ohnenheim,67360_0035_00098,G,98 RUE DE LA 2E DIVISION BLINDEE,
325615060,00010,32561506000010,O,,,,,,true,1,,98,,RUE,DE LA 2EME DIVISION BLINDE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,7.507559,48.183702,0.87,housenumber,98 Rue de la 2e Division Blindee 67390 Ohnenheim,67360_0035_00098,G,98 RUE DE LA 2E DIVISION BLINDEE,
326331618,00016,32633161800016,O,1982-10-01,NN,,,2014-05-21T10:49:10,false,4,,59,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2005-01-01,F,HORIZONS PLUS ALSACE,,,,63.3Z,NAFRev1,O,7.506547,48.182763,0.95,housenumber,59 Rue de l’Ill 67390 Ohnenheim,67360_0090_00059,G,59 RUE DE L ILL,
326331618,00065,32633161800065,O,2005-01-01,,,,2012-07-27T04:17:07,true,3,,60,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,79.11Z,NAFRev2,N,7.506735,48.18298,0.95,housenumber,60 Rue de l’Ill 67390 Ohnenheim,67360_0090_00060,G,60 RUE DE L ILL,
326331618,00073,32633161800073,O,2005-01-03,,,,2007-06-29T09:35:31,false,2,115 A,,,RUE,DE HEIDOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2007-04-24,F,HORIZONS PLUS ALSACE,,,,74.1J,NAFRev1,N,7.508793,48.185731,0.95,street,Rue de Heidolsheim 67390 Ohnenheim,67360_0070,G,RUE DE HEIDOLSHEIM,
327166658,00010,32716665800010,O,,NN,,,,true,1,,189,,RUE,DU MOULIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,7.50274,48.185196,0.77,street,Rue du Moulin 67390 Ohnenheim,67360_0110,G,RUE DU MOULIN,
327377883,00027,32737788300027,O,,,,,,true,1,,74,,RUE,DU GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1E,NAF1993,N,7.508651,48.18232,0.95,housenumber,74 Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00074,G,74 RUE DU GENERAL DE GAULLE,
330809013,00015,33080901300015,O,1984-07-01,NN,,,2014-06-14T02:22:13,true,8,,59,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,49.39B,NAFRev2,O,7.506547,48.182763,0.95,housenumber,59 Rue de l’Ill 67390 Ohnenheim,67360_0090_00059,G,59 RUE DE L ILL,
331209239,00010,33120923900010,O,,NN,,,,true,1,,48,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,7.506452,48.182519,0.95,housenumber,48 Rue de l’Ill 67390 Ohnenheim,67360_0090_00048,G,48 RUE DE L ILL,
331867457,00011,33186745700011,O,,NN,,,,true,1,,13,,RTE,DE MARCKOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.509825,48.182011,0.87,housenumber,13 Route de Marckolsheim 67390 Ohnenheim,67360_0100_00013,G,13 ROUTE DE MARCKOLSHEIM,
331867465,00014,33186746500014,O,,NN,,,2007-01-18T09:20:00,true,1,,140,,RUE,DES BLES,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.1A,NAF1993,N,7.506179,48.18525,0.95,housenumber,140 Rue des Blés 67390 Ohnenheim,67360_0015_00140,G,140 RUE DES BLES,
332099043,00017,33209904300017,O,,NN,,,,true,1,,93,,RUE,DE LA 2 DIVISION BLINDEE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.11,NAP,N,7.509132,48.183317,0.9,housenumber,93 Rue de la 2e Division Blindee 67390 Ohnenheim,67360_0035_00093,G,93 RUE DE LA 2E DIVISION BLINDEE,
334214699,00012,33421469900012,O,1985-12-01,NN,,,,true,1,,5,,RTE,D ELSENHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.4S,NAF1993,N,7.511391,48.178319,0.73,street,Route d’Elsenheim 67390 Ohnenheim,67360_0050,G,ROUTE D ELSENHEIM,
334815479,00012,33481547900012,O,,NN,,,,true,1,,104,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,87.03,NAP,N,7.50709,48.183489,0.95,housenumber,104 Rue de l’Ill 67390 Ohnenheim,67360_0090_00104,G,104 RUE DE L ILL,
337905442,00014,33790544200014,O,,NN,,,,true,1,,56,,RUE,DES HIBOUX,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.508732,48.181659,0.95,housenumber,56 Rue des Hiboux 67390 Ohnenheim,67360_0080_00056,G,56 RUE DES HIBOUX,
340152966,00016,34015296600016,O,1987-01-01,NN,,,2008-01-04T21:38:43,true,5,FERME DU SCHILD,79,,RUE,MACKENHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.512583,48.182221,0.77,street,Rue de Mackenheim 67390 Ohnenheim,67360_0098,G,RUE DE MACKENHEIM,
340154129,00019,34015412900019,O,1987-01-01,,,,2006-12-15T00:29:51,false,3,,79,,RUE,DU RHIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,7.510155,48.182727,0.95,housenumber,79 Rue du Rhin 67390 Ohnenheim,67360_0140_00079,G,79 RUE DU RHIN,
340154129,00027,34015412900027,O,1997-05-01,NN,,,2016-01-21T10:53:26,false,4,,45,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.506097,48.181912,0.95,housenumber,45 Rue de l’Ill 67390 Ohnenheim,67360_0090_00045,G,45 RUE DE L ILL,
340154129,00035,34015412900035,O,1999-01-01,,,,2016-01-21T10:53:26,true,1,,17,,RUE,DE HUNAWIHR,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,68.20B,NAFRev2,N,7.505471,48.181568,0.95,housenumber,17 Rue de Hunawihr 67390 Ohnenheim,67360_0087_00017,G,17 RUE DE HUNAWIHR,
340165448,00010,34016544800010,O,,NN,,,,true,1,,7,,RTE,DE MARCKOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,7.512014,48.180563,0.87,housenumber,7 Route de Marckolsheim 67390 Ohnenheim,67360_0100_00007,G,7 ROUTE DE MARCKOLSHEIM,
340977768,00019,34097776800019,O,,NN,,,,true,1,,108,,RUE,DE HEIDOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,35.01,NAP,N,7.507891,48.184401,0.95,housenumber,108 Rue de Heidolsheim 67390 Ohnenheim,67360_0070_00108,G,108 RUE DE HEIDOLSHEIM,
342911880,00017,34291188000017,O,,NN,,,,true,1,,46,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.506224,48.18198,0.95,housenumber,46 Rue de l’Ill 67390 Ohnenheim,67360_0090_00046,G,46 RUE DE L ILL,
343031076,00015,34303107600015,O,1987-07-03,NN,,,2021-04-27T08:07:00,true,6,,204,,RUE,DES IRIS,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20B,NAFRev2,O,7.508679,48.187049,0.95,housenumber,204 Rue des Iris 67390 Ohnenheim,67360_0091_00204,G,204 RUE DES IRIS,
344860341,00017,34486034100017,O,,NN,,,2006-11-25T10:52:33,true,1,,98,,RUE,2EME D B,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.07,NAP,N,7.507559,48.183702,0.55,housenumber,98 Rue de la 2e Division Blindee 67390 Ohnenheim,67360_0035_00098,G,98 RUE DE LA 2E DIVISION BLINDEE,
348073347,00018,34807334700018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,15.6A,NAF1993,O,7.50274,48.185196,0.95,street,Rue du Moulin 67390 Ohnenheim,67360_0110,G,RUE DU MOULIN,
348965336,00012,34896533600012,O,1988-12-15,,,,,true,3,,205,,RUE,DES IRIS,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,7.508914,48.187097,0.95,housenumber,205 Rue des Iris 67390 Ohnenheim,67360_0091_00205,G,205 RUE DES IRIS,
348968819,00022,34896881900022,O,2011-01-28,NN,,,2016-11-09T03:18:26,true,2,,104,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,82.99Z,NAFRev2,O,7.50709,48.183489,0.95,housenumber,104 Rue de l’Ill 67390 Ohnenheim,67360_0090_00104,G,104 RUE DE L ILL,
349674978,00011,34967497800011,O,1989-01-01,NN,,,2006-10-27T03:52:05,false,3,,46,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2A,NAFRev1,N,7.506224,48.18198,0.95,housenumber,46 Rue de l’Ill 67390 Ohnenheim,67360_0090_00046,G,46 RUE DE L ILL,
349674978,00029,34967497800029,O,2005-05-01,NN,,,2021-02-23T11:02:30,true,2,,20,,RUE,DE HUNAWIHR,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.504295,48.182809,0.95,housenumber,20 Rue de Hunawihr 67390 Ohnenheim,67360_0087_00020,G,20 RUE DE HUNAWIHR,
351095328,00016,35109532800016,O,1989-02-23,NN,,,2011-04-28T00:41:11,false,4,,5,,RTE,D ELSENHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,7.511391,48.178319,0.73,street,Route d’Elsenheim 67390 Ohnenheim,67360_0050,G,ROUTE D ELSENHEIM,
352228407,00024,35222840700024,O,2010-10-01,,,,2021-04-22T03:39:19,true,2,,214,,RUE,DES IRIS,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,93.29Z,NAFRev2,N,7.507561,48.187233,0.95,housenumber,214 Rue des Iris 67390 Ohnenheim,67360_0091_00214,G,214 RUE DES IRIS,
353404528,00013,35340452800013,O,1990-01-29,NN,,,2008-11-08T00:31:01,false,4,,65,,RUE,DU GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3F,NAF1993,O,7.507549,48.182837,0.95,housenumber,65 Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00065,G,65 RUE DU GENERAL DE GAULLE,
353404528,00021,35340452800021,O,2003-01-01,NN,,,2014-06-13T23:42:06,true,5,,34,,RUE,DE L EGLISE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,7.50725,48.181291,0.95,housenumber,34 Rue de l’Eglise 67390 Ohnenheim,67360_0040_00034,G,34 RUE DE L EGLISE,
356000422,03485,35600042203485,O,1991-01-01,NN,,,,false,3,,29,,RUE,DE L EGLISE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE OHNENHEIM,,,,64.1A,NAFRev1,N,7.508165,48.18111,0.95,housenumber,29 Rue de l’Eglise 67390 Ohnenheim,67360_0040_00029,G,29 RUE DE L EGLISE,
378194237,00012,37819423700012,O,1990-04-01,NN,,,,true,4,,1,,RTE,D ELSENHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,60.2M,NAF1993,O,7.511005,48.177794,0.84,housenumber,1 Route d’Elsenheim 67390 Ohnenheim,67360_0050_00001,G,1 ROUTE D ELSENHEIM,
380770479,00018,38077047900018,O,1991-01-01,NN,,,2008-04-08T08:33:52,false,4,,41,A,,FERME GARTFELD,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380770479,00026,38077047900026,O,2008-03-01,,,,2021-02-23T11:09:14,true,1,FERME GARTFELD,1,,RUE,DES GENTIANES,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,7.50597,48.179937,0.94,housenumber,1 Rue des Gentianes 67390 Ohnenheim,67360_0057_00001,G,1 RUE DES GENTIANES,
380776526,00010,38077652600010,O,1991-01-01,01,2019,,2021-10-27T08:08:47,true,4,,22,,RUE,DE HUNAWIHR,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,7.5039,48.182048,0.95,housenumber,22 Rue de Hunawihr 67390 Ohnenheim,67360_0087_00022,G,22 RUE DE HUNAWIHR,
381529486,00023,38152948600023,O,2001-01-01,,,,,true,1,,197,D,RUE,DU MOULIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,36.1G,NAF1993,N,7.501264,48.185368,0.95,housenumber,197d Rue du Moulin 67390 Ohnenheim,67360_0110_00197_d,G,197D RUE DU MOULIN,
381924638,00020,38192463800020,O,2008-08-25,,,,2016-05-03T19:36:19,false,2,,67,,RUE,DU GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,47.24Z,NAFRev2,N,7.507745,48.182771,0.95,housenumber,67 Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00067,G,67 RUE DU GENERAL DE GAULLE,
382897395,00028,38289739500028,O,2000-03-17,,,,,false,3,,,,RUE,DU MOULIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.4S,NAF1993,N,7.50274,48.185196,0.95,street,Rue du Moulin 67390 Ohnenheim,67360_0110,G,RUE DU MOULIN,
383816766,00018,38381676600018,O,1991-11-10,NN,,,2008-01-04T22:29:42,true,3,,153,B,RUE,DE HUNAWIHR,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.505259,48.182752,0.76,street,Rue de Hunawihr 67390 Ohnenheim,67360_0087,G,RUE DE HUNAWIHR,
383984515,00015,38398451500015,O,1991-01-01,NN,,,2008-01-04T22:32:09,true,3,,41,A,RUE,FERME GARTFELD,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384091674,00018,38409167400018,O,1992-01-01,NN,,,2019-07-10T03:56:02,true,4,,80,,RUE,DU RHIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,7.510015,48.183027,0.95,housenumber,80 Rue du Rhin 67390 Ohnenheim,67360_0140_00080,G,80 RUE DU RHIN,
384240446,00011,38424044600011,O,1992-01-02,,,,,true,1,,71,,RUE,DU GAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,7.508163,48.182626,0.9,housenumber,71 Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00071,G,71 RUE DU GENERAL DE GAULLE,
384400172,00019,38440017200019,O,1991-11-02,NN,,,,false,4,,62,,RUE,DU GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,74.1C,NAF1993,N,7.50726,48.183208,0.95,housenumber,62 Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00062,G,62 RUE DU GENERAL DE GAULLE,
384400172,00027,38440017200027,O,2000-01-02,NN,,,2013-05-18T02:54:33,false,5,,101,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,69.20Z,NAFRev2,O,7.507194,48.183409,0.95,housenumber,101 Rue de l’Ill 67390 Ohnenheim,67360_0090_00101,G,101 RUE DE L ILL,
384400172,00035,38440017200035,O,2011-10-01,NN,,,2017-08-23T09:42:39,false,3,,71,,RUE,DU GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,69.20Z,NAFRev2,O,7.508163,48.182626,0.95,housenumber,71 Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00071,G,71 RUE DU GENERAL DE GAULLE,
384400172,00043,38440017200043,O,2017-08-01,,,,2017-08-23T09:42:39,true,1,,71,B,RUE,DU GENERAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,7.508171,48.182617,0.95,housenumber,71b Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00071_b,G,71B RUE DU GENERAL DE GAULLE,
384575460,00025,38457546000025,O,,NN,,,,true,1,,70,,RUE,DU GAL DE GAULLE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,60.2M,NAF1993,N,7.508459,48.182435,0.9,housenumber,70 Rue du Général de Gaulle 67390 Ohnenheim,67360_0055_00070,G,70 RUE DU GENERAL DE GAULLE,
385300553,00018,38530055300018,O,1992-04-02,NN,,,,true,1,,79,,RUE,DU RHIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,71.3A,NAF1993,N,7.510155,48.182727,0.95,housenumber,79 Rue du Rhin 67390 Ohnenheim,67360_0140_00079,G,79 RUE DU RHIN,
390366615,00016,39036661500016,O,,,,,,true,1,,12,,RTE,DE MARCKOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,7.510244,48.181975,0.87,housenumber,12 Route de Marckolsheim 67390 Ohnenheim,67360_0100_00012,G,12 ROUTE DE MARCKOLSHEIM,
390366920,00010,39036692000010,O,1973-01-01,NN,,,2020-08-25T10:25:23,true,4,,,,RUE,MACKENHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,7.512583,48.182221,0.93,street,Rue de Mackenheim 67390 Ohnenheim,67360_0098,G,RUE DE MACKENHEIM,
391309812,00017,39130981200017,O,1993-05-19,NN,,,2008-01-04T23:51:14,true,3,,,,RUE,DU MOULIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.50274,48.185196,0.95,street,Rue du Moulin 67390 Ohnenheim,67360_0110,G,RUE DU MOULIN,
392188272,00018,39218827200018,O,1993-07-01,NN,,,,false,4,,53,A,RUE,DES HIBOUX,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.4D,NAF1993,O,7.507905,48.181841,0.95,housenumber,53a Rue des Hiboux 67390 Ohnenheim,67360_0080_00053_a,G,53A RUE DES HIBOUX,
394568273,00012,39456827300012,O,1900-01-01,NN,,,2015-06-17T10:37:37,false,3,,35,,RUE,DE L EGLISE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,7.506876,48.181276,0.95,housenumber,35 Rue de l’Eglise 67390 Ohnenheim,67360_0040_00035,G,35 RUE DE L EGLISE,
394848048,00010,39484804800010,O,,NN,,,,true,1,,45,,RUE,DE L ILL,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,7.506097,48.181912,0.95,housenumber,45 Rue de l’Ill 67390 Ohnenheim,67360_0090_00045,G,45 RUE DE L ILL,
394848105,00018,39484810500018,O,,NN,,,,true,1,,5,,RTE,DE MARCKOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,7.512551,48.179687,0.87,housenumber,5 Route de Marckolsheim 67390 Ohnenheim,67360_0100_00005,G,5 ROUTE DE MARCKOLSHEIM,
394848139,00017,39484813900017,O,,NN,,,,true,1,,79,,RTE,DU VIN,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,7.510155,48.182727,0.55,housenumber,79 Rue du Rhin 67390 Ohnenheim,67360_0140_00079,G,79 RUE DU RHIN,
394848147,00010,39484814700010,O,,NN,,,,true,1,,81,,IMP,DES LILAS,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.506311,48.180595,0.58,street,Rue des Lilas 67390 Ohnenheim,67360_0095,G,RUE DES LILAS,
394848162,00019,39484816200019,O,1983-01-01,NN,,,2021-02-23T11:20:37,true,4,,28,,RUE,DE L EGLISE,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,7.50841,48.181121,0.95,housenumber,28 Rue de l’Eglise 67390 Ohnenheim,67360_0040_00028,G,28 RUE DE L EGLISE,
398255489,00021,39825548900021,O,,NN,,,,true,1,,5,,RTE,DE MARCKOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.1G,NAF1993,N,7.512551,48.179687,0.87,housenumber,5 Route de Marckolsheim 67390 Ohnenheim,67360_0100_00005,G,5 ROUTE DE MARCKOLSHEIM,
400531356,00014,40053135600014,O,1995-03-01,NN,,,2008-01-04T19:30:26,true,3,,12,,RTE,DE MARCKOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.510244,48.181975,0.87,housenumber,12 Route de Marckolsheim 67390 Ohnenheim,67360_0100_00012,G,12 ROUTE DE MARCKOLSHEIM,
401735535,00015,40173553500015,O,1995-07-01,NN,,,2016-04-26T03:32:08,true,3,,12,,RTE,DE MARCKOLSHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.510244,48.181975,0.87,housenumber,12 Route de Marckolsheim 67390 Ohnenheim,67360_0100_00012,G,12 ROUTE DE MARCKOLSHEIM,
401960596,00013,40196059600013,O,1995-04-01,01,2019,,2021-10-27T08:28:16,true,4,,,,RUE,DE MACKENHEIM,67390,OHNENHEIM,,,67360,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.61Z,NAFRev2,O,7.512583,48.182221,0.94,street,Rue de Mackenheim 67390 Ohnenheim,67360_0098,G,RUE DE MACKENHEIM,