id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063519,2021-01-23,000001,Vente,22500,,,LES PLAINES,B052,63820,63189,Laqueuille,63,,,63189000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1007,2.740568,45.675375
2021-1063519,2021-01-23,000001,Vente,22500,,,LES PLAINES,B052,63820,63189,Laqueuille,63,,,63189000ZC0024,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.740568,45.675375
2021-1063732,2021-02-04,000001,Vente,77500,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.730916,45.649919
2021-1063732,2021-02-04,000001,Vente,77500,5087,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B0861,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,260,2.730895,45.649825
2021-1063737,2021-02-04,000001,Vente,5460,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,364,2.731353,45.649973
2021-1063944,2021-02-05,000001,Vente terrain à bâtir,16040,,,LE SAPIN,B065,63820,63189,Laqueuille,63,,,63189000ZM0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,2.733387,45.648105
2021-1064308,2021-02-09,000001,Vente,12546,,,LA TROUBERIE,B069,63820,63189,Laqueuille,63,,,63189000ZO0081,,,,,,,,,,,,,0,,,,,P,prés,,,14760,2.726375,45.650317
2021-1064308,2021-02-09,000001,Vente,12546,,,LA TROUBERIE,B069,63820,63189,Laqueuille,63,,,63189000ZO0081,,,,,,,,,,,,,0,,,,,P,prés,,,14760,2.726375,45.650317
2021-1064607,2021-03-05,000001,Vente,82458.28,,,PRE GRAND,B055,63820,63189,Laqueuille,63,,,63189000ZO0120,,,,,,,,,,,,,0,,,,,P,prés,,,11287,2.73025,45.653344
2021-1064607,2021-03-05,000001,Vente,82458.28,,,PRE GRAND,B055,63820,63189,Laqueuille,63,,,63189000ZO0120,,,,,,,,,,,,,0,,,,,P,prés,,,21193,2.73025,45.653344
2021-1064891,2021-03-08,000001,Vente,30000,,,LES MOULIOUX,B045,63820,63189,Laqueuille,63,,,631890000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,4781,2.762658,45.675162
2021-1065170,2021-04-02,000001,Vente,1000,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B0757,,,,,,,,,,,,,0,,,,,L,landes,,,230,2.733927,45.64984
2021-1065274,2021-04-14,000001,Vente,27000,,,VILLEVIALLE,B074,63820,63189,Laqueuille,63,,,63189000ZS0064,,,,,,,,,,,,,0,,,,,P,prés,,,9585,2.74656,45.668665
2021-1065274,2021-04-14,000001,Vente,27000,,,VILLEVIALLE,B074,63820,63189,Laqueuille,63,,,63189000ZS0064,,,,,,,,,,,,,0,,,,,P,prés,,,9118,2.74656,45.668665
2021-1065274,2021-04-14,000001,Vente,27000,,,VILLEVIALLE,B074,63820,63189,Laqueuille,63,,,63189000ZS0064,,,,,,,,,,,,,0,,,,,P,prés,,,19202,2.74656,45.668665
2021-1065978,2021-05-03,000001,Vente,50000,,,LA CHABANNE,B011,63820,63189,Laqueuille,63,,,63189000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.75809,45.659575
2021-1065978,2021-05-03,000001,Vente,50000,5003,,LA CHABANNE,B011,63820,63189,Laqueuille,63,,,63189000ZV0027,,,,,,,,,,,,,0,1,Maison,144,7,P,prés,,,1259,2.758312,45.659879
2021-1065978,2021-05-03,000001,Vente,50000,5003,,LA CHABANNE,B011,63820,63189,Laqueuille,63,,,63189000ZV0027,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1240,2.758312,45.659879
2021-1066276,2021-05-11,000002,Vente,18200,,,LA PLAINE DE VEAUX,B051,63820,63189,Laqueuille,63,,,63189000ZT0057,,,,,,,,,,,,,0,,,,,P,prés,,,1450,2.750948,45.671544
2021-1066276,2021-05-11,000002,Vente,18200,,,LA PLAINE DE VEAUX,B051,63820,63189,Laqueuille,63,,,63189000ZT0057,,,,,,,,,,,,,0,,,,,P,prés,,,2893,2.750948,45.671544
2021-1066276,2021-05-11,000002,Vente,18200,,,LA PLAINE DE VEAUX,B051,63820,63189,Laqueuille,63,,,63189000ZT0057,,,,,,,,,,,,,0,,,,,P,prés,,,1450,2.750948,45.671544
2021-1067352,2021-06-02,000001,Vente,9000,,,LE SALLER,B064,63820,63189,Laqueuille,63,,,63189000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,15860,2.761307,45.651842
2021-1068708,2021-06-17,000001,Vente,33250,5008,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B0816,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,77,2.731035,45.651371
2021-1068708,2021-06-17,000001,Vente,33250,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B0825,,,,,,,,,,,,,0,,,,,J,jardins,,,215,2.730355,45.650923
2021-1068708,2021-06-17,000001,Vente,33250,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B1190,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.73105,45.65132
2021-1069319,2021-06-23,000001,Vente,45000,,,PRE BAS,B054,63820,63189,Laqueuille,63,,,63189000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,9433,2.734241,45.638495
2021-1069319,2021-06-23,000001,Vente,45000,,,PRE BAS,B054,63820,63189,Laqueuille,63,,,63189000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,18867,2.734241,45.638495
2021-1069319,2021-06-23,000001,Vente,45000,,,PRE BAS,B054,63820,63189,Laqueuille,63,,,63189000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,16100,2.73518,45.640261
2021-1069319,2021-06-23,000001,Vente,45000,,,LE TRADOR,B068,63820,63189,Laqueuille,63,,,63189000ZM0124,,,,,,,,,,,,,0,,,,,P,prés,,,26853,2.73475,45.640928
2021-1069319,2021-06-23,000001,Vente,45000,,,LE TRADOR,B068,63820,63189,Laqueuille,63,,,63189000ZM0124,,,,,,,,,,,,,0,,,,,P,prés,,,13427,2.73475,45.640928
2021-1069319,2021-06-23,000001,Vente,45000,,,LE TRADOR,B068,63820,63189,Laqueuille,63,,,63189000ZM0124,,,,,,,,,,,,,0,,,,,P,prés,,,13426,2.73475,45.640928
2021-1069503,2021-07-15,000001,Vente,69900,5083,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B1112,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,95,2.731457,45.649465
2021-1070351,2021-06-03,000002,Vente,15000,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B1196,,,,,,,,,,,,,0,,,,,J,jardins,,,812,2.731251,45.64981
2021-1073558,2021-09-23,000001,Vente,173700,5517,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B1123,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,341,2.731705,45.649395
2021-1073558,2021-09-23,000001,Vente,173700,5517,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,341,2.731705,45.649395
2021-1074196,2021-10-01,000001,Vente,2000,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B0795,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.732365,45.651157
2021-1076266,2021-10-27,000001,Vente,43260,,,LAROCHE,B035,63820,63189,Laqueuille,63,,,63189000ZL0042,,,,,,,,,,,,,0,,,,,P,prés,,,7440,2.721888,45.630932
2021-1077504,2021-11-30,000001,Vente,179000,5034,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B0755,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,565,2.733453,45.64987
2021-1077504,2021-11-30,000001,Vente,179000,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B0756,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.733647,45.649817
2021-1077504,2021-11-30,000001,Vente,179000,,,BOURG DE LAQUEUILLE,B034,63820,63189,Laqueuille,63,,,631890000B1130,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.733346,45.649933
2021-1078750,2021-12-15,000001,Vente,5000,,,LES VALLAS,B070,63820,63189,Laqueuille,63,,,631890000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,1654,2.756959,45.677215
2021-1078750,2021-12-15,000001,Vente,5000,,,COTE DE VEAUX,B017,63820,63189,Laqueuille,63,,,63189000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7460,2.745333,45.675339
