id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638981,2019-01-07,000001,Vente,319000,13,,AV GENERAL DE GAULLE,0203,42340,42323,Veauche,42,,,42323000ZI0770,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,,
2019-638981,2019-01-07,000001,Vente,319000,13,,AV GENERAL DE GAULLE,0203,42340,42323,Veauche,42,,,42323000ZI0770,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,502,,
2019-638992,2019-01-14,000001,Vente,247530,2,T,ALL DES TROENES,0510,42340,42323,Veauche,42,,,423230000A1707,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,803,4.298293,45.56383
2019-638994,2019-01-23,000001,Vente,344900,36,,AV DE LA LIBERATION,0276,42340,42323,Veauche,42,,,42323000ZB0428,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,917,4.275479,45.567568
2019-638994,2019-01-23,000001,Vente,344900,36,,AV DE LA LIBERATION,0276,42340,42323,Veauche,42,,,42323000ZB0428,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,4.275479,45.567568
2019-638994,2019-01-23,000001,Vente,344900,,,LE COIN,B004,42340,42323,Veauche,42,,,42323000ZB0431,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.275474,45.56727
2019-639035,2019-01-10,000001,Vente,1050000,104,,AV IRENEE LAURENT,0240,42340,42323,Veauche,42,,,42323000ZC1054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,13619,4.302731,45.572827
2019-639035,2019-01-10,000001,Vente,1050000,104,,AV IRENEE LAURENT,0240,42340,42323,Veauche,42,,,42323000ZC1054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,13619,4.302731,45.572827
2019-639035,2019-01-10,000001,Vente,1050000,104,,AV IRENEE LAURENT,0240,42340,42323,Veauche,42,,,42323000ZC1054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13619,4.302731,45.572827
2019-639057,2019-01-08,000001,Vente,340000,5,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0662,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,768,4.270545,45.56966
2019-639057,2019-01-08,000001,Vente,340000,,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0664,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.270298,45.569802
2019-639069,2019-01-21,000001,Vente,232000,20,B,RUE DES SICCARDS,0465,42340,42323,Veauche,42,,,42323000ZI0850,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,549,4.285328,45.563548
2019-639083,2019-01-30,000001,Vente,150000,20,,RUE DU CHEMIN VERT,0071,42340,42323,Veauche,42,,,42323000ZB0333,,,10,78.79,29,,30,,,,,,3,2,Appartement,79,3,,,,,,4.279249,45.566483
2019-639127,2019-01-11,000001,Vente,23000,,,LE BOURG,B002,42340,42323,Veauche,42,,,42323000ZI1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,4.277689,45.560689
2019-639127,2019-01-11,000001,Vente,23000,,,LE BOURG,B002,42340,42323,Veauche,42,,,42323000ZI1512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,4.277802,45.560656
2019-639162,2019-01-30,000001,Vente,119000,17,B,AV DE LA LIBERATION,0276,42340,42323,Veauche,42,,,423230000B0786,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-639162,2019-01-30,000001,Vente,119000,17,B,AV DE LA LIBERATION,0276,42340,42323,Veauche,42,,,423230000B0786,,,98,62.77,,,,,,,,,1,2,Appartement,62,2,,,,,,,
2019-639182,2019-02-07,000001,Vente,224000,8,,LOT VILLAGE DU GUILLON,A040,42340,42323,Veauche,42,,,42323000ZA0210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,826,4.273106,45.567037
2019-639200,2019-01-30,000001,Vente,230000,3,,LOT LES PEUPLIERS,A046,42340,42323,Veauche,42,,,42323000ZB0227,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,730,4.276434,45.570075
2019-639226,2019-01-24,000001,Vente,333500,5380,,AU VIGNEUX,B031,42340,42323,Veauche,42,,,42323000ZA0384,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,950,4.266447,45.57183
2019-639226,2019-01-24,000001,Vente,333500,5380,,AU VIGNEUX,B031,42340,42323,Veauche,42,,,42323000ZA0384,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.266447,45.57183
2019-639229,2019-02-04,000001,Vente,210000,,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0144,,,,,,,,,,,,,0,,,,,T,terres,,,376,4.272937,45.570386
2019-639229,2019-02-04,000001,Vente,210000,,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0144,,,,,,,,,,,,,0,,,,,T,terres,,,376,4.272937,45.570386
2019-639229,2019-02-04,000001,Vente,210000,5386,A,CHE ANGENIEUX,0040,42340,42323,Veauche,42,,,42323000ZA0484,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,650,4.273272,45.570607
2019-639229,2019-02-04,000001,Vente,210000,5386,A,CHE ANGENIEUX,0040,42340,42323,Veauche,42,,,42323000ZA0484,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,748,4.273272,45.570607
2019-639246,2019-01-25,000001,Vente,239000,,,LES RIVIERES,B025,42340,42323,Veauche,42,,,423230000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.267275,45.569865
2019-639246,2019-01-25,000001,Vente,239000,,,LES RIVIERES,B025,42340,42323,Veauche,42,,,423230000B1757,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.267575,45.569741
2019-639246,2019-01-25,000001,Vente,239000,,,LES RIVIERES,B025,42340,42323,Veauche,42,,,423230000B1759,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.267729,45.569485
2019-639246,2019-01-25,000001,Vente,239000,,,LES RIVIERES,B025,42340,42323,Veauche,42,,,423230000B2067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,928,4.267636,45.569993
2019-639246,2019-01-25,000001,Vente,239000,,,LES RIVIERES,B025,42340,42323,Veauche,42,,,423230000B2068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,4.267745,45.569792
2019-639246,2019-01-25,000001,Vente,239000,,,LES RIVIERES,B025,42340,42323,Veauche,42,,,423230000B2069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,4.267965,45.569498
2019-639246,2019-01-25,000001,Vente,239000,15,,LOT LES POMMIERS,A017,42340,42323,Veauche,42,,,42323000ZA0369,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,801,4.268631,45.569949
2019-639246,2019-01-25,000001,Vente,239000,,,AU VIGNEUX,B031,42340,42323,Veauche,42,,,42323000ZA0435,,,,,,,,,,,,,0,,,,,S,sols,,,1209,4.269138,45.569774
2019-639246,2019-01-25,000001,Vente,239000,,,AU VIGNEUX,B031,42340,42323,Veauche,42,,,42323000ZA0436,,,,,,,,,,,,,0,,,,,S,sols,,,2637,4.268967,45.569719
2019-639278,2019-02-05,000001,Vente,168000,4,,RUE PIERRE DE COUBERTIN,0381,42340,42323,Veauche,42,,,42323000ZC0210,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,802,4.30166,45.565485
2019-639300,2019-02-15,000001,Vente,133588,23,,ALL DES TILLEULS,0500,42340,42323,Veauche,42,,,423230000A1165,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,MARAI,Pré marais,617,4.300817,45.562851
2019-639300,2019-02-15,000001,Vente,133588,23,,ALL DES TILLEULS,0500,42340,42323,Veauche,42,,,423230000A1165,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,183,4.300817,45.562851
2019-639303,2019-02-11,000001,Vente,148375,22,,RUE DE L INDUSTRIE,0235,42340,42323,Veauche,42,,,42323000ZI1280,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.289461,45.556454
2019-639303,2019-02-11,000001,Vente,148375,22,,RUE DE L INDUSTRIE,0235,42340,42323,Veauche,42,,,42323000ZI1280,,,50,,84,73.21,,,,,,,2,2,Appartement,73,3,,,,,,4.289461,45.556454
2019-639326,2019-02-01,000001,Vente,162000,3,,AV HENRI PLANCHET,0220,42340,42323,Veauche,42,,,42323000ZI0620,,,17,,27,107.77,,,,,,,2,2,Appartement,112,5,,,,,,4.28959,45.562513
2019-639326,2019-02-01,000001,Vente,162000,3,,AV HENRI PLANCHET,0220,42340,42323,Veauche,42,,,42323000ZI0620,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.28959,45.562513
2019-639386,2019-02-07,000001,Vente,218000,12,,RUE DES VERNES,0545,42340,42323,Veauche,42,,,42323000ZC0637,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,4.292797,45.569024
2019-639386,2019-02-07,000001,Vente,218000,12,,RUE DES VERNES,0545,42340,42323,Veauche,42,,,42323000ZC0637,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,638,4.292797,45.569024
2019-639480,2019-03-08,000001,Vente,219805,5001,,RUE MASOURENOK,0294,42340,42323,Veauche,42,,,42323000ZA0261,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.267088,45.574227
2019-639480,2019-03-08,000001,Vente,219805,5001,,RUE MASOURENOK,0294,42340,42323,Veauche,42,,,42323000ZA0261,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,452,4.267088,45.574227
2019-639490,2019-03-07,000001,Vente,975,,,LA CROIX ROMAIN,B007,42340,42323,Veauche,42,,,42323000ZI1013,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.284945,45.556744
2019-639560,2019-02-25,000001,Vente,255000,31,,RUE MAX DE ST GENEST,0320,42340,42323,Veauche,42,,,423230000B0910,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,70,4.271232,45.565344
2019-639560,2019-02-25,000001,Vente,255000,,,LE BOURG,B002,42340,42323,Veauche,42,,,423230000B2024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,431,4.27109,45.56536
2019-639560,2019-02-25,000001,Vente,255000,,,LE BOURG,B002,42340,42323,Veauche,42,,,423230000B2026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,4.270724,45.565278
2019-639626,2019-03-12,000001,Vente,95000,2,,LA CITE SAINT LAURENT,B003,42340,42323,Veauche,42,,,423230000A1658,,,10,,11,,12,,13,,14,,10,2,Appartement,72,3,,,,,,4.295849,45.566912
2019-639632,2019-03-04,000001,Vente,171100,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1187,,,,,,,,,,,,,0,,,,,S,sols,,,5554,4.302102,45.571008
2019-639632,2019-03-04,000001,Vente,171100,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1211,,,,,,,,,,,,,0,,,,,S,sols,,,2270,4.30185,45.569969
2019-639632,2019-03-04,000001,Vente,171100,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1212,,,,,,,,,,,,,0,,,,,S,sols,,,2709,4.303064,45.570381
2019-639632,2019-03-04,000001,Vente,171100,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1213,,,,,,,,,,,,,0,,,,,S,sols,,,2731,4.302584,45.569736
2019-639632,2019-03-04,000001,Vente,171100,57,,LOT LES RIVES DU PARC,A088,42340,42323,Veauche,42,,,42323000ZC1224,,,101,67.74,112,,,,,,,,2,2,Appartement,68,3,,,,,,4.302519,45.569042
2019-639632,2019-03-04,000001,Vente,171100,57,,LOT LES RIVES DU PARC,A088,42340,42323,Veauche,42,,,42323000ZC1224,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.302519,45.569042
2019-639671,2019-03-12,000001,Vente en l'état futur d'achèvement,205000,,,LE COIN,B004,42340,42323,Veauche,42,,,42323000ZB0641,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276271,45.564724
2019-639671,2019-03-12,000001,Vente en l'état futur d'achèvement,205000,,,LE COIN,B004,42340,42323,Veauche,42,,,42323000ZB0641,,,11,,,,,,,,,,1,2,Appartement,82,3,,,,,,4.276271,45.564724
2019-639671,2019-03-12,000001,Vente en l'état futur d'achèvement,205000,,,LE COIN,B004,42340,42323,Veauche,42,,,42323000ZB0641,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276271,45.564724
2019-639672,2019-03-12,000001,Vente en l'état futur d'achèvement,186000,,,LE COIN,B004,42340,42323,Veauche,42,,,42323000ZB0641,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276271,45.564724
2019-639672,2019-03-12,000001,Vente en l'état futur d'achèvement,186000,,,LE COIN,B004,42340,42323,Veauche,42,,,42323000ZB0641,,,5,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.276271,45.564724
2019-639672,2019-03-12,000001,Vente en l'état futur d'achèvement,186000,,,LE COIN,B004,42340,42323,Veauche,42,,,42323000ZB0641,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276271,45.564724
2019-639696,2019-03-05,000001,Vente,195000,15,,CHE ANGENIEUX,0040,42340,42323,Veauche,42,,,42323000ZA0701,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,98,4.271423,45.569306
2019-639696,2019-03-05,000001,Vente,195000,,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0714,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.271877,45.569687
2019-639696,2019-03-05,000001,Vente,195000,,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0729,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.271508,45.569277
2019-639696,2019-03-05,000001,Vente,195000,,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0730,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.271501,45.56925
2019-639696,2019-03-05,000001,Vente,195000,9001,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,26,4.272609,45.569692
2019-639696,2019-03-05,000001,Vente,195000,,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0748,,,,,,,,,,,,,0,,,,,S,sols,,,5459,4.271763,45.569383
2019-639696,2019-03-05,000001,Vente,195000,,,LA GUILLONNIERE,B012,42340,42323,Veauche,42,,,42323000ZA0749,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.271726,45.569704
2019-639793,2019-03-18,000001,Vente,150000,,,LE BOURG,B002,42340,42323,Veauche,42,,,423230000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,4.274154,45.561597
2019-639793,2019-03-18,000001,Vente,150000,24,,PL DE L ABBE BLARD,0025,42340,42323,Veauche,42,,,423230000B0855,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,795,4.274634,45.56163
2019-639806,2019-03-14,000001,Vente,270080,7,,CHE DE MAUPAS,0299,42340,42323,Veauche,42,,,42323000ZI0201,,,2,125.15,,,,,,,,,1,1,Maison,131,4,S,sols,,,500,4.289268,45.564136
2019-639806,2019-03-14,000001,Vente,270080,7,,CHE DE MAUPAS,0299,42340,42323,Veauche,42,,,42323000ZI0201,,,2,125.15,,,,,,,,,1,1,Maison,131,4,AG,terrains d'agrément,,,950,4.289268,45.564136
2019-639827,2019-03-21,000001,Vente,108500,3,T,RUE DE LA SONDE,0490,42340,42323,Veauche,42,,,42323000ZC1006,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,715,4.293982,45.570937
2019-639827,2019-03-21,000001,Vente,108500,3,T,RUE DE LA SONDE,0490,42340,42323,Veauche,42,,,42323000ZC1006,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,4.293982,45.570937
2019-639827,2019-03-21,000001,Vente,108500,,,SOUS LES RIEUX,B028,42340,42323,Veauche,42,,,42323000ZC1047,,,,,,,,,,,,,0,,,,,P,prés,,,1288,4.293573,45.570422
2019-639827,2019-03-21,000001,Vente,108500,,,SOUS LES RIEUX,B028,42340,42323,Veauche,42,,,42323000ZC1047,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.293573,45.570422
2019-639833,2019-03-22,000001,Vente,210000,41,,RUE BARTHELEMY VILLEMAGNE,0060,42340,42323,Veauche,42,,,42323000ZH0577,,,58,102.1,,,,,,,,,1,2,Appartement,101,4,,,,,,4.278609,45.555481
2019-639833,2019-03-22,000001,Vente,210000,41,,RUE BARTHELEMY VILLEMAGNE,0060,42340,42323,Veauche,42,,,42323000ZH0577,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.278609,45.555481
2019-639836,2019-03-21,000001,Vente,237000,50,,CHE DES GRANGES,0210,42340,42323,Veauche,42,,,42323000ZH0130,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,257,4.288335,45.554247
2019-639836,2019-03-21,000001,Vente,237000,50,,CHE DES GRANGES,0210,42340,42323,Veauche,42,,,42323000ZH0130,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,MARAI,Pré marais,697,4.288335,45.554247
2019-639871,2019-03-27,000001,Vente,90000,,,LA CITE SAINT LAURENT,B003,42340,42323,Veauche,42,,,423230000A1679,,,37,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,32,4.297281,45.567858
2019-639871,2019-03-27,000001,Vente,90000,22,,LA CITE SAINT LAURENT,B003,42340,42323,Veauche,42,,,423230000A1679,,,13,,14,,27,,9,55.75,,,4,2,Appartement,51,2,,,,,,4.297281,45.567858
2019-639961,2019-04-12,000001,Vente,685000,14,,RUE GUTENBERG,0217,42340,42323,Veauche,42,,,42323000ZH1063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3695,4.291757,45.55153
2019-639962,2019-04-10,000001,Vente,360000,15,,AV GENERAL DE GAULLE,0203,42340,42323,Veauche,42,,,42323000ZI0771,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,MARAI,Pré marais,546,4.277671,45.560947
2019-639962,2019-04-10,000001,Vente,360000,15,,AV GENERAL DE GAULLE,0203,42340,42323,Veauche,42,,,42323000ZI0771,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,530,4.277671,45.560947
2019-640098,2019-04-03,000001,Vente,150000,59,,RUE DU GABION,0200,42340,42323,Veauche,42,,,42323000ZB0303,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,526,4.282707,45.566836
2019-640103,2019-04-04,000001,Vente,103000,10,,RUE DU LAVOIR,0270,42340,42323,Veauche,42,,,42323000ZI1418,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.28847,45.560119
2019-640103,2019-04-04,000001,Vente,103000,10,,RUE DU LAVOIR,0270,42340,42323,Veauche,42,,,42323000ZI1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,4.288791,45.559854
2019-640103,2019-04-04,000001,Vente,103000,10,,RUE DU LAVOIR,0270,42340,42323,Veauche,42,,,42323000ZI1435,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.28856,45.560056
2019-640202,2019-04-18,000001,Vente,190000,16,,RUE JULES RIMET,0254,42340,42323,Veauche,42,,,42323000ZC0163,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,808,4.300423,45.564158
2019-640208,2019-04-15,000001,Vente,107000,17,,LA CITE SAINT LAURENT,B003,42340,42323,Veauche,42,,,423230000A1711,,,19,,7,50.7,,,,,,,2,2,Appartement,50,2,,,,,,4.296158,45.568326
2019-640209,2019-04-25,000001,Vente,27000,9,,LA CITE SAINT LAURENT,B003,42340,42323,Veauche,42,,,423230000A1670,,,17,,2,37.2,,,,,,,2,2,Appartement,38,2,,,,,,4.295467,45.567609
2019-640217,2019-04-23,000001,Vente,283000,21,,LOT LES RIVES DU PARC,A088,42340,42323,Veauche,42,,,42323000ZC1168,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,4.30171,45.571758
2019-640217,2019-04-23,000001,Vente,283000,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1187,,,,,,,,,,,,,0,,,,,S,sols,,,5554,4.302102,45.571008
2019-640217,2019-04-23,000001,Vente,283000,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1211,,,,,,,,,,,,,0,,,,,S,sols,,,2270,4.30185,45.569969
2019-640217,2019-04-23,000001,Vente,283000,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1212,,,,,,,,,,,,,0,,,,,S,sols,,,2709,4.303064,45.570381
2019-640217,2019-04-23,000001,Vente,283000,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1213,,,,,,,,,,,,,0,,,,,S,sols,,,2731,4.302584,45.569736
2019-640229,2019-04-29,000001,Vente,188000,14,,AV D ANDREZIEUX,0035,42340,42323,Veauche,42,,,42323000ZI1367,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,355,4.2873,45.55974
2019-640229,2019-04-29,000001,Vente,188000,,,LA CROIX RAPEAU,B006,42340,42323,Veauche,42,,,42323000ZI1370,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.28732,45.559653
2019-640244,2019-05-06,000001,Vente,155000,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1187,,,,,,,,,,,,,0,,,,,S,sols,,,5554,4.302102,45.571008
2019-640244,2019-05-06,000001,Vente,155000,55,,LOT LES RIVES DU PARC,A088,42340,42323,Veauche,42,,,42323000ZC1208,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.303159,45.569797
2019-640244,2019-05-06,000001,Vente,155000,55,,LOT LES RIVES DU PARC,A088,42340,42323,Veauche,42,,,42323000ZC1208,,,106,,108,,,,,,,,2,2,Appartement,67,3,,,,,,4.303159,45.569797
2019-640244,2019-05-06,000001,Vente,155000,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1211,,,,,,,,,,,,,0,,,,,S,sols,,,2270,4.30185,45.569969
2019-640244,2019-05-06,000001,Vente,155000,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1212,,,,,,,,,,,,,0,,,,,S,sols,,,2709,4.303064,45.570381
2019-640244,2019-05-06,000001,Vente,155000,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1213,,,,,,,,,,,,,0,,,,,S,sols,,,2731,4.302584,45.569736
2019-640262,2019-04-26,000001,Vente,235000,11,,LOT LES EMERAUDES,A067,42340,42323,Veauche,42,,,42323000ZC0675,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,4.300699,45.572316
2019-640262,2019-04-26,000001,Vente,235000,11,,LOT LES EMERAUDES,A067,42340,42323,Veauche,42,,,42323000ZC0675,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,,,304,4.300699,45.572316
2019-640281,2019-05-07,000001,Vente,167000,13,,LOT LE CLOS LAMARTINE,A068,42340,42323,Veauche,42,,,42323000ZC0651,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,4.299007,45.568932
2019-640281,2019-05-07,000001,Vente,167000,13,,LOT LE CLOS LAMARTINE,A068,42340,42323,Veauche,42,,,42323000ZC0651,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,301,4.299007,45.568932
2019-640317,2019-04-29,000001,Vente,155000,52,,CHE DES GRANGES,0210,42340,42323,Veauche,42,,,42323000ZH0030,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.28863,45.55385
2019-640317,2019-04-29,000001,Vente,155000,52,,CHE DES GRANGES,0210,42340,42323,Veauche,42,,,42323000ZH0030,,,103,62.87,304,,,,,,,,2,2,Appartement,63,3,,,,,,4.28863,45.55385
2019-640346,2019-04-29,000001,Vente,55000,4,,PL DE L EUROPE,0148,42340,42323,Veauche,42,,,423230000B2507,,,14,31.41,24,,,,,,,,2,2,Appartement,30,1,,,,,,4.276226,45.561818
2019-640379,2019-05-20,000001,Vente,140000,,,LA CROIX BOUENE,B005,42340,42323,Veauche,42,,,42323000ZB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,4.279985,45.570786
2019-640379,2019-05-20,000001,Vente,140000,33,,RUE DE JOURCEY,0250,42340,42323,Veauche,42,,,42323000ZB0258,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,569,4.279981,45.57073
2019-640440,2019-04-30,000001,Vente,440190,2,,CHE DES GRANGES,0210,42340,42323,Veauche,42,,,42323000ZH0584,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,800,4.278328,45.558912
2019-640440,2019-04-30,000001,Vente,440190,2,,CHE DES GRANGES,0210,42340,42323,Veauche,42,,,42323000ZH0584,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,1921,4.278328,45.558912
2019-640471,2019-05-09,000001,Vente,215000,29,,AV GENERAL DE GAULLE,0203,42340,42323,Veauche,42,,,42323000ZI0844,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,215,4.277893,45.559593
2019-640471,2019-05-09,000001,Vente,215000,,,LE BOURG,B002,42340,42323,Veauche,42,,,42323000ZI1526,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,470,4.278212,45.559526
2019-640485,2019-05-02,000001,Vente,60000,,,L ETANG,B008,42340,42323,Veauche,42,,,42323000ZC0615,,,,,,,,,,,,,0,,,,,S,sols,,,340,,
2019-640485,2019-05-02,000001,Vente,60000,,,L ETANG,B008,42340,42323,Veauche,42,,,42323000ZC0995,,,1,68.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,4.296271,45.568846
2019-640485,2019-05-02,000001,Vente,60000,28,A,AV IRENEE LAURENT,0240,42340,42323,Veauche,42,,,42323000ZC0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.296452,45.568813
2019-640485,2019-05-02,000001,Vente,60000,28,A,AV IRENEE LAURENT,0240,42340,42323,Veauche,42,,,42323000ZC0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.296452,45.568813
2019-640500,2019-05-22,000001,Vente,4680,,,LES LOGES,B013,42340,42323,Veauche,42,,,42323000ZI1322,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.292142,45.556085
2019-640510,2019-05-16,000001,Vente,187500,11,,RUE PIERRE DE COUBERTIN,0381,42340,42323,Veauche,42,,,42323000ZC0223,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,813,4.302473,45.564682
2019-640526,2019-05-23,000001,Vente,105000,,,LE BOURG,B002,42340,42323,Veauche,42,,,423230000B0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,4.276127,45.5624
2019-640526,2019-05-23,000001,Vente,105000,8,,RUE DU ONZE NOVEMBRE,0360,42340,42323,Veauche,42,,,423230000B0817,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,140,4.276197,45.562377
2019-640526,2019-05-23,000001,Vente,105000,8,,RUE DU ONZE NOVEMBRE,0360,42340,42323,Veauche,42,,,423230000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.276197,45.562377
2019-640571,2019-06-03,000002,Vente,13536,,,LES LOGES,B013,42340,42323,Veauche,42,,,42323000ZI1490,,,,,,,,,,,,,0,,,,,S,sols,,,752,4.292238,45.556587
2019-640576,2019-05-24,000002,Vente,600000,,,LA CROIX RAPEAU,B006,42340,42323,Veauche,42,,,42323000ZI1507,,,,,,,,,,,,,0,,,,,T,terres,,,9832,4.283925,45.565663
2019-640594,2019-05-21,000001,Vente,79000,,,LE BOURG,B002,42340,42323,Veauche,42,,,423230000B2416,,,1,49.37,,,,,,,,,1,2,Appartement,55,2,,,,,,4.275095,45.562226
2019-640721,2019-06-07,000001,Vente,166400,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1187,,,,,,,,,,,,,0,,,,,S,sols,,,5554,4.302102,45.571008
2019-640721,2019-06-07,000001,Vente,166400,55,,LOT LES RIVES DU PARC,A088,42340,42323,Veauche,42,,,42323000ZC1208,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.303159,45.569797
2019-640721,2019-06-07,000001,Vente,166400,55,,LOT LES RIVES DU PARC,A088,42340,42323,Veauche,42,,,42323000ZC1208,,,104,68.07,110,,,,,,,,2,2,Appartement,68,3,,,,,,4.303159,45.569797
2019-640721,2019-06-07,000001,Vente,166400,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1211,,,,,,,,,,,,,0,,,,,S,sols,,,2270,4.30185,45.569969
2019-640721,2019-06-07,000001,Vente,166400,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1212,,,,,,,,,,,,,0,,,,,S,sols,,,2709,4.303064,45.570381
2019-640721,2019-06-07,000001,Vente,166400,,,VOLVON-NORD,B034,42340,42323,Veauche,42,,,42323000ZC1213,,,,,,,,,,,,,0,,,,,S,sols,,,2731,4.302584,45.569736
2019-640724,2019-06-13,000001,Vente,261500,,,LA SAGNE,B026,42340,42323,Veauche,42,,,42323000ZD0435,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.30147,45.561352