id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913517,2021-02-15,000001,Vente,157.78,,,LES VIEILLES VIGNES,B113,55190,55278,Laneuville-au-Rupt,55,,,552780000D0364,,,,,,,,,,,,,0,,,,,B,bois,,,588,5.564098,48.711371
2021-913517,2021-02-15,000001,Vente,157.78,,,LES VIEILLES VIGNES,B113,55190,55278,Laneuville-au-Rupt,55,,,552780000D0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,5.564098,48.711371
2021-913554,2021-02-26,000001,Vente,117300,,,LE VILLAGE,B115,55190,55278,Laneuville-au-Rupt,55,,,552780000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.587341,48.703373
2021-913554,2021-02-26,000001,Vente,117300,33,,RUE BASSE,0001,55190,55278,Laneuville-au-Rupt,55,,,552780000C0620,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,630,5.587407,48.70379
2021-913554,2021-02-26,000001,Vente,117300,33,,RUE BASSE,0001,55190,55278,Laneuville-au-Rupt,55,,,552780000C0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,5.587407,48.70379
2021-913554,2021-02-26,000001,Vente,117300,,,LE VILLAGE,B115,55190,55278,Laneuville-au-Rupt,55,,,552780000C0621,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.587612,48.703829
2021-913554,2021-02-26,000001,Vente,117300,,,LE VILLAGE,B115,55190,55278,Laneuville-au-Rupt,55,,,552780000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,265,5.587504,48.703379
2021-914969,2021-05-25,000001,Vente,200700,3,,RUE DES BLOUSSELOTS,0010,55190,55278,Laneuville-au-Rupt,55,,,55278000ZD0071,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,627,5.591932,48.703529
2021-914969,2021-05-25,000001,Vente,200700,3,,RUE DES BLOUSSELOTS,0010,55190,55278,Laneuville-au-Rupt,55,,,55278000ZD0071,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,5.591932,48.703529
2021-915028,2021-06-14,000001,Vente,7229.2,,,SOUS LES CLAIRS CHENES,B105,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400,5.593857,48.722246
2021-915028,2021-06-14,000001,Vente,7229.2,,,SOUS LES CLAIRS CHENES,B105,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,2360,5.593857,48.722246
2021-915028,2021-06-14,000001,Vente,7229.2,,,SOUS LES CLAIRS CHENES,B105,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0018,,,,,,,,,,,,,0,,,,,B,bois,,,600,5.593857,48.722246
2021-915028,2021-06-14,000001,Vente,7229.2,,,SOUS LES CLAIRS CHENES,B105,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,8300,5.593853,48.722511
2021-915350,2021-06-17,000001,Vente,52850,16,,RUE HAUTE,0005,55190,55278,Laneuville-au-Rupt,55,,,552780000C0499,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,599,5.584247,48.704223
2021-915456,2021-06-29,000001,Vente,45000,,,L ESBILE,B043,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,13700,5.57014,48.710716
2021-915456,2021-06-29,000001,Vente,45000,,,L ESBILE,B043,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2600,5.57014,48.710716
2021-915456,2021-06-29,000001,Vente,45000,,,L ESBILE,B043,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.57014,48.710716
2021-915456,2021-06-29,000001,Vente,45000,,,LE HAUT TRAIT,B056,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0049,,,,,,,,,,,,,0,,,,,B,bois,,,3840,5.569506,48.71002
2021-915456,2021-06-29,000001,Vente,45000,,,LE HAUT TRAIT,B056,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,40800,5.569506,48.71002
2021-915456,2021-06-29,000001,Vente,45000,,,LE HAUT TRAIT,B056,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.569506,48.71002
2021-915456,2021-06-29,000001,Vente,45000,,,LE HAUT TRAIT,B056,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,70940,5.569506,48.71002
2021-915456,2021-06-29,000001,Vente,45000,,,LE HAUT TRAIT,B056,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,12280,5.569506,48.71002
2021-915456,2021-06-29,000001,Vente,45000,,,LE HAUT TRAIT,B056,55190,55278,Laneuville-au-Rupt,55,,,55278000ZA0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,5.569506,48.71002
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,17150,5.585044,48.715516
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,11720,5.585044,48.715516
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4937,5.585044,48.715516
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0064,,,,,,,,,,,,,0,,,,,B,bois,,,7405,5.585044,48.715516
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.585044,48.715516
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,4858,5.585044,48.715516
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2290,5.584227,48.715089
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0065,,,,,,,,,,,,,0,,,,,B,bois,,,1152,5.584227,48.715089
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,769,5.584227,48.715089
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.584227,48.715089
2021-915525,2021-07-15,000001,Vente,14950,,,ROND POMMIER,B099,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,1559,5.584227,48.715089
2021-915526,2021-07-15,000001,Vente,560,,,LA COTE GERARD,B032,55190,55278,Laneuville-au-Rupt,55,,,552780000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,630,5.574524,48.704193
2021-915526,2021-07-15,000001,Vente,560,,,LA COTE GERARD,B032,55190,55278,Laneuville-au-Rupt,55,,,552780000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,5.574555,48.704134
2021-915526,2021-07-15,000001,Vente,560,,,LA COTE GERARD,B032,55190,55278,Laneuville-au-Rupt,55,,,552780000C0097,,,,,,,,,,,,,0,,,,,B,bois,,,384,5.574555,48.704134
2021-915526,2021-07-15,000001,Vente,560,,,SOUS LA COTE GERARD,B103,55190,55278,Laneuville-au-Rupt,55,,,552780000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,5.568723,48.702791
2021-915526,2021-07-15,000001,Vente,560,,,SOUS LA COTE GERARD,B103,55190,55278,Laneuville-au-Rupt,55,,,552780000C0098,,,,,,,,,,,,,0,,,,,B,bois,,,486,5.568723,48.702791
2021-915526,2021-07-15,000001,Vente,560,,,SOUS LA COTE GERARD,B103,55190,55278,Laneuville-au-Rupt,55,,,552780000C0099,,,,,,,,,,,,,0,,,,,B,bois,,,759,5.568559,48.702541
2021-915526,2021-07-15,000001,Vente,560,,,SOUS LA COTE GERARD,B103,55190,55278,Laneuville-au-Rupt,55,,,552780000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,5.568559,48.702541
2021-915526,2021-07-15,000001,Vente,560,,,CHENEVIERE A LAYE,B024,55190,55278,Laneuville-au-Rupt,55,,,552780000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,5.57126,48.700028
2021-915526,2021-07-15,000001,Vente,560,,,CHENEVIERE A LAYE,B024,55190,55278,Laneuville-au-Rupt,55,,,552780000C0239,,,,,,,,,,,,,0,,,,,B,bois,,,1728,5.57126,48.700028
2021-916630,2021-09-21,000001,Vente,33000,22,,RUE BASSE,0001,55190,55278,Laneuville-au-Rupt,55,,,552780000C0653,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,148,5.588217,48.704249
2021-916630,2021-09-21,000001,Vente,33000,,,CHARMOIS,B019,55190,55278,Laneuville-au-Rupt,55,,,55278000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.58752,48.707262
2021-916630,2021-09-21,000001,Vente,33000,,,CHARMOIS,B019,55190,55278,Laneuville-au-Rupt,55,,,55278000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.587658,48.707123
2021-917236,2021-10-21,000001,Vente,4200,11,,RUE DE RIEVAL,0009,55190,55278,Laneuville-au-Rupt,55,,,552780000C0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,5.585583,48.703437
2021-917284,2021-10-27,000001,Vente,500,,,LA SERAINE,B101,55190,55278,Laneuville-au-Rupt,55,,,552780000C0795,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,5.585095,48.705233
2021-917384,2021-11-17,000001,Vente,143400,2,B,RUE DE RIEVAL,0009,55190,55278,Laneuville-au-Rupt,55,,,552780000C0544,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,105,5.585837,48.704058
2021-917581,2021-12-02,000001,Vente,500,,,LA COTE,B031,55190,55278,Laneuville-au-Rupt,55,,,55278000ZE0108,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.587375,48.702909
2021-917581,2021-12-02,000001,Vente,500,,,LA COTE,B031,55190,55278,Laneuville-au-Rupt,55,,,55278000ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,420,5.587325,48.702914
2021-917973,2021-12-15,000001,Vente,670,,,LE VILLAGE,B115,55190,55278,Laneuville-au-Rupt,55,,,552780000C0640,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.588357,48.705378
2021-917973,2021-12-15,000001,Vente,670,,,LE PAQUIS,B075,55190,55278,Laneuville-au-Rupt,55,,,55278000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.595702,48.702379
2021-917973,2021-12-15,000001,Vente,670,,,LE PAQUIS,B075,55190,55278,Laneuville-au-Rupt,55,,,55278000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.595817,48.702431
2021-917978,2021-12-16,000001,Vente,3000,,,LE VILLAGE,B115,55190,55278,Laneuville-au-Rupt,55,,,552780000C0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,5.584022,48.704213
2021-917985,2021-12-15,000001,Vente,600,,,LE PAQUIS,B075,55190,55278,Laneuville-au-Rupt,55,,,55278000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,1850,5.596427,48.702502
