siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017343302,00026,01734330200026,O,,NN,,,,true,1,,64,,RUE,JOSEPH RIGAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,50.2Z,NAF1993,N,1.894999,43.901522,0.97,housenumber,64 Rue Joseph Rigal 81600 Gaillac,81099_1230_00064,G,64 RUE JOSEPH RIGAL,
017343310,00029,01734331000029,O,,NN,,,,true,1,,64,,RUE,JOSEPH RIGAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,65.06,NAP,N,1.894999,43.901522,0.97,housenumber,64 Rue Joseph Rigal 81600 Gaillac,81099_1230_00064,G,64 RUE JOSEPH RIGAL,
085420172,00059,08542017200059,O,1900-01-01,NN,,,2008-04-26T08:11:15,false,4,,56,,PL,DE LA LIBERATION,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.897434,43.900078,0.76,street,Place de la Libération 81600 Gaillac,81099_1330,G,PLACE DE LA LIBERATION,
085610608,00011,08561060800011,O,,NN,,,,true,1,,63,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,1.89769,43.902239,0.97,housenumber,63 Rue de la Madeleine 81600 Gaillac,81099_1380_00063,G,63 RUE DE LA MADELEINE,
085610640,00014,08561064000014,O,,,,,,true,1,,,,RTE,DE MONTAUBAN,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,1.862244,43.905172,0.86,street,Route de Montauban 81600 Gaillac,81099_1610,G,ROUTE DE MONTAUBAN,
085610715,00014,08561071500014,O,,NN,,,,true,1,,61,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.900121,43.90105,0.97,housenumber,61 Rue des Frères Delga 81600 Gaillac,81099_0930_00061,G,61 RUE DES FRERES DELGA,
085720126,00011,08572012600011,O,,,,,,true,1,,,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.897846,43.902016,0.97,street,Rue de la Madeleine 81600 Gaillac,81099_1380,G,RUE DE LA MADELEINE,
085720183,00012,08572018300012,O,1900-01-01,,,,2006-12-15T00:14:50,false,4,,36,,AV,GENERAL LECLERC,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5E,NAF1993,N,1.896571,43.90633,0.88,housenumber,36 Avenue Général Leclerc 81600 Gaillac,81099_1050_00036,G,36 AVENUE GENERAL LECLERC,
085720183,00079,08572018300079,O,1994-01-01,NN,,,2010-11-04T04:50:20,true,5,GAILLAC,32,,AV,GENERAL LECLERC,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,64.20Z,NAFRev2,O,1.896378,43.906265,0.88,housenumber,32 Avenue Général Leclerc 81600 Gaillac,81099_1050_00032,G,32 AVENUE GENERAL LECLERC,
085811412,00015,08581141200015,O,,,,,,true,1,,62,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.41,NAP,N,1.9004,43.901031,0.97,housenumber,62 Rue des Frères Delga 81600 Gaillac,81099_0930_00062,G,62 RUE DES FRERES DELGA,
085911667,00013,08591166700013,O,,,,,,true,1,,,,PL,DE LA LIBERATION,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.897434,43.900078,0.87,street,Place de la Libération 81600 Gaillac,81099_1330,G,PLACE DE LA LIBERATION,
085912426,00013,08591242600013,O,,,,,,true,1,,,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.897846,43.902016,0.97,street,Rue de la Madeleine 81600 Gaillac,81099_1380,G,RUE DE LA MADELEINE,
085912889,00012,08591288900012,O,,,,,,true,1,,,,RUE,DE POUILLE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.908277,43.895367,0.97,street,Rue de Pouille 81600 Gaillac,81099_1860,G,RUE DE POUILLE,
085912970,00010,08591297000010,O,1900-01-01,,,,,true,4,,124,,RTE,DE TOULOUSE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,1.89608,43.898233,0.68,street,Rue Comte de Toulouse 81600 Gaillac,81099_0670,G,RUE COMTE DE TOULOUSE,
085913044,00013,08591304400013,O,,NN,,,,true,1,,78,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.897842,43.902113,0.97,housenumber,78 Rue de la Madeleine 81600 Gaillac,81099_1380_00078,G,78 RUE DE LA MADELEINE,
085913457,00017,08591345700017,O,,,,,,true,1,,16,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.43,NAP,N,1.898597,43.900655,0.97,housenumber,16 Rue des Frères Delga 81600 Gaillac,81099_0930_00016,G,16 RUE DES FRERES DELGA,
085913515,00012,08591351500012,O,,,,,,true,1,,11,,RUE,DU PERE GIBRAT,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.10,NAP,N,1.896298,43.902145,0.96,housenumber,11 Rue du Père Gibrat 81600 Gaillac,81099_1770_00011,G,11 RUE DU PERE GIBRAT,
085914166,00013,08591416600013,O,,,,,,true,1,,3,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.8981,43.900463,0.97,housenumber,3 Rue des Frères Delga 81600 Gaillac,81099_0930_00003,G,3 RUE DES FRERES DELGA,
085914299,00012,08591429900012,O,,NN,,,,true,1,,1,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.898367,43.900741,0.97,housenumber,1 Rue de la Madeleine 81600 Gaillac,81099_1380_00001,G,1 RUE DE LA MADELEINE,
085914349,00015,08591434900015,O,,,,,,true,1,,58,,PL,DU GRIFFOUL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.897046,43.89847,0.86,housenumber,58 Place du Griffoul 81600 Gaillac,81099_2390_00058,G,58 PLACE DU GRIFFOUL,
085915254,00024,08591525400024,O,,NN,,,,true,1,,76,,RUE,VICTOR HUGO,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,1.901896,43.90357,0.97,housenumber,76 Rue Victor Hugo 81600 Gaillac,81099_2520_00076,G,76 RUE VICTOR HUGO,
085917680,00010,08591768000010,O,,,,,,true,1,,,,RUE,DU CHATEAU DU ROI,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.897877,43.897414,0.97,street,Rue du Château du Roi 81600 Gaillac,81099_0590,G,RUE DU CHATEAU DU ROI,
085920056,00018,08592005600018,O,,,,,,true,1,,,,PL,DU FOIRAIL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,1.898167,43.90175,0.75,street,Galerie du Foirail 81600 Gaillac,81099_0886,G,GALERIE DU FOIRAIL,
085920148,00013,08592014800013,O,,,,,,true,1,,,,BD,GAMBETTA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.898842,43.897957,0.8,street,Boulevard Gambetta 81600 Gaillac,81099_0980,G,BOULEVARD GAMBETTA,
085920155,00018,08592015500018,O,,NN,,,,true,1,,96,,PL,D'HAUTPOUL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,65.03,NAP,N,1.896778,43.900915,0.86,interpolation,96 Place d’Hautpoul 81600 Gaillac,,G,94 PLACE D HAUTPOUL,
086010063,00021,08601006300021,O,,NN,,,,true,1,,90,,RTE,DE TOULOUSE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.89608,43.898233,0.71,street,Rue Comte de Toulouse 81600 Gaillac,81099_0670,G,RUE COMTE DE TOULOUSE,
086010071,00032,08601007100032,O,1984-07-01,NN,,,,true,1,,90,,RTE,DE TOULOUSE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,1.89608,43.898233,0.71,street,Rue Comte de Toulouse 81600 Gaillac,81099_0670,G,RUE COMTE DE TOULOUSE,
086010329,00026,08601032900026,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU DU ROI,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,1.898451,43.896631,0.97,housenumber,5 Rue du Château du Roi 81600 Gaillac,81099_0590_00005,G,5 RUE DU CHATEAU DU ROI,
086011053,00013,08601105300013,O,,,,,,true,1,,,,CHE,DES QUINTALS,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,1.894469,43.913464,0.86,street,Chemin des Quintals 81600 Gaillac,81099_1945,G,CHEMIN DES QUINTALS,
086011178,00018,08601117800018,O,,,,,,true,1,,,,BD,GAMBETTA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.898842,43.897957,0.8,street,Boulevard Gambetta 81600 Gaillac,81099_0980,G,BOULEVARD GAMBETTA,
086011749,00016,08601174900016,O,,,,,,true,1,,55,,PL,LA COURTADE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.895558,43.898386,0.65,street,Rue de la Courtade 81600 Gaillac,81099_0700,G,RUE DE LA COURTADE,
086011822,00011,08601182200011,O,,,,,,true,1,,21,,RUE,DU CHATEAU DU ROI,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,1.897877,43.897414,0.86,street,Rue du Château du Roi 81600 Gaillac,81099_0590,G,RUE DU CHATEAU DU ROI,
086013133,00011,08601313300011,O,,,,,,true,1,,,,RUE,PORTAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.897222,43.899204,0.96,street,Rue Portal 81600 Gaillac,81099_1830,G,RUE PORTAL,
086014560,00014,08601456000014,O,1960-01-01,NN,,,2013-02-02T12:10:51,true,4,,2,,SQ,MAL JOFFRE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.897466,43.903668,0.44,housenumber,2 Square Maréchal Foch 81600 Gaillac,81099_7i88p9_00002,G,2 SQUARE MARECHAL FOCH,
086014693,00013,08601469300013,O,,,,,,true,1,,8,,RUE,JOSEPH RIGAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.89676,43.900555,0.97,housenumber,8 Rue Joseph Rigal 81600 Gaillac,81099_1230_00008,G,8 RUE JOSEPH RIGAL,
086015930,00018,08601593000018,O,,NN,,,,true,1,,48,,RUE,D ALGER,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.903249,43.895778,0.97,housenumber,48 Rue d’Alger 81600 Gaillac,81099_0020_00048,G,48 RUE D ALGER,
086016680,00018,08601668000018,O,,NN,,,,true,1,,,,,LABORIE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,60.10,NAP,N,1.882071,43.936216,0.94,street,Route de Laborie 81600 Gaillac,81099_1250,G,ROUTE DE LABORIE,
086020013,00024,08602001300024,O,1983-01-01,NN,,,2007-05-19T08:08:24,false,4,,83,,AV,CHARLES DE GAULLE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.1Z,NAFRev1,O,1.909061,43.90502,0.89,interpolation,83 Avenue Charles de Gaulle 81600 Gaillac,,G,81 AVENUE CHARLES DE GAULLE,
086020013,00065,08602001300065,O,2005-01-31,12,2020,,2022-08-29T09:03:10,true,2,ZAC DE ROUMAGNAC,33,,AV,DE L EUROPE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.871651,43.90019,0.86,housenumber,33 Avenue de l’Europe 81600 Gaillac,81099_0791_00033,G,33 AVENUE DE L EUROPE,
086020088,00018,08602008800018,O,1960-01-01,00,2019,3700ZP,2021-10-27T08:03:25,false,5,FONTRIQUE,433,,RTE,DE LISLE SUR TARN,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,37.00Z,NAFRev2,O,1.874546,43.891116,0.75,street,Route de Lisle-sur-Tarn 81600 Gaillac,81099_1338,G,ROUTE DE LISLE SUR TARN,
086020088,00026,08602008800026,O,2019-02-21,03,2020,3700ZP,2022-08-29T09:03:10,true,1,ZA ROUMAGNAC,11,,RUE,DES PYRENEES,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,37.00Z,NAFRev2,O,1.875517,43.899544,0.96,housenumber,11 Rue des Pyrénées 81600 Gaillac,81099_1935_00011,G,11 RUE DES PYRENEES,
086020138,00011,08602013800011,O,,,,,,true,1,,55,,,PL- LA COURTADE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,1.895558,43.898386,0.77,street,Rue de la Courtade 81600 Gaillac,81099_0700,G,RUE DE LA COURTADE,
086020278,00015,08602027800015,O,,,,,,true,1,,46,,PL,DU GRIFFOUL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,1.896827,43.898406,0.86,housenumber,46 Place du Griffoul 81600 Gaillac,81099_2390_00046,G,46 PLACE DU GRIFFOUL,
086110137,00014,08611013700014,O,,,,,,true,1,,19,,BD,GAMBETTA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,1.898924,43.899056,0.84,housenumber,19 Boulevard Gambetta 81600 Gaillac,81099_0980_00019,G,19 BOULEVARD GAMBETTA,
086110178,00018,08611017800018,O,,,,,,true,1,,,,BD,GAMBETTA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,1.898842,43.897957,0.8,street,Boulevard Gambetta 81600 Gaillac,81099_0980,G,BOULEVARD GAMBETTA,
086110400,00024,08611040000024,O,,NN,,,,true,1,,100,,AV,SAINT EXUPERY,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.885253,43.897733,0.88,housenumber,100 Avenue Saint-Exupéry 81600 Gaillac,81099_2075_00100,G,100 AVENUE SAINT EXUPERY,
086110814,00018,08611081400018,O,,,,,,true,1,,,,RUE,SAINT ROCH,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.899139,43.893753,0.96,street,Rue Saint-Roch 81600 Gaillac,81099_2170,G,RUE SAINT ROCH,
086111721,00022,08611172100022,O,1961-01-01,NN,,,2006-10-26T23:38:07,true,3,,73,,AV,FREDERIC MISTRAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,1.879472,43.909928,0.88,housenumber,73 Avenue Frédéric Mistral 81600 Gaillac,81099_0925_00073,G,73 AVENUE FREDERIC MISTRAL,
086111861,00018,08611186100018,O,,NN,,,,true,1,,31,,RUE,PORTAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,64.46,NAP,N,1.897055,43.898712,0.96,housenumber,31 Rue Portal 81600 Gaillac,81099_1830_00031,G,31 RUE PORTAL,
086112745,00012,08611274500012,O,,,,,,true,1,,,,RUE,JEAN JAURES,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.897932,43.898571,0.96,street,Rue Jean Jaurès 81600 Gaillac,81099_1210,G,RUE JEAN JAURES,
086113180,00011,08611318000011,O,,,,,,true,1,,34,,PL,DE LA SALLE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,1.898296,43.896532,0.86,housenumber,34 Place de la Salle 81600 Gaillac,81099_2230_00034,G,34 PLACE DE LA SALLE,
086114105,00025,08611410500025,O,,,,,,true,1,,44,,RUE,JOSEPH RIGAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.41,NAP,N,1.895857,43.901053,0.97,housenumber,44 Rue Joseph Rigal 81600 Gaillac,81099_1230_00044,G,44 RUE JOSEPH RIGAL,
086114121,00014,08611412100014,O,,,,,,true,1,,11,,RUE,JEAN JAURES,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.897482,43.898502,0.96,housenumber,11 Rue Jean Jaurès 81600 Gaillac,81099_1210_00011,G,11 RUE JEAN JAURES,
086114162,00034,08611416200034,O,,NN,,,,true,1,,,,CHE,DES QUINTALS,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,1.894469,43.913464,0.86,street,Chemin des Quintals 81600 Gaillac,81099_1945,G,CHEMIN DES QUINTALS,
086114964,00017,08611496400017,O,,,,,,true,1,,,,,LES FLOURIES,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.891027,43.913468,0.8,street,Chemin des Flouriès 81600 Gaillac,81099_0858,G,CHEMIN DES FLOURIES,
086114972,00010,08611497200010,O,,,,,,true,1,,,,,LES FLOURIES,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.891027,43.913468,0.8,street,Chemin des Flouriès 81600 Gaillac,81099_0858,G,CHEMIN DES FLOURIES,
086120045,00314,08612004500314,O,1988-04-01,NN,,,2020-07-01T14:43:37,false,4,LA MOULINE,7,,AV,MARECHAL FOCH,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,1.897835,43.904909,0.87,housenumber,7 Avenue Maréchal Foch 81600 Gaillac,81099_1440_00007,G,7 AVENUE MARECHAL FOCH,
086120102,00016,08612010200016,O,,,,,,true,1,,,,AV,DOM VAYSSETTE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.901795,43.89451,0.86,street,Avenue Dom Vayssette 81600 Gaillac,81099_0740,G,AVENUE DOM VAYSSETTE,
086120151,00013,08612015100013,O,1900-01-01,,,,,false,4,,5,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1993-12-25,F,ETS BRU,,,,52.4N,NAF1993,N,1.898169,43.900499,0.97,housenumber,5 Rue des Frères Delga 81600 Gaillac,81099_0930_00005,G,5 RUE DES FRERES DELGA,
086120151,00021,08612015100021,O,1992-09-01,02,2020,,2022-08-29T09:03:10,true,4,ET 30,26,,RUE,ARISTIDE BRIAND,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,1.899041,43.903149,0.96,housenumber,26 Rue Aristide Briand 81600 Gaillac,81099_0080_00026,G,26 RUE ARISTIDE BRIAND,
086120276,00018,08612027600018,O,1961-01-01,NN,,,2008-11-07T00:16:23,true,4,,13,,AV,CHARLES DE GAULLE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,1.909301,43.905017,0.77,street,Avenue Charles de Gaulle 81600 Gaillac,81099_0565,G,AVENUE CHARLES DE GAULLE,
086210705,00017,08621070500017,O,,NN,,,,true,1,,41,,RUE,JEAN JAURES,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.24,NAP,N,1.89842,43.898738,0.96,housenumber,41 Rue Jean Jaurès 81600 Gaillac,81099_1210_00041,G,41 RUE JEAN JAURES,
086211208,00011,08621120800011,O,1962-01-01,NN,,,,true,1,,34,,PL,EMILIE DE VIALAR,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.2C,NAF1993,N,1.898081,43.899033,0.75,street,Place Emilie de Vialar 81600 Gaillac,81099_0780,G,PLACE EMILIE DE VIALAR,
086211927,00016,08621192700016,O,1900-01-01,NN,,,2015-01-23T03:22:21,true,4,,21,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,1.898662,43.900735,0.97,housenumber,21 Rue des Frères Delga 81600 Gaillac,81099_0930_00021,G,21 RUE DES FRERES DELGA,
086211935,00019,08621193500019,O,,,,,,true,1,,,,,LES FLOURIES,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.891027,43.913468,0.8,street,Chemin des Flouriès 81600 Gaillac,81099_0858,G,CHEMIN DES FLOURIES,
086212206,00014,08621220600014,O,,,,,,true,1,,,,PL,DU GRIFFOUL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.896627,43.898535,0.84,street,Place du Griffoul 81600 Gaillac,81099_2390,G,PLACE DU GRIFFOUL,
086212214,00018,08621221400018,O,,,,,,true,1,,,,RUE,CAVAILLE COLL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.896637,43.898194,0.96,street,Rue Cavaillé-Coll 81600 Gaillac,81099_0525,G,RUE CAVAILLE COLL,
086212248,00016,08621224800016,O,1962-01-01,NN,,,,true,1,,66,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4F,NAF1993,N,1.900616,43.901046,0.97,interpolation,66 Rue des Frères Delga 81600 Gaillac,,G,64 RUE DES FRERES DELGA,
086212354,00012,08621235400012,O,,NN,,,,true,1,,25,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.898915,43.900795,0.97,interpolation,25 Rue des Frères Delga 81600 Gaillac,,G,23 RUE DES FRERES DELGA,
086212487,00010,08621248700010,O,1900-01-01,NN,,,,true,3,,47,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.899741,43.900982,0.97,housenumber,47 Rue des Frères Delga 81600 Gaillac,81099_0930_00047,G,47 RUE DES FRERES DELGA,
086212636,00012,08621263600012,O,,,,,,true,1,,,,,VIARS,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.914103,43.923076,0.93,street,Route de Viars 81600 Gaillac,81099_1126,G,ROUTE DE VIARS,
086212750,00029,08621275000029,O,,NN,,,,true,1,,1,,RUE,PIERRE ET MARIE CURIE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,70.2C,NAF1993,N,1.907786,43.918917,0.95,housenumber,1 Rue Pierre et Marie Curie 81600 Gaillac,81099_1807_00001,G,1 RUE PIERRE ET MARIE CURIE,
086213071,00011,08621307100011,O,1962-01-01,NN,,,,true,1,,21,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,70.2C,NAF1993,N,1.898238,43.901084,0.97,housenumber,21 Rue de la Madeleine 81600 Gaillac,81099_1380_00021,G,21 RUE DE LA MADELEINE,
086213337,00016,08621333700016,O,,,,,,true,1,,,,RUE,JOSEPH RIGAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.895192,43.901356,0.97,street,Rue Joseph Rigal 81600 Gaillac,81099_1230,G,RUE JOSEPH RIGAL,
086213618,00019,08621361800019,O,,NN,,,,true,1,,31,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,O,1.898134,43.901264,0.97,housenumber,31 Rue de la Madeleine 81600 Gaillac,81099_1380_00031,G,31 RUE DE LA MADELEINE,
086220019,00011,08622001900011,O,,,,,,true,1,,,,RUE,D ALGER,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.905854,43.897904,0.97,street,Rue d’Alger 81600 Gaillac,81099_0020,G,RUE D ALGER,
086220035,00017,08622003500017,O,,,,,,true,1,,,,AV,DOM VAYSSETTE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.901795,43.89451,0.86,street,Avenue Dom Vayssette 81600 Gaillac,81099_0740,G,AVENUE DOM VAYSSETTE,
086310158,00018,08631015800018,O,,,,,,true,1,,44,,RUE,PORTAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.896939,43.89869,0.96,housenumber,44 Rue Portal 81600 Gaillac,81099_1830_00044,G,44 RUE PORTAL,
086310570,00014,08631057000014,O,1963-01-01,NN,,,2021-02-23T10:28:07,true,5,,19,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2015-09-06,A,DANIELE FABRE BOUTIQUE L'IDEAL,,,,47.78C,NAFRev2,O,1.898272,43.90102,0.97,housenumber,19 Rue de la Madeleine 81600 Gaillac,81099_1380_00019,G,19 RUE DE LA MADELEINE,
086310869,00010,08631086900010,O,,,,,,true,1,,,,RUE,JEAN JAURES,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.897932,43.898571,0.96,street,Rue Jean Jaurès 81600 Gaillac,81099_1210,G,RUE JEAN JAURES,
086311156,00029,08631115600029,O,2011-08-09,,,,2021-02-23T10:28:07,true,1,,5,,RUE,COMTE DE TOULOUSE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,01.49Z,NAFRev2,N,1.89608,43.898233,0.89,street,Rue Comte de Toulouse 81600 Gaillac,81099_0670,G,RUE COMTE DE TOULOUSE,
086311255,00011,08631125500011,O,,,,,,true,1,,36,,RUE,DES FRERES DELGA,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.899367,43.900846,0.97,housenumber,36 Rue des Frères Delga 81600 Gaillac,81099_0930_00036,G,36 RUE DES FRERES DELGA,
086311354,00020,08631135400020,O,,NN,,,,true,1,,95,,AV,SAINT EXUPERY,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,81.21,NAP,N,1.885807,43.897963,0.73,street,Avenue Saint-Exupéry 81600 Gaillac,81099_2075,G,AVENUE SAINT EXUPERY,
086311610,00017,08631161000017,O,,NN,,,,true,1,,23,,AV,FLANDRES DUNKERQUE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,69.12,NAP,N,1.89809,43.915288,0.89,housenumber,23 Avenue Flandres Dunkerque 81600 Gaillac,81099_0855_00023,G,23 AVENUE FLANDRES DUNKERQUE,
086311917,00016,08631191700016,O,,,,,,true,1,,,,,VIARS,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.914103,43.923076,0.93,street,Route de Viars 81600 Gaillac,81099_1126,G,ROUTE DE VIARS,
086312006,00025,08631200600025,O,,,,,,true,1,,,,RUE,DE LA MADELEINE,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.897846,43.902016,0.97,street,Rue de la Madeleine 81600 Gaillac,81099_1380,G,RUE DE LA MADELEINE,
086312014,00011,08631201400011,O,,NN,,,,true,1,,6,,PL,D'HAUTPOUL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,52.4C,NAF1993,N,1.897259,43.900698,0.85,interpolation,6 Place d’Hautpoul 81600 Gaillac,,G,4 PLACE D HAUTPOUL,
086312212,00011,08631221200011,O,,,,,,true,1,,6,,RUE,JOSEPH RIGAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,1.896827,43.900539,0.97,housenumber,6 Rue Joseph Rigal 81600 Gaillac,81099_1230_00006,G,6 RUE JOSEPH RIGAL,
086312949,00026,08631294900026,O,,NN,,,,true,1,,40,,AV,SAINT EXUPERY,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,81.21,NAP,N,1.888949,43.900843,0.88,housenumber,40 Avenue Saint-Exupéry 81600 Gaillac,81099_2075_00040,G,40 AVENUE SAINT EXUPERY,
086313194,00010,08631319400010,O,,NN,,,,true,1,,11,,RUE,PORTAL,81600,GAILLAC,,,81099,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,70.2C,NAF1993,N,1.897278,43.899215,0.96,housenumber,11 Rue Portal 81600 Gaillac,81099_1830_00011,G,11 RUE PORTAL,