id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383924,2021-01-11,000001,Vente,418000,,,SERMONVILLE,B026,28700,28169,Garancières-en-Beauce,28,,,281690000D0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,1.890602,48.429398
2021-383924,2021-01-11,000001,Vente,418000,,,LES VIGNES,B029,28700,28169,Garancières-en-Beauce,28,,,281690000D0033,,,,,,,,,,,,,0,,,,,L,landes,,,1220,1.889924,48.428945
2021-383924,2021-01-11,000001,Vente,418000,1,,RUE DES VIGNES,0062,28700,28169,Garancières-en-Beauce,28,,,281690000D0034,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,3200,1.890455,48.429152
2021-383924,2021-01-11,000001,Vente,418000,,,SERMONVILLE,B026,28700,28169,Garancières-en-Beauce,28,,,281690000D0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,236,1.890858,48.429502
2021-383924,2021-01-11,000001,Vente,418000,,,SERMONVILLE,B026,28700,28169,Garancières-en-Beauce,28,,,281690000D0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1599,1.890845,48.429022
2021-384987,2021-03-10,000002,Vente,109915,,,LA HAUTE EPINE,B014,28700,28169,Garancières-en-Beauce,28,,,28169000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,1691,1.924328,48.450994
2021-385820,2021-04-13,000001,Vente,18756000,,,LA DISTILLERIE,B011,28700,28169,Garancières-en-Beauce,28,,,281690000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,42656,1.928574,48.453196
2021-386128,2021-04-29,000001,Vente,176000,12,B,RUE D AUTHON,0004,28700,28169,Garancières-en-Beauce,28,,,281690000C0416,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,94,1.921768,48.43533
2021-386128,2021-04-29,000001,Vente,176000,12,B,RUE D AUTHON,0004,28700,28169,Garancières-en-Beauce,28,,,281690000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.921885,48.43531
2021-386128,2021-04-29,000001,Vente,176000,,,RUE D AUTHON,0004,28700,28169,Garancières-en-Beauce,28,,,281690000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.921837,48.435317
2021-386508,2021-05-24,000001,Vente,295000,1,,RUE DE LA HAUTE EPINE,0026,28700,28169,Garancières-en-Beauce,28,,,281690000C0274,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,616,1.920265,48.43761
2021-386508,2021-05-24,000001,Vente,295000,1,,RUE DE LA HAUTE EPINE,0026,28700,28169,Garancières-en-Beauce,28,,,281690000C0274,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,284,1.920265,48.43761
2021-387124,2021-05-22,000001,Vente,200000,3,,RES DES OUCHES,0048,28700,28169,Garancières-en-Beauce,28,,,281690000C0425,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,604,1.921918,48.436498
2021-387124,2021-05-22,000001,Vente,200000,3,,RES DES OUCHES,0048,28700,28169,Garancières-en-Beauce,28,,,281690000C0433,,,,,,,,,,,,,0,,,,,S,sols,,,343,1.921881,48.436563
2021-389116,2021-07-20,000002,Vente,117000,2,,RUE SAINT FIACRE,0058,28700,28169,Garancières-en-Beauce,28,,,281690000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,1.92083,48.435318
2021-389116,2021-07-20,000002,Vente,117000,2,,RUE SAINT FIACRE,0058,28700,28169,Garancières-en-Beauce,28,,,281690000C0465,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,474,1.92083,48.435318
2021-389116,2021-07-20,000002,Vente,117000,2,,RUE SAINT FIACRE,0058,28700,28169,Garancières-en-Beauce,28,,,281690000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,458,1.920645,48.435293
2021-389116,2021-07-20,000002,Vente,117000,2,,RUE SAINT FIACRE,0058,28700,28169,Garancières-en-Beauce,28,,,281690000C0467,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.920559,48.435411
2021-389685,2021-07-23,000001,Vente,83060,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,1.923659,48.43444
2021-389685,2021-07-23,000001,Vente,83060,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,1.923747,48.434579
2021-390975,2021-09-08,000001,Vente,9338.28,,,LE VILLAGE,B030,28700,28169,Garancières-en-Beauce,28,,,281690000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,2921,1.919956,48.432186
2021-390975,2021-09-08,000001,Vente,9338.28,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,15450,1.924124,48.432537
2021-391573,2021-09-24,000001,Vente,80090,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,1.923752,48.4342
2021-391609,2021-09-24,000001,Vente,72060,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,1.923999,48.434401
2021-391609,2021-09-24,000001,Vente,72060,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,1.924057,48.434539
2021-391760,2021-10-07,000001,Vente,50000,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.922052,48.434395
2021-391760,2021-10-07,000001,Vente,50000,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,1.9222,48.434623
2021-391760,2021-10-07,000001,Vente,50000,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.922264,48.434688
2021-392361,2021-10-22,000001,Vente,72830,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,1.922667,48.434324
2021-392700,2021-11-10,000002,Vente,1,,,ZA DIEPE,0007,28700,28169,Garancières-en-Beauce,28,,,28169000ZA0059,,,,,,,,,,,,,0,,,,,S,sols,,,780,1.925795,48.452903
2021-392978,2021-11-05,000001,Vente,71070,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,1.923331,48.434477
2021-392978,2021-11-05,000001,Vente,71070,,,LE HOUX,B016,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,1.923378,48.434617
2021-394582,2021-12-29,000001,Vente,249000,26,,RUE D AUTHON,0004,28700,28169,Garancières-en-Beauce,28,,,28169000ZC0054,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,799,1.923302,48.434778
