siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103929,00016,21610392900016,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
216103929,00024,21610392900024,O,1983-12-21,NN,,,2008-01-04T18:38:15,false,4,,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
256102757,00018,25610275700018,O,,,,,2006-11-25T09:09:17,true,1,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266102912,00018,26610291200018,O,1995-12-25,NN,,,2016-07-23T12:11:56,true,3,MAIRIE,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
321155004,00039,32115500400039,O,,NN,,,,true,1,,,,,LA PETITE MAISON,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,74.1G,NAF1993,O,0.388845,48.941937,0.6,street,La Petite Hannequiere 61470 Saint-Germain-d'Aunay,61392_B094,G,LA PETITE HANNEQUIERE,
326156940,00016,32615694000016,O,1982-03-13,NN,,,,true,1,,,,LD,LE PRESBYTERE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,55.4B,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
326427267,00017,32642726700017,O,1983-02-01,NN,,,2007-01-18T09:17:14,true,4,,,,,LE GRAND GEAI,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.377974,48.916399,0.92,street,Le Grand Geai Nord 61470 Saint-Germain-d'Aunay,61392_B083,G,LE GRAND GEAI NORD,
326903077,00013,32690307700013,O,1983-03-14,NN,,,2008-01-05T19:25:20,true,3,,,,,LE PRESBYTERE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
327615514,00020,32761551400020,O,,NN,,,,true,1,,,,,LES MITTELETS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,02.0B,NAF1993,N,0.40545,48.95132,0.91,street,Lieu Dit les Mittelets 61470 Saint-Germain-d'Aunay,61392_c8qxqj,G,LIEU DIT LES MITTELETS,
331423376,00028,33142337600028,O,,NN,,,,true,1,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334211703,00015,33421170300015,O,,NN,,,,true,1,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,23.02,NAP,N,,,0,,,,,,
334342334,00011,33434233400011,O,1985-01-01,NN,,,2008-01-04T20:49:47,true,3,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340507623,00015,34050762300015,O,,NN,,,2007-01-18T09:23:35,true,1,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342262995,00026,34226299500026,O,,NN,,,,true,1,,,,,LE SAP,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,0.355536,48.91325,0.63,street,Le Petit Fosse 61470 Saint-Germain-d'Aunay,61392_B060,G,LE PETIT FOSSE,
344835244,00015,34483524400015,O,1988-03-11,NN,,,2018-05-31T03:37:29,true,3,,,,,MAIRIE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348895285,00016,34889528500016,O,,,,,,true,1,,,,,LA HENNEQUIERE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,29.4B,NAF1993,N,0.389012,48.941605,0.86,street,La Petite Hennequiere 61470 Saint-Germain-d'Aunay,61392_5ylsdg,G,LA PETITE HENNEQUIERE,
351896352,00017,35189635200017,O,1989-09-01,NN,,,2018-09-12T03:57:41,true,3,,,,,LE CHENNERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.401781,48.941825,0.92,street,Lieu Dit le Chennerault 61470 Saint-Germain-d'Aunay,61392_28tmu8,G,LIEU DIT LE CHENNERAULT,
380247411,00016,38024741100016,O,,NN,,,,true,1,,,,,LE BOS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,0.376029,48.92459,0.92,street,Le Bos Sud 61470 Saint-Germain-d'Aunay,61392_B091,G,LE BOS SUD,
382024693,00014,38202469300014,O,,NN,,,,true,1,,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,02.0B,NAF1993,N,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
382394781,00019,38239478100019,O,1991-07-01,NN,,,2008-01-04T22:09:25,true,3,,,,,LE BOS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.376029,48.92459,0.92,street,Le Bos Sud 61470 Saint-Germain-d'Aunay,61392_B091,G,LE BOS SUD,
392119111,00012,39211911100012,O,1993-05-27,NN,,,2008-01-05T00:01:20,true,3,,,,,LE LETTRE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.378529,48.925209,0.31,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
392515177,00013,39251517700013,O,1992-08-01,NN,,,2010-05-02T04:58:06,true,5,,,,,GLATIGNY,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.362431,48.915349,0.91,street,Lieu Dit Glatigny 61470 Saint-Germain-d'Aunay,61392_1ika3k,G,LIEU DIT GLATIGNY,
394558118,00011,39455811800011,O,1994-01-01,NN,,,2008-01-04T18:09:02,true,4,,,,,LE BOS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.376029,48.92459,0.92,street,Le Bos Sud 61470 Saint-Germain-d'Aunay,61392_B091,G,LE BOS SUD,
399128271,00026,39912827100026,O,2007-10-18,,,,2009-01-21T21:03:35,true,3,,,,LD,LE GRAND CHENNERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,0.396701,48.942478,0.92,street,Le Grand Chennerault Sud 61470 Saint-Germain-d'Aunay,61392_B095,G,LE GRAND CHENNERAULT SUD,
402973606,00013,40297360600013,O,1974-05-01,NN,,,2009-02-10T08:39:37,true,4,,,,,LE BOS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.376029,48.92459,0.92,street,Le Bos Sud 61470 Saint-Germain-d'Aunay,61392_B091,G,LE BOS SUD,
403723653,00016,40372365300016,O,1996-01-01,NN,,,2012-12-28T08:22:40,true,3,,,,,LE CHENNERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.401781,48.941825,0.92,street,Lieu Dit le Chennerault 61470 Saint-Germain-d'Aunay,61392_28tmu8,G,LIEU DIT LE CHENNERAULT,
409123403,00019,40912340300019,O,1996-09-01,NN,,,2015-07-02T04:41:09,true,4,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413329798,00016,41332979800016,O,1986-12-31,NN,,,2008-01-04T22:32:00,true,6,,,,,GLATIGNY,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.362431,48.915349,0.91,street,Lieu Dit Glatigny 61470 Saint-Germain-d'Aunay,61392_1ika3k,G,LIEU DIT GLATIGNY,
413329806,00017,41332980600017,O,1989-12-31,NN,,,2014-11-24T08:21:18,true,4,,,,,LE GEAI,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.377974,48.916399,0.91,street,Le Grand Geai Nord 61470 Saint-Germain-d'Aunay,61392_B083,G,LE GRAND GEAI NORD,
413329814,00011,41332981400011,O,1982-12-31,NN,,,,true,1,,,,,LA BODINIERE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,0.392266,48.935903,0.92,street,Lieu Dit la Bodiniere 61470 Saint-Germain-d'Aunay,61392_llc4wz,G,LIEU DIT LA BODINIERE,
413329822,00014,41332982200014,O,1982-12-31,NN,,,2014-10-31T03:35:08,true,4,,,,,LE CHAMERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,0.401781,48.941825,0.66,street,Lieu Dit le Chennerault 61470 Saint-Germain-d'Aunay,61392_28tmu8,G,LIEU DIT LE CHENNERAULT,
413329830,00017,41332983000017,O,1982-12-31,NN,,,,true,3,,,,,GLATIGNY,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,0.362431,48.915349,0.91,street,Lieu Dit Glatigny 61470 Saint-Germain-d'Aunay,61392_1ika3k,G,LIEU DIT GLATIGNY,
422136911,00019,42213691100019,O,1998-11-01,NN,,,2008-01-05T00:17:00,true,3,,,,,LA BODINIERE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.392266,48.935903,0.92,street,Lieu Dit la Bodiniere 61470 Saint-Germain-d'Aunay,61392_llc4wz,G,LIEU DIT LA BODINIERE,
429290976,00019,42929097600019,O,1973-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,AUNAY,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.367888,48.921749,0.93,street,Aunay 61470 Saint-Germain-d'Aunay,61392_lhaz40,G,AUNAY,
429290984,00013,42929098400013,O,1970-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,LE LETRE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.378529,48.925209,0.34,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
431394667,00015,43139466700015,O,1970-01-01,NN,,,2008-01-04T18:08:54,true,3,,,,,GLATIGNY,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.362431,48.915349,0.91,street,Lieu Dit Glatigny 61470 Saint-Germain-d'Aunay,61392_1ika3k,G,LIEU DIT GLATIGNY,
433753274,00011,43375327400011,O,1999-09-01,NN,,,2008-01-04T19:11:08,true,3,,,,,MAIRIE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442262069,00010,44226206900010,O,1992-01-10,NN,,,2021-02-23T13:24:07,true,4,,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
444158281,00022,44415828100022,O,2004-07-01,02,2020,,2022-08-29T09:20:12,true,7,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
451475164,00013,45147516400013,O,2004-01-01,NN,,,2017-05-24T10:59:14,false,4,,,,,LE BOS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,0.376029,48.92459,0.92,street,Le Bos Sud 61470 Saint-Germain-d'Aunay,61392_B091,G,LE BOS SUD,
451475164,00021,45147516400021,O,2012-03-14,,,,2017-05-24T11:00:00,true,1,,,,,LE BOIS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,35.11Z,NAFRev2,N,0.376029,48.92459,0.57,street,Le Bos Sud 61470 Saint-Germain-d'Aunay,61392_B091,G,LE BOS SUD,
477556120,00012,47755612000012,O,2003-01-01,NN,,,2016-01-12T00:25:29,true,3,,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
481707354,00025,48170735400025,O,2006-04-01,,,,2021-02-23T13:45:30,true,2,,,,,LA SIAULE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.390638,48.94143,0.93,street,La Siaule 61470 Saint-Germain-d'Aunay,61392_xb1uw1,G,LA SIAULE,
482287976,00013,48228797600013,O,2005-02-01,,,,2009-06-21T05:47:38,true,3,,,,,GLATIGNY,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.362431,48.915349,0.91,street,Lieu Dit Glatigny 61470 Saint-Germain-d'Aunay,61392_1ika3k,G,LIEU DIT GLATIGNY,
483600508,00012,48360050800012,O,2005-08-01,,,,2017-03-23T08:57:46,true,3,,,,,LA SIAULE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.390638,48.94143,0.93,street,La Siaule 61470 Saint-Germain-d'Aunay,61392_xb1uw1,G,LA SIAULE,
484392618,00019,48439261800019,O,2005-10-01,NN,,,2017-05-04T05:16:10,true,5,,,,,LA SIAULE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,85.59A,NAFRev2,O,0.390638,48.94143,0.93,street,La Siaule 61470 Saint-Germain-d'Aunay,61392_xb1uw1,G,LA SIAULE,
490074374,00011,49007437400011,O,2005-01-01,,,,2008-01-05T03:21:48,true,2,,,,,LE MANOIR,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.39403,48.935248,0.93,street,Le Manoir 61470 Saint-Germain-d'Aunay,61392_7fhcbb,G,LE MANOIR,
492323449,00024,49232344900024,O,2012-09-01,,,,2021-02-23T13:59:11,true,1,,,,,LE GRAND CHENNERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.43Z,NAFRev2,N,0.396701,48.942478,0.92,street,Le Grand Chennerault Sud 61470 Saint-Germain-d'Aunay,61392_B095,G,LE GRAND CHENNERAULT SUD,
513117168,00015,51311716800015,O,2009-06-01,,,,2012-11-10T00:59:11,true,1,LA HANNEQUINIERE,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,95.29Z,NAFRev2,N,0.384906,48.941304,0.76,street,Lieu Dit Hannequiniere 61470 Saint-Germain-d'Aunay,61392_8z34zi,D,LIEU DIT HANNEQUINIERE,
523513992,00017,52351399200017,O,2010-08-01,,,,2012-01-27T14:43:24,true,3,,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
527818660,00021,52781866000021,O,2013-10-01,,,,2014-01-16T07:44:23,false,1,,,,,LE GRAND GEAI,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,0.377974,48.916399,0.92,street,Le Grand Geai Nord 61470 Saint-Germain-d'Aunay,61392_B083,G,LE GRAND GEAI NORD,
593871775,00015,59387177500015,O,,,,,,true,1,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
683870448,00019,68387044800019,O,,NN,,,,true,1,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
752431411,00012,75243141100012,O,2012-07-01,,,,2018-08-31T12:23:25,false,3,,,,,LE GRAND GEAI,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,47.99A,NAFRev2,N,0.377974,48.916399,0.92,street,Le Grand Geai Nord 61470 Saint-Germain-d'Aunay,61392_B083,G,LE GRAND GEAI NORD,
753748540,00014,75374854000014,O,2012-09-05,,,,2012-10-19T08:37:29,true,2,,,,,LE PRESBYTERE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,69.20Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
780771622,00021,78077162200021,O,1994-01-01,NN,,,2012-07-28T18:18:42,true,4,,,,,LES MITTELETS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.40545,48.95132,0.91,street,Lieu Dit les Mittelets 61470 Saint-Germain-d'Aunay,61392_c8qxqj,G,LIEU DIT LES MITTELETS,
780975694,00016,78097569400016,O,,,,,,true,1,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780975702,00017,78097570200017,O,1900-01-01,NN,,,2008-01-05T03:15:04,true,3,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
780975736,00015,78097573600015,O,1900-01-01,NN,,,2008-01-05T03:15:04,true,3,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780975744,00019,78097574400019,O,1900-01-01,NN,,,2008-01-05T03:15:04,true,3,,,,,,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799628268,00010,79962826800010,O,2014-01-02,01,2020,,2022-08-29T09:55:02,true,3,,,,,LE GRAND GEAI,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.50B,NAFRev2,O,0.377974,48.916399,0.92,street,Le Grand Geai Nord 61470 Saint-Germain-d'Aunay,61392_B083,G,LE GRAND GEAI NORD,
805244001,00014,80524400100014,O,2014-09-01,,,,2020-06-01T03:33:06,true,2,,,,,LA SIAULE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,GREEN LABEL MANAGEMENT,70.22Z,NAFRev2,O,0.390638,48.94143,0.93,street,La Siaule 61470 Saint-Germain-d'Aunay,61392_xb1uw1,G,LA SIAULE,
811676162,00019,81167616200019,O,2015-05-28,,,,2017-10-11T19:26:08,true,2,,,,,LES MITTELETS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.79Z,NAFRev2,N,0.40545,48.95132,0.91,street,Lieu Dit les Mittelets 61470 Saint-Germain-d'Aunay,61392_c8qxqj,G,LIEU DIT LES MITTELETS,
811676170,00012,81167617000012,O,2015-05-28,,,,2017-10-11T19:26:08,true,2,,,,,LES MITTELETS,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.79Z,NAFRev2,N,0.40545,48.95132,0.91,street,Lieu Dit les Mittelets 61470 Saint-Germain-d'Aunay,61392_c8qxqj,G,LIEU DIT LES MITTELETS,
812581205,00018,81258120500018,O,2015-07-16,,,3320AZ,2019-07-13T03:47:21,true,2,,,,,LE GRAND CHENNERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,MC SERVICES,43.32B,NAFRev2,N,0.396701,48.942478,0.92,street,Le Grand Chennerault Sud 61470 Saint-Germain-d'Aunay,61392_B095,G,LE GRAND CHENNERAULT SUD,
820127314,00012,82012731400012,O,2016-04-20,,,,2016-05-06T10:13:18,true,1,,,,,LE PETIT FOSSE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.49Z,NAFRev2,N,0.355536,48.91325,0.93,street,Le Petit Fosse 61470 Saint-Germain-d'Aunay,61392_B060,G,LE PETIT FOSSE,
821941747,00015,82194174700015,O,2016-07-23,,,,2019-06-26T03:53:22,true,2,,,,LD,GRAND CHENNERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,0.39626,48.943908,0.92,street,Lieu Dit le Grand Chennerault 61470 Saint-Germain-d'Aunay,61392_B043,G,LIEU DIT LE GRAND CHENNERAULT,
847613973,00019,84761397300019,O,2019-01-01,,,,2021-02-23T18:05:35,true,1,,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
881269138,00015,88126913800015,O,2020-01-01,01,2020,,2022-08-29T10:39:24,true,1,,,,,LE GRAND CHENNERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,0.396701,48.942478,0.92,street,Le Grand Chennerault Sud 61470 Saint-Germain-d'Aunay,61392_B095,G,LE GRAND CHENNERAULT SUD,
882919954,00017,88291995400017,O,2020-03-20,,,,2020-04-16T14:36:12,true,1,,,,,LES BUTTES,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2020-03-20,A,ELEVAGE DES BUTTES FLEURY,,,,01.49Z,NAFRev2,N,0.381309,48.937562,0.93,street,Les Buttes 61470 Saint-Germain-d'Aunay,61392_9hu7uz,G,LES BUTTES,
884484122,00012,88448412200012,O,2020-06-15,,,,2020-06-25T08:32:17,true,1,,,,,LE BOURG,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,AL PAYSAGES,81.30Z,NAFRev2,N,0.378529,48.925209,0.91,street,Lieu Dit le Bourg 61470 Saint-Germain-d'Aunay,61392_79v9ew,G,LIEU DIT LE BOURG,
891962821,00015,89196282100015,O,2021-01-01,,,,2020-12-14T08:35:06,true,1,,,,CRS,LE GRAND CHENNERAULT,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SANTE ANIMALE,20.53Z,NAFRev2,N,0.39626,48.943908,0.78,street,Lieu Dit le Grand Chennerault 61470 Saint-Germain-d'Aunay,61392_B043,G,LIEU DIT LE GRAND CHENNERAULT,
894389170,00016,89438917000016,O,2021-01-01,,,,2021-02-23T09:59:27,true,1,,,,,GLATIGNY,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,0.362431,48.915349,0.91,street,Lieu Dit Glatigny 61470 Saint-Germain-d'Aunay,61392_1ika3k,G,LIEU DIT GLATIGNY,
907920474,00018,90792047400018,O,2021-11-18,,,,2021-12-07T07:57:46,true,1,,,,,LA SIAULE,61470,SAINT GERMAIN D'AUNAY,,,61392,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,94.99Z,NAFRev2,N,0.390638,48.94143,0.93,street,La Siaule 61470 Saint-Germain-d'Aunay,61392_xb1uw1,G,LA SIAULE,
