siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900835,00016,21890083500016,O,1983-03-01,12,2018,,2020-08-25T10:19:35,true,4,,2,,RUE,DES ECOLES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.465965,47.824237,0.94,housenumber,2 Rue des Ecoles 89113 Charbuy,89083_0130_00002,G,2 RUE DES ECOLES,
218900835,00024,21890083500024,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,2,,RUE,DES ECOLES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.465965,47.824237,0.94,housenumber,2 Rue des Ecoles 89113 Charbuy,89083_0130_00002,G,2 RUE DES ECOLES,
218900835,00032,21890083500032,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,10,,RUE,DES ECOLES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.466193,47.823093,0.94,housenumber,10 Rue des Ecoles 89113 Charbuy,89083_0130_00010,G,10 RUE DES ECOLES,
218900835,00040,21890083500040,O,1996-12-25,NN,,,2008-01-04T18:45:02,false,2,MAIRIE,2,,RUE,DES ECOLES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.465965,47.824237,0.94,housenumber,2 Rue des Ecoles 89113 Charbuy,89083_0130_00002,G,2 RUE DES ECOLES,
258900315,00015,25890031500015,O,1983-03-01,NN,,,2019-06-24T13:13:49,true,4,,,,,,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268901089,00014,26890108900014,O,1983-03-01,NN,,,2010-06-26T03:17:37,true,3,MAIRIE,2,,RUE,DES ECOLES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.465965,47.824237,0.94,housenumber,2 Rue des Ecoles 89113 Charbuy,89083_0130_00002,G,2 RUE DES ECOLES,
278901582,00017,27890158200017,O,,,,,,true,1,,,,,MAIRIE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.46604,47.824578,0.91,street,Rue de la Mairie 89113 Charbuy,89083_0300,G,RUE DE LA MAIRIE,
298900838,00012,29890083800012,O,1983-08-10,NN,,,2012-07-30T14:35:57,true,4,MAIRIE,2,,RUE,DES ECOLES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,42.99Z,NAFRev2,N,3.465965,47.824237,0.94,housenumber,2 Rue des Ecoles 89113 Charbuy,89083_0130_00002,G,2 RUE DES ECOLES,
300958097,00028,30095809700028,O,,,,,,true,1,,22,,RUE,DE CHAUMOIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,36.1G,NAF1993,N,3.468645,47.831883,0.94,housenumber,22 Rue de Chaumois 89113 Charbuy,89083_0098_00022,G,22 RUE DE CHAUMOIS,
301364287,00013,30136428700013,O,,NN,,,,true,1,,,,LD,LE BOIS DE CHARBUY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.464025,47.817022,0.85,street,Les Bois de Charbuy 89113 Charbuy,89083_b015,G,LES BOIS DE CHARBUY,
301391413,00012,30139141300012,O,1973-01-01,NN,,,,true,1,,,,,PONCEAU,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,3.446739,47.843446,0.92,street,Le Grand Ponceau 89113 Charbuy,89083_b099,G,LE GRAND PONCEAU,
301431557,00067,30143155700067,O,2000-05-01,NN,,,2015-04-27T16:34:23,true,3,,41,,RUE,DE LA CROIX DES 7 VOIES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.449062,47.827748,0.94,housenumber,41 Rue de la Croix des 7 Voies 89113 Charbuy,89083_0122_00041,G,41 RUE DE LA CROIX DES 7 VOIES,
301431557,00075,30143155700075,O,2010-11-05,,,,2015-05-20T00:10:15,false,2,,41,,RUE,DE LA CROIX DES SEPT VOIES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.99B,NAFRev2,N,3.449062,47.827748,0.78,housenumber,41 Rue de la Croix des 7 Voies 89113 Charbuy,89083_0122_00041,G,41 RUE DE LA CROIX DES 7 VOIES,
301726253,00026,30172625300026,O,1900-01-01,NN,,,2011-11-18T00:10:20,false,4,,,,LD,LES COURLIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,-2.6451735,47.525273,0.9,poi.school,Les Courlis (École) Le Tour-du-Parc,https://osm.org/way/176347156,G,,
303465728,00010,30346572800010,O,,,,,,true,1,,,,,,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305139198,00017,30513919800017,O,,NN,,,,true,1,,,,,LES BOIS MATHIE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.457809,47.829066,0.71,street,Chemin du Bois Mathie 89113 Charbuy,89083_0046,G,CHEMIN DU BOIS MATHIE,
305995326,00017,30599532600017,O,1900-01-01,,,,,false,3,,,,,LE PONCEAU,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,85.1C,NAF1993,N,3.446739,47.843446,0.84,street,Le Grand Ponceau 89113 Charbuy,89083_b099,G,LE GRAND PONCEAU,
305995326,00033,30599532600033,O,2000-11-01,NN,,,2006-11-26T05:01:42,true,3,,3,,RUE,DE LA CROIX DES BRULIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,3.461942,47.832711,0.94,housenumber,3 Rue de la Croix des Brulis 89113 Charbuy,89083_0119_00003,G,3 RUE DE LA CROIX DES BRULIS,
305995334,00011,30599533400011,O,,NN,,,,true,1,,,,LD,LES VARENNES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,3.449363,47.843048,0.94,street,Les Varennes 89113 Charbuy,89083_eobovy,G,LES VARENNES,
308979293,00039,30897929300039,O,1900-01-01,NN,,,2011-04-28T00:12:48,false,3,,5,,RUE,DES SABLONS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.468297,47.82135,0.94,housenumber,5 Rue des Sablons 89113 Charbuy,89083_0400_00005,G,5 RUE DES SABLONS,
309330215,00018,30933021500018,O,,NN,,,,true,1,,,,LD,LE PLACEAU,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
309976330,00014,30997633000014,O,1977-01-01,NN,,,2018-10-12T14:26:21,true,7,,5,,RUE,DE L ANCIENNE GARE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,3.462711,47.830498,0.94,housenumber,5 Rue de l'Ancienne Gare 89113 Charbuy,89083_0020_00005,G,5 RUE DE L ANCIENNE GARE,
312986748,00035,31298674800035,O,,NN,,,,true,1,,,,,BRECY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.449482,47.827288,0.91,street,Brecy Hameau 89113 Charbuy,89083_b022,G,BRECY HAMEAU,
313611113,00017,31361111300017,O,,,,,,true,1,,,,,AEROPORT AUXERRE BRANCHES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.581602,47.8021937,0.55,poi.cafe,Cafe de L'aeroport Auxerre,https://osm.org/node/5005431127,G,,
313913956,00014,31391395600014,O,,NN,,,,true,1,,,,LD,BOIS DE CHARBUY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,51.2A,NAF1993,N,3.464025,47.817022,0.93,street,Les Bois de Charbuy 89113 Charbuy,89083_b015,G,LES BOIS DE CHARBUY,
314921297,00037,31492129700037,O,1994-09-26,NN,,,2020-12-19T03:39:08,true,8,,13,,RTE,D AILLANT,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,IDEES COIFF JL,96.02A,NAFRev2,N,3.460195,47.816657,0.83,housenumber,13 Route d'Aillant 89113 Charbuy,89083_0010_00013,G,13 ROUTE D AILLANT,
316459874,00038,31645987400038,O,1994-06-01,NN,,,2006-11-25T09:38:32,false,3,LES PETITES TERRES,38,,RUE,DES BOIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,3.472919,47.818866,0.94,housenumber,38 Rue des Bois 89113 Charbuy,89083_0040_00038,G,38 RUE DES BOIS,
316474485,00018,31647448500018,O,,NN,,,,true,1,,7,,RTE,DE FLEURY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,53.03,NAP,N,3.486493,47.845459,0.83,housenumber,7 Route de Fleury 89113 Charbuy,89083_0160_00007,G,7 ROUTE DE FLEURY,
318519303,00016,31851930300016,O,1980-01-01,NN,,,2015-05-14T05:07:00,true,3,LE RIOT,4,,RUE,DU MOULIN,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.425107,47.821931,0.94,housenumber,4 Rue du Moulin 89113 Charbuy,89083_0335_00004,G,4 RUE DU MOULIN,
320736713,00019,32073671300019,O,1981-01-01,NN,,,,true,4,,,,,AEROPORT AUXERRE BRANCHES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,70.2C,NAF1993,N,3.581602,47.8021937,0.55,poi.cafe,Cafe de L'aeroport Auxerre,https://osm.org/node/5005431127,G,,
320774714,00028,32077471400028,O,1988-06-30,NN,,,,false,4,VIEUX CHAMPS,6,,RUE,DU MARAIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,02.0D,NAFRev1,N,3.439196,47.824561,0.94,housenumber,6 Rue du Marais 89113 Charbuy,89083_0310_00006,G,6 RUE DU MARAIS,
320784317,00010,32078431700010,O,,,,,,true,1,,,,,LA GRUERE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.2246938,46.4145193,0.89,poi.track,Chemin de la Gruère Cormoz,https://osm.org/way/338357702,G,,
323051722,00029,32305172200029,O,1981-10-21,,,,2020-09-01T11:59:40,true,1,,34,,RUE,DE LA CROIX DES 7 VOIES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1981-10-21,A,,,,,68.20B,NAFRev2,N,3.450358,47.826674,0.94,housenumber,34 Rue de la Croix des 7 Voies 89113 Charbuy,89083_0122_00034,G,34 RUE DE LA CROIX DES 7 VOIES,
323275123,00012,32327512300012,O,,,,,,true,1,,,,,LES COURLIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-2.6451735,47.525273,0.9,poi.school,Les Courlis (École) Le Tour-du-Parc,https://osm.org/way/176347156,G,,
323702746,00039,32370274600039,O,1997-09-01,NN,,4322AZ,2018-12-19T04:22:17,true,4,,12,B,RUE,DES BRUYERES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,3.486819,47.84475,0.81,housenumber,12 bis Rue des Bruyeres 89113 Charbuy,89083_0052_00012_bis,G,12 BIS RUE DES BRUYERES,
325662823,00013,32566282300013,O,1982-10-05,NN,,,2020-12-15T03:34:28,true,6,LE CUL DU FOUR,13,,RTE,D AILLANT,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MORALES FRANCOISE,47.89Z,NAFRev2,N,3.460195,47.816657,0.83,housenumber,13 Route d'Aillant 89113 Charbuy,89083_0010_00013,G,13 ROUTE D AILLANT,
326364627,00017,32636462700017,O,,NN,,,2007-01-18T09:17:10,true,1,,,,,CHAUMOIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.1A,NAF1993,N,3.464437,47.828799,0.92,street,Rue de Chaumois 89113 Charbuy,89083_0098,G,RUE DE CHAUMOIS,
326740735,00013,32674073500013,O,1983-03-03,NN,,,,true,4,,,,,MAIRIE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,01.4A,NAF1993,N,3.46604,47.824578,0.91,street,Rue de la Mairie 89113 Charbuy,89083_0300,G,RUE DE LA MAIRIE,
327043626,00024,32704362600024,O,2010-01-04,,,,2015-03-16T08:26:05,true,2,,3,,RUE,DU HETRE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.99Z,NAFRev2,N,3.476758,47.822357,0.94,housenumber,3 Rue du Hêtre 89113 Charbuy,89083_0220_00003,G,3 RUE DU HETRE,
327263430,00024,32726343000024,O,,NN,,,,true,1,,9,,CHE,DE LA BRETAGNE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,3.459598,47.816025,0.85,housenumber,9 Chemin de la Bretagne 89113 Charbuy,89083_0049_00009,G,9 CHEMIN DE LA BRETAGNE,
328159793,00046,32815979300046,O,2005-12-01,,,,2013-10-04T11:37:20,true,3,,13,,CHE,DES ARCHIENS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.90E,NAFRev2,N,3.46429,47.832918,0.85,housenumber,13 Chemin des Archiens 89113 Charbuy,89083_0025_00013,G,13 CHEMIN DES ARCHIENS,
328240585,00013,32824058500013,O,,NN,,,,true,1,,4,,RUE,CORNUSIAU,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1M,NAF1993,N,3.440643,47.844812,0.71,housenumber,4 Rue du Cornuziau 89113 Charbuy,89083_0107_00004,G,4 RUE DU CORNUZIAU,
328282926,00026,32828292600026,O,1997-01-01,NN,,,,true,1,,14,,RUE,DES BRUYERES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.1A,NAF1993,N,3.487297,47.843623,0.94,housenumber,14 Rue des Bruyeres 89113 Charbuy,89083_0052_00014,G,14 RUE DES BRUYERES,
328830526,00039,32883052600039,O,1997-08-04,NN,,,,true,1,,9,,CHE,DES ARCHIENS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,O,3.46462,47.831865,0.84,housenumber,9 Chemin des Archiens 89113 Charbuy,89083_0025_00009,G,9 CHEMIN DES ARCHIENS,
329760763,00014,32976076300014,O,,NN,,,,true,1,,,,LD,LE PONCEAU,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.446739,47.843446,0.84,street,Le Grand Ponceau 89113 Charbuy,89083_b099,G,LE GRAND PONCEAU,
331073734,00013,33107373400013,O,,NN,,,,true,1,,,,LD,LE GRAND PONCEAU,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.446739,47.843446,0.94,street,Le Grand Ponceau 89113 Charbuy,89083_b099,G,LE GRAND PONCEAU,
331629212,00019,33162921200019,O,,NN,,,,true,1,,,,RTE,DE BRECY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.5507501,47.1351825,0.76,poi,Route de Brécy (Pont) Sainte-Solange,https://osm.org/way/565040134,G,,
331732578,00017,33173257800017,O,,NN,,,,true,1,,,,HAM,LES VARENNES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.449363,47.843048,0.94,street,Les Varennes 89113 Charbuy,89083_eobovy,G,LES VARENNES,
332491562,00010,33249156200010,O,1985-01-01,NN,,,,true,1,,,,,,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333016863,00016,33301686300016,O,,NN,,,,true,1,,,,LD,LE PONCEAU,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,3.446739,47.843446,0.84,street,Le Grand Ponceau 89113 Charbuy,89083_b099,G,LE GRAND PONCEAU,
333572279,00037,33357227900037,O,2008-01-01,NN,,,2021-02-23T10:52:58,true,1,,2,,RTE,DES VERNES DE LAVAUT,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,COEUR DE MASAI,,,,01.49Z,NAFRev2,N,3.447648,47.846696,0.87,housenumber,2 Route des Vernes de Lavaut 89113 Charbuy,89083_0490_00002,G,2 ROUTE DES VERNES DE LAVAUT,
333757573,00022,33375757300022,O,,NN,,,,true,1,,3,,RUE,DE L INTERIEUR,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,32.2A,NAF1993,O,3.447197,47.847215,0.94,housenumber,3 Rue de l'Intérieur 89113 Charbuy,89083_0240_00003,G,3 RUE DE L INTERIEUR,
334131117,00015,33413111700015,O,1985-12-02,NN,,,2009-12-31T04:54:48,true,4,,,,HAM,DE BRECY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.429013,49.148589,0.89,poi.townhall,Mairie de Brécy (Hôtel de ville) Brécy,https://osm.org/way/337373387,G,,
334529310,00016,33452931000016,O,1986-01-13,NN,,,,true,1,,9,,RUE,CHAUMOIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,3.467117,47.82898,0.93,housenumber,9 Rue de Chaumois 89113 Charbuy,89083_0098_00009,G,9 RUE DE CHAUMOIS,
334611639,00017,33461163900017,O,1985-12-30,NN,,,2020-09-15T13:56:15,true,3,,,,,LES TERRES DE LA CHAINEAU,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.1J,NAF1993,N,,,0,,,,,,
337718647,00015,33771864700015,O,,NN,,,,true,1,,24,,RTE,D'AILLANT,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,3.458591,47.817721,0.83,housenumber,24 Route d'Aillant 89113 Charbuy,89083_0010_00024,G,24 ROUTE D AILLANT,
338807316,00017,33880731600017,O,1986-09-09,NN,,,2008-11-07T00:58:09,false,4,COURLIS,19,,RTE,DE FLEURY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2002-04-01,F,A.P.I BATIMENT,,,,45.4A,NAF1993,O,3.484036,47.845909,0.83,housenumber,19 Route de Fleury 89113 Charbuy,89083_0160_00019,G,19 ROUTE DE FLEURY,
338807316,00025,33880731600025,O,2002-04-01,NN,,,2014-07-08T00:42:43,true,4,,4,,RUE,DES BOIS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,O,3.46652,47.818259,0.94,housenumber,4 Rue des Bois 89113 Charbuy,89083_0040_00004,G,4 RUE DES BOIS,
339032294,00011,33903229400011,O,1986-10-02,NN,,,2008-11-07T00:58:27,true,3,,5,,RUE,DES CROIX BRULEES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.464449,47.83372,0.77,housenumber,5 Rue de la Croix des Brulis 89113 Charbuy,89083_0119_00005,G,5 RUE DE LA CROIX DES BRULIS,
339207771,00017,33920777100017,O,,,,,,true,1,,,,,AEROPORT D AUXERRE BRANCHE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.1A,NAF1993,N,3.581602,47.8021937,0.5,poi.cafe,Cafe de L'aeroport Auxerre,https://osm.org/node/5005431127,G,,
342168135,00032,34216813500032,O,1997-07-01,02,2018,1071CB,2020-08-25T10:40:26,true,3,LA GRUERE,31,,,GRANDE RUE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.45819,47.828554,0.94,housenumber,31 Grande Rue 89113 Charbuy,89083_0175_00031,G,31 GRANDE RUE,
342477775,00031,34247777500031,O,2006-02-01,,,,2008-11-08T00:16:27,false,2,LES COURLIS,3,,CHE,DE LA SOURCE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,45.2J,NAFRev1,N,4.0742914,45.1530858,0.85,poi.track,Chemin de la Source de Sarlis Yssingeaux,https://osm.org/way/383323294,G,,
344374913,00012,34437491300012,O,,NN,,,,true,1,,15,,IMP,DE L INTERIEUR,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.16,NAP,N,2.4071079,48.849812,0.71,poi.administrative,Ministère de l'Intérieur (Administration) Paris,https://osm.org/way/70147393,G,,
348027640,00054,34802764000054,O,1995-12-18,NN,,,,false,4,,1,,RUE,CHAMBREAUX,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348456989,00014,34845698900014,O,1988-10-25,NN,,,2008-11-08T00:22:50,true,4,,7,,CHE,DES PETITS FOSSES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1K,NAFRev1,O,3.467492,47.815798,0.86,housenumber,7 Chemin des Petits Fossés 89113 Charbuy,89083_0370_00007,G,7 CHEMIN DES PETITS FOSSES,
348523291,00014,34852329100014,O,,NN,,,,true,1,,15,,RUE,DE LA MONTAGNE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,3.438301,47.826284,0.94,housenumber,15 Rue de la Montagne 89113 Charbuy,89083_0330_00015,G,15 RUE DE LA MONTAGNE,
349141523,00028,34914152300028,O,1999-01-01,NN,,,,true,1,,47,,RUE,DES BRUYERES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,74.1G,NAF1993,N,3.481791,47.841399,0.94,housenumber,47 Rue des Bruyeres 89113 Charbuy,89083_0052_00047,G,47 RUE DES BRUYERES,
351291364,00021,35129136400021,O,1999-04-01,NN,,,2014-07-08T00:55:26,true,5,,2,,RUE,CHAMBRAUX,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.20D,NAFRev2,N,3.465339,47.824503,0.88,housenumber,2 Rue des Chambraux 89113 Charbuy,89083_0080_00002,G,2 RUE DES CHAMBRAUX,
351887476,00023,35188747600023,O,1992-04-01,02,2018,2892ZB,2020-08-25T10:12:06,true,4,LIEUDIT LES COURLIS,31,,RTE,DE FLEURY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.479918,47.847708,0.83,housenumber,31 Route de Fleury 89113 Charbuy,89083_0160_00031,G,31 ROUTE DE FLEURY,
352132864,00013,35213286400013,O,1989-01-01,NN,,,2008-01-04T23:39:06,true,3,,2,,CHE,DES CARILLONS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.465365,47.822101,0.85,housenumber,2 Chemin des Carillons 89113 Charbuy,89083_0056_00002,G,2 CHEMIN DES CARILLONS,
352417786,00014,35241778600014,O,1989-11-06,NN,,,2008-01-05T19:43:39,true,3,ET N.7 LES COURLIS,5,,RTE,DE FLEURY,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.486753,47.845429,0.83,housenumber,5 Route de Fleury 89113 Charbuy,89083_0160_00005,G,5 ROUTE DE FLEURY,
353480767,00014,35348076700014,O,1989-09-01,02,2018,,2020-08-25T10:13:37,true,4,,13,,RUE,DES VIGNES BLANCHES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.448695,47.828302,0.94,housenumber,13 Rue des Vignes Blanches 89113 Charbuy,89083_0515_00013,G,13 RUE DES VIGNES BLANCHES,
353945777,00012,35394577700012,O,1990-02-23,NN,,,2019-01-09T16:14:24,true,3,,10,,,VOIE DU TREMBLE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.469089,47.827904,0.94,housenumber,10 Voie du Tremble 89113 Charbuy,89083_0450_00010,G,10 VOIE DU TREMBLE,
356000265,06085,35600026506085,O,1991-01-01,NN,,,2009-10-17T12:23:46,false,4,,52,,,GRANDE RUE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.45734,47.827321,0.94,housenumber,52 Grande Rue 89113 Charbuy,89083_0175_00052,G,52 GRANDE RUE,
377826276,00018,37782627600018,O,1990-04-13,NN,,,2018-12-19T03:37:34,true,3,,3,,CHE,DU BOIS DE BAT,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.462128,47.815139,0.85,housenumber,3 Chemin du Bois de Bât 89113 Charbuy,89083_0043_00003,G,3 CHEMIN DU BOIS DE BAT,
378458525,00011,37845852500011,O,1990-05-05,NN,,,,true,3,,,,,AERODROME AUXERRE BRANCHES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
378842694,00036,37884269400036,O,2000-08-03,NN,,,,false,4,,49,,RUE,DES ETANGS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,85.1C,NAF1993,N,3.476392,47.823034,0.79,housenumber,49 Route des Etangs 89113 Charbuy,89083_0145_00049,G,49 ROUTE DES ETANGS,
378842694,00044,37884269400044,O,2001-01-08,NN,,,2010-01-31T18:20:35,true,5,,9,B,CHE,DES ARCHIENS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,86.21Z,NAFRev2,O,3.46318,47.831065,0.72,housenumber,9 bis Chemin des Archiens 89113 Charbuy,89083_0025_00009_bis,G,9 BIS CHEMIN DES ARCHIENS,
379193725,00015,37919372500015,O,1990-07-16,NN,,,2006-11-25T11:25:25,true,3,,16,,RUE,DU ROSAIRE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,3.458929,47.825045,0.94,housenumber,16 Rue du Rosaire 89113 Charbuy,89083_0385_00016,G,16 RUE DU ROSAIRE,
379909047,00019,37990904700019,O,1990-07-01,NN,,,,true,4,,,,,AERODROME AUXERRE BRANCHES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
380273706,00065,38027370600065,O,2003-09-01,NN,,,2006-11-25T11:30:22,false,3,,28,,RUE,DES CHAMPS AUX PRETRES,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,3.452404,47.828331,0.94,housenumber,28 Rue des Champs aux Prêtres 89113 Charbuy,89083_0090_00028,G,28 RUE DES CHAMPS AUX PRETRES,
380460246,00040,38046024600040,O,2003-01-01,NN,,,,false,3,,1,,RUE,CHAMBREAUX,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
380460246,00057,38046024600057,O,2003-09-04,NN,,,2006-11-25T11:30:57,true,3,,9,B,CHE,DES ARCHIENS,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,85.1G,NAFRev1,N,3.46318,47.831065,0.72,housenumber,9 bis Chemin des Archiens 89113 Charbuy,89083_0025_00009_bis,G,9 BIS CHEMIN DES ARCHIENS,
380473843,00015,38047384300015,O,,NN,,,,true,1,,31,,RTE,,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,65.03,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
381330364,00039,38133036400039,O,2013-03-27,,,,2019-11-13T03:46:06,false,2,,31,,RUE,DU ROSAIRE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.32A,NAFRev2,N,3.459209,47.824804,0.94,housenumber,31 Rue du Rosaire 89113 Charbuy,89083_0385_00031,G,31 RUE DU ROSAIRE,
381728542,00055,38172854200055,O,2012-08-04,,,,2016-08-12T04:35:57,true,2,,13,,,GRANDE RUE,89113,CHARBUY,,,89083,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,56.30Z,NAFRev2,N,3.45611,47.826078,0.94,housenumber,13 Grande Rue 89113 Charbuy,89083_0175_00013,G,13 GRANDE RUE,