siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000970,00013,21200097000013,O,1983-03-01,NN,,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000970,00021,21200097000021,O,2000-11-08,NN,,,2008-01-04T18:27:41,false,3,,,,,HOTEL DE VILLE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300639788,00011,30063978800011,O,,,,,,true,1,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
309051274,00012,30905127400012,O,,,,,,true,1,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
315981647,00011,31598164700011,O,,NN,,,,true,1,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
321197121,00023,32119712100023,O,1997-01-01,NN,,,2011-04-28T00:18:56,false,3,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1C,NAF1993,,,,0,,,,,,
323404566,00016,32340456600016,O,1981-06-12,NN,,,2008-11-07T00:40:02,true,3,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
324687524,00037,32468752400037,O,2011-09-30,,,,2019-12-10T08:35:34,true,2,,,,,CASA DI I MORI,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327322863,00017,32732286300017,O,1983-05-18,NN,,,2006-11-25T10:04:38,true,3,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
347706467,00011,34770646700011,O,1988-08-01,NN,,,2008-04-05T00:40:04,true,3,,,,LD,TIZZONELLE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348464876,00021,34846487600021,P,1900-01-01,NN,,,2020-11-03T13:29:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COSTA,,[ND],2B097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-12,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
379933393,00025,37993339300025,O,2006-04-06,,,,2011-01-09T05:27:58,true,3,FOND DU VILLAGE,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.13Z,NAFRev2,N,9.002045,42.575292,0.32,street,U Fondu 20226 Costa,2B097_oo2jhh,D,U FONDU,
384648135,00018,38464813500018,O,1990-01-01,NN,,,,false,3,,,,,COUVENT DE TUANI,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,85.1C,NAF1993,N,8.996102,42.571789,0.5,locality,Cunventu Di Tuani - U Chjassu Di Tuani 20226 Costa,2B097_zugdj3,G,CUNVENTU D T  U CHJASSU DI TUANI,
388458390,00019,38845839000019,O,1992-09-01,01,2020,,2022-08-29T09:13:13,true,5,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,55.20Z,NAFRev2,O,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
390159564,00017,39015956400017,O,1969-01-01,NN,,,2006-10-28T01:35:09,true,3,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390207959,00011,39020795900011,O,1972-01-01,NN,,,2017-05-31T09:57:49,true,5,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399818566,00016,39981856600016,O,1994-12-12,NN,,,2023-05-10T03:50:14,true,4,,,,,CZ M VOLPEI GERMAIN,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401340385,00012,40134038500012,O,1995-06-14,NN,,,2008-01-04T19:45:10,true,3,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409968385,00016,40996838500016,O,1984-01-01,NN,,,2021-10-27T08:33:24,true,5,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410016604,00010,41001660400010,O,1982-01-01,NN,,,2020-08-25T10:38:27,true,4,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410017966,00053,41001796600053,O,2020-03-20,,,,2020-03-24T14:12:31,true,1,,,,,LIEU DIT ST MARCELLU,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,56.10C,NAFRev2,N,9.000894,42.572731,0.32,locality,Via San Roccu - Rd71 - U Chjosu Pisellu 20226 Costa,2B097_v2ldck,G,VIA S R  RD71  U CHJOSU PISELLU,
410462642,00027,41046264200027,O,2013-12-09,,,,2021-02-23T11:32:38,true,1,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,BALAGNE TERRASSEMENTS ET VRD,42.21Z,NAFRev2,N,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
438990699,00011,43899069900011,O,2001-06-20,NN,,,2008-01-04T20:24:17,true,3,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443026190,00027,44302619000027,O,2014-04-01,00,2020,,2022-08-29T09:19:05,true,4,,,,LD,COSTA,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,62.02A,NAFRev2,N,8.999481,42.573438,0.92,municipality,Costa,2B097,G,COSTA,
478027915,00014,47802791500014,O,2003-08-06,NN,,,2008-01-05T03:34:13,true,5,COMMUNAUTE DE COMMUNES,,,,MORIANI,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.002354,42.574311,0.33,locality,U Palazzu Pietro Maria Mancini - Via San Roccu - Rd71 20226 Costa,2B097_kon0ui,G,U P P M M  VIA SAN ROCCU  RD71,
488126921,00011,48812692100011,O,2006-01-09,NN,,4399CZ,2021-10-27T08:24:50,false,3,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,43.99C,NAFRev2,O,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
488697798,00012,48869779800012,O,2006-02-21,NN,,,2019-06-21T06:08:47,true,3,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,O,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
494522014,00013,49452201400013,O,2007-02-26,,,,2008-01-05T05:12:43,true,2,,,,,COSTA,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.999481,42.573438,0.92,municipality,Costa,2B097,G,COSTA,
508932852,00017,50893285200017,O,2008-12-01,,,,2012-02-07T06:12:54,true,2,,,,,BAS DU VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
512015538,00014,51201553800014,O,2009-05-01,,,,2022-10-17T08:33:58,false,2,,,,,BAS DU VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.21A,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
528401763,00016,52840176300016,O,2010-11-01,,,,2017-01-03T09:42:59,true,2,,,,,LIEU-DIT NOCE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,80.10Z,NAFRev2,N,8.999164,42.57226,0.93,street,Noce 20226 Costa,2B097_vuk4gz,G,NOCE,
605840032,00011,60584003200011,O,,,,,,true,1,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
791737729,00016,79173772900016,O,2013-03-11,00,2020,,2022-08-29T09:49:28,true,1,,,,LD,NOCCE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2013-03-11,A,CASA MEA,,,,81.30Z,NAFRev2,N,8.999164,42.57226,0.71,street,Noce 20226 Costa,2B097_vuk4gz,G,NOCE,
792077232,00017,79207723200017,O,2013-04-02,,,,2020-06-04T03:55:19,false,2,,,,,FOND VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,81.30Z,NAFRev2,N,6.9668694,48.2441869,0.83,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
794714543,00012,79471454300012,O,2009-03-16,,,,2013-08-08T10:27:39,true,1,C/O M COLOMBANI,,,,LE VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799711155,00017,79971115500017,O,2014-01-10,,,,2017-05-31T09:57:49,false,2,,,,,HAUT DU VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,,31.09B,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
799922471,00039,79992247100039,P,2021-05-01,,,,2021-11-06T13:35:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COSTA,,[ND],2B097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
800106536,00017,80010653600017,O,2013-12-13,,,,2017-02-17T08:55:57,true,1,,,,LD,COSTA,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,8.999481,42.573438,0.92,municipality,Costa,2B097,G,COSTA,
801770488,00014,80177048800014,O,2014-04-16,,,,2022-09-16T10:27:51,true,3,,,,,LIEU DIT PLACETTE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,STAZZONA DI BALAGNA,25.71Z,NAFRev2,N,2.3610071,48.8859797,0.89,poi.park,Placette (Parc) Paris,https://osm.org/way/261863876,G,,
801807173,00019,80180717300019,O,2014-04-17,,,,2017-10-12T09:59:26,false,2,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2017-09-25,F,FATTU IN CASA,,,,56.21Z,NAFRev2,N,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
804345429,00018,80434542900018,O,2002-10-07,,,,2014-12-18T10:39:16,true,1,CHEZ M FAUCONNIER,,,,COUVENT DE TUANI,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2002-10-07,A,,,,,94.99Z,NAFRev2,N,8.996102,42.571789,0.5,locality,Cunventu Di Tuani - U Chjassu Di Tuani 20226 Costa,2B097_zugdj3,G,CUNVENTU D T  U CHJASSU DI TUANI,
809452501,00012,80945250100012,O,2015-02-06,,,1512ZA,2017-03-02T04:13:51,true,2,VILLAGE,,,LD,NOCE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2016-12-27,F,MIPS,,,,15.12Z,NAFRev2,N,8.999164,42.57226,0.93,street,Noce 20226 Costa,2B097_vuk4gz,G,NOCE,
820934057,00010,82093405700010,O,2016-05-26,,,,2016-06-15T08:20:07,true,1,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,41.10D,NAFRev2,N,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
825111438,00016,82511143800016,O,2016-12-27,,,1512ZA,2022-04-05T08:44:56,true,2,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,15.12Z,NAFRev2,O,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
829720515,00016,82972051500016,O,2017-02-28,,,,2019-01-02T15:12:56,true,3,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2018-08-31,F,BROCANTE ET DECO CHIC,,,BROCANTE PARISIENNE,47.91B,NAFRev2,N,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
838783090,00023,83878309000023,O,2023-03-01,,,2341ZZ,2023-05-15T13:27:29,true,1,VIA SAN SALVATORE,201,,,CASTELLU VECCHJU,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,23.41Z,NAFRev2,N,9.001947,42.57474,0.94,housenumber,201 Castellu Vecchju 20226 Costa,2b097_dua1om_00201,G,201 CASTELLU VECCHJU,
841701204,00015,84170120400015,O,2018-07-16,,,,2023-04-02T20:37:31,true,2,,,,,VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.79Z,NAFRev2,O,9.000372,42.573353,0.33,locality,Via San Roccu - Rd71 - a Chjusella 20226 Costa,2B097_h7nt5h,G,VIA SAN ROCCU  RD71  A CHJUSELLA,
848784757,00017,84878475700017,O,2019-02-01,00,2020,,2022-08-29T10:33:10,true,1,,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
879271070,00028,87927107000028,O,2021-11-08,,,,2021-12-24T10:38:33,true,1,BAS DU VILLAGE,,,,,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
884354051,00010,88435405100010,O,2017-06-01,,,,2020-07-07T03:51:00,true,2,,,,,COSTA,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2020-02-14,F,INDIVISION COSTA VANINA ET LAETITIA,,,,68.20A,NAFRev2,N,8.999481,42.573438,0.92,municipality,Costa,2B097,G,COSTA,
908535396,00018,90853539600018,O,2021-11-01,,,,2021-12-24T07:54:06,true,1,,1,,,DE LECA,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,90.01Z,NAFRev2,N,9.002472,42.575546,0.71,locality,Palazzu Colonna de Leca - Via Anto Pietro Saladini 20226 Costa,2B097_q0tcbf,G,PALAZZU C L  V A PIETRO SALADINI,
914231782,00014,91423178200014,O,2022-06-01,,,1085ZZ,2022-07-27T19:34:58,true,2,,,,,PLACE DU VILLAGE,20226,COSTA,,,2B097,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,10.85Z,NAFRev2,O,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
