siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703459,00019,21170345900019,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261703813,00012,26170381300012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.495273,45.417507,0.9,street,Place de la Mairie 17500 Saint-Hilaire-du-Bois,17345_0001,D,PLACE DE LA MAIRIE,
304724479,00015,30472447900015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
320020241,00040,32002024100040,O,2006-09-01,,,,2019-11-14T14:00:21,false,3,,,,,LES PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,-0.499716,45.41899,0.79,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
320020241,00057,32002024100057,O,2012-08-15,,,,2019-11-14T14:00:21,true,1,,74,,RUE,PRINCIPALE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,71.12B,NAFRev2,N,-0.499999,45.418507,0.93,housenumber,74 Rue Principale 17500 Saint-Hilaire-du-Bois,17345_0002_00074,G,74 RUE PRINCIPALE,
324218189,00011,32421818900011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
324254655,00016,32425465500016,O,1982-04-08,NN,,,2019-11-14T14:00:21,true,5,,,,,MONTGARNIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.480539,45.418313,0.78,locality,Mont Garnier 17500 Saint-Hilaire-du-Bois,17345_b050,G,MONT GARNIER,
325626570,00015,32562657000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
325705499,00011,32570549900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
325709343,00033,32570934300033,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0N,NAF1993,N,-0.499716,45.41899,0.61,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
326567310,00031,32656731000031,O,1992-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326902731,00016,32690273100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,67.01,NAP,N,,,0,,,,,,
327328407,00025,32732840700025,O,1985-02-01,NN,,4329AZ,2019-11-14T14:00:21,true,6,LA POINTE,6,,RTE,DE GUITINIERE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.29A,NAFRev2,N,-0.482786,45.448984,0.82,housenumber,6 Route de Guitinières 17500 Saint-Hilaire-du-Bois,17345_0024_00006,G,6 ROUTE DE GUITINIERES,
334141322,00019,33414132200019,O,1985-12-03,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GOUPIL,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,02.0B,NAFRev1,N,-0.484511,45.436322,0.91,street,Route de Chez Goupil 17500 Saint-Hilaire-du-Bois,17345_0033,G,ROUTE DE CHEZ GOUPIL,
348730649,00012,34873064900012,O,1988-10-01,NN,,,2019-11-14T14:00:21,true,3,,13,,RTE,D'ALLAS,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.500811,45.413447,0.81,housenumber,13 Route d'Allas 17500 Saint-Hilaire-du-Bois,17345_0009_00013,G,13 ROUTE D ALLAS,
348948050,00011,34894805000011,O,1988-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES ROBINS,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,01.11Z,NAFRev2,N,-0.485627,45.444722,0.93,street,Les Robins 17500 Saint-Hilaire-du-Bois,17345_dmasnq,G,LES ROBINS,
349083527,00045,34908352700045,O,2008-10-01,,,,2019-11-14T14:00:21,true,3,,,,,PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.10A,NAFRev2,N,-0.499716,45.41899,0.93,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
349220970,00025,34922097000025,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.499716,45.41899,0.61,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
353963168,00011,35396316800011,O,1990-02-15,NN,,,2019-11-14T14:00:21,true,4,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377519798,00013,37751979800013,O,1990-01-01,NN,,4332AA,2019-11-14T14:00:21,true,6,,,,LD,MONT GARNIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,43.32A,NAFRev2,N,-0.480539,45.418313,0.93,locality,Mont Garnier 17500 Saint-Hilaire-du-Bois,17345_b050,G,MONT GARNIER,
379014996,00027,37901499600027,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ GOUPIL,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,01.11Z,NAFRev2,N,-0.484511,45.436322,0.91,street,Route de Chez Goupil 17500 Saint-Hilaire-du-Bois,17345_0033,G,ROUTE DE CHEZ GOUPIL,
379014996,00050,37901499600050,O,2016-06-01,,,,2019-11-14T14:00:21,false,1,,17,,RTE,DE CHEZ GOUPIL,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,-0.48697,45.436523,0.85,housenumber,17 Route de Chez Goupil 17500 Saint-Hilaire-du-Bois,17345_0033_00017,G,17 ROUTE DE CHEZ GOUPIL,
382673382,00018,38267338200018,O,1969-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,LES ROBINS,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,55.20Z,NAFRev2,N,-0.485627,45.444722,0.93,street,Les Robins 17500 Saint-Hilaire-du-Bois,17345_dmasnq,G,LES ROBINS,
382673382,00026,38267338200026,O,2004-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES ROBINS,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.485627,45.444722,0.93,street,Les Robins 17500 Saint-Hilaire-du-Bois,17345_dmasnq,G,LES ROBINS,
385113782,00010,38511378200010,O,1992-03-18,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES TONNELLES,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.483343,45.450713,0.84,street,Route des Tonnelles 17500 Saint-Hilaire-du-Bois,17345_0029,G,ROUTE DES TONNELLES,
388028607,00017,38802860700017,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388434219,00019,38843421900019,O,1992-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GIRAUDEAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.501728,45.422201,0.92,street,Route de Chez Giraudeau 17500 Saint-Hilaire-du-Bois,17345_0019,G,ROUTE DE CHEZ GIRAUDEAU,
391274925,00018,39127492500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,92.7C,NAF1993,N,-0.499716,45.41899,0.93,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
399109560,00017,39910956000017,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,PICOULADE,,,,LES CHENES,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,-0.505151,45.415564,0.38,street,Ld le Puits de Chez Vieuille 17500 Saint-Hilaire-du-Bois,17345_pqztvo,G,LD LE PUITS DE CHEZ VIEUILLE,
401049879,00018,40104987900018,O,1995-04-21,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,74.8J,NAF1993,N,-0.499716,45.41899,0.61,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
410336929,00014,41033692900014,O,1987-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ GIRAUDEAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.21Z,NAFRev2,N,-0.501728,45.422201,0.92,street,Route de Chez Giraudeau 17500 Saint-Hilaire-du-Bois,17345_0019,G,ROUTE DE CHEZ GIRAUDEAU,
410336929,00022,41033692900022,O,2003-01-01,NN,,,2020-01-07T10:03:16,false,4,,,,,CHEZ GIRAUDEAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,-0.501728,45.422201,0.92,street,Route de Chez Giraudeau 17500 Saint-Hilaire-du-Bois,17345_0019,G,ROUTE DE CHEZ GIRAUDEAU,
410336929,00030,41033692900030,O,2018-11-15,,,,2020-01-07T15:31:53,true,1,,,,LD,CHEZ GIRAUDEAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,-0.501728,45.422201,0.92,street,Route de Chez Giraudeau 17500 Saint-Hilaire-du-Bois,17345_0019,G,ROUTE DE CHEZ GIRAUDEAU,
411451701,00014,41145170100014,O,1991-01-01,,,,2019-11-14T14:00:21,true,1,,,,,PICOULADE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.501447,45.423861,0.92,street,Rue de Picoulade 17500 Saint-Hilaire-du-Bois,17345_0020,G,RUE DE PICOULADE,
412592636,00010,41259263600010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BOURRUT,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.501046,45.414194,0.92,street,Chemin de Chez Bourrut 17500 Saint-Hilaire-du-Bois,17345_0010,G,CHEMIN DE CHEZ BOURRUT,
412595191,00013,41259519100013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BOURRUT,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.11Z,NAFRev2,N,-0.501046,45.414194,0.92,street,Chemin de Chez Bourrut 17500 Saint-Hilaire-du-Bois,17345_0010,G,CHEMIN DE CHEZ BOURRUT,
412596579,00018,41259657900018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE FORESTIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.48616,45.422821,0.77,street,Lieu Dit les Terres du Forestier 17500 Saint-Hilaire-du-Bois,17345_b065,G,LIEU DIT LES TERRES DU FORESTIER,
413790395,00011,41379039500011,O,1996-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES ROBINS,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.11Z,NAFRev2,N,-0.485627,45.444722,0.93,street,Les Robins 17500 Saint-Hilaire-du-Bois,17345_dmasnq,G,LES ROBINS,
419479217,00038,41947921700038,O,2008-09-29,,,,2019-11-14T14:00:21,true,2,,,,,PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2009-10-20,F,DARNE 17,,,,43.21A,NAFRev2,N,-0.499716,45.41899,0.93,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
421699059,00018,42169905900018,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES ROBINS,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,01.11Z,NAFRev2,N,-0.485627,45.444722,0.93,street,Les Robins 17500 Saint-Hilaire-du-Bois,17345_dmasnq,G,LES ROBINS,
421699208,00011,42169920800011,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES ROBINS,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.485627,45.444722,0.93,street,Les Robins 17500 Saint-Hilaire-du-Bois,17345_dmasnq,G,LES ROBINS,
423063932,00010,42306393200010,O,1999-05-12,NN,,,2019-11-14T14:00:21,true,1,,,,,ANCIENNE LAITERIE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,51.3T,NAF1993,O,-0.496436,45.41729,0.52,street,Rue de la Laiterie 17500 Saint-Hilaire-du-Bois,17345_0006,G,RUE DE LA LAITERIE,
423807239,00029,42380723900029,O,2007-03-16,,,,2019-11-14T14:00:21,true,1,,,,,PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2007-03-16,A,,,,,68.20B,NAFRev2,N,-0.499716,45.41899,0.93,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
428667414,00018,42866741400018,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GOUPIL,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.484511,45.436322,0.91,street,Route de Chez Goupil 17500 Saint-Hilaire-du-Bois,17345_0033,G,ROUTE DE CHEZ GOUPIL,
429702749,00012,42970274900012,O,1999-02-09,NN,,,2019-11-14T14:00:21,true,3,,,,,MONTGARNIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.480539,45.418313,0.78,locality,Mont Garnier 17500 Saint-Hilaire-du-Bois,17345_b050,G,MONT GARNIER,
430987206,00017,43098720600017,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430987610,00010,43098761000010,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE FORESTIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.48616,45.422821,0.77,street,Lieu Dit les Terres du Forestier 17500 Saint-Hilaire-du-Bois,17345_b065,G,LIEU DIT LES TERRES DU FORESTIER,
430988402,00011,43098840200011,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GIRAUDEAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.501728,45.422201,0.92,street,Route de Chez Giraudeau 17500 Saint-Hilaire-du-Bois,17345_0019,G,ROUTE DE CHEZ GIRAUDEAU,
432585016,00038,43258501600038,O,2019-05-09,,,,2019-11-14T14:00:21,true,1,,5,,CHE,DE CHEZ MAYET,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,68.31Z,NAFRev2,N,-0.505249,45.419957,0.86,housenumber,5 Chemin de Chez Mayet 17500 Saint-Hilaire-du-Bois,17345_0032_00005,G,5 CHEMIN DE CHEZ MAYET,
432610459,00013,43261045900013,O,2000-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2M,NAFRev1,O,-0.499716,45.41899,0.61,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
432687473,00020,43268747300020,O,2003-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CLONE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.48944,45.451892,0.61,street,Route du Clone 17500 Saint-Hilaire-du-Bois,17345_0027,G,ROUTE DU CLONE,
437997471,00010,43799747100010,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ GIRAUDEAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,-0.501728,45.422201,0.92,street,Route de Chez Giraudeau 17500 Saint-Hilaire-du-Bois,17345_0019,G,ROUTE DE CHEZ GIRAUDEAU,
441959269,00016,44195926900016,O,2002-01-01,02,2018,,2020-08-25T10:29:15,true,3,,,,,LES PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-0.499716,45.41899,0.79,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
442556569,00014,44255656900014,O,2002-07-01,02,2018,,2020-08-25T10:29:54,true,3,,,,,LE FORESTIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.48616,45.422821,0.77,street,Lieu Dit les Terres du Forestier 17500 Saint-Hilaire-du-Bois,17345_b065,G,LIEU DIT LES TERRES DU FORESTIER,
444434559,00019,44443455900019,O,2001-09-19,NN,,,2019-11-14T14:00:21,true,3,CHEZ MR CALLUAUD,,,,LE FORESTIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.48616,45.422821,0.77,street,Lieu Dit les Terres du Forestier 17500 Saint-Hilaire-du-Bois,17345_b065,G,LIEU DIT LES TERRES DU FORESTIER,
448120154,00019,44812015400019,O,2003-04-11,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ GIRAUDEAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.11Z,NAFRev2,N,-0.501728,45.422201,0.92,street,Route de Chez Giraudeau 17500 Saint-Hilaire-du-Bois,17345_0019,G,ROUTE DE CHEZ GIRAUDEAU,
451156285,00012,45115628500012,O,2002-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BREUILLET,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.481262,45.454422,0.71,street,Chemin du Breuillet 17500 Saint-Hilaire-du-Bois,17345_0030,G,CHEMIN DU BREUILLET,
453114589,00014,45311458900014,O,2001-04-26,,,,2019-11-14T14:00:21,false,2,,,,,CHEZ FIACRE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,-0.508559,45.423743,0.91,street,Chemin de Chez Fiacre 17500 Saint-Hilaire-du-Bois,17345_0018,G,CHEMIN DE CHEZ FIACRE,
478570237,00014,47857023700014,O,2004-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,ANCIENNE LAITERIE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.3A,NAFRev1,N,-0.496436,45.41729,0.52,street,Rue de la Laiterie 17500 Saint-Hilaire-du-Bois,17345_0006,G,RUE DE LA LAITERIE,
480270776,00028,48027077600028,O,2012-11-01,,,,2019-11-14T14:00:21,true,1,,3,,,TERRES DU FORESTIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,45.11Z,NAFRev2,N,-0.48616,45.422821,0.88,housenumber,3 Lieu Dit les Terres du Forestier 17500 Saint-Hilaire-du-Bois,17345_b065_00003,G,3 LD LES TERRES DU FORESTIER,
480272301,00015,48027230100015,O,2005-01-01,NN,,,2019-11-14T14:00:21,true,3,LES ROBINS,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,-0.485627,45.444722,0.93,street,Les Robins 17500 Saint-Hilaire-du-Bois,17345_dmasnq,D,LES ROBINS,
481520088,00024,48152008800024,O,2010-09-01,NN,,2511ZZ,2019-11-14T14:00:21,false,3,LE PRES DU BOURG,74,,RTE,PRINCIPALE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,28.92Z,NAFRev2,O,-0.499999,45.418507,0.78,housenumber,74 Rue Principale 17500 Saint-Hilaire-du-Bois,17345_0002_00074,G,74 RUE PRINCIPALE,
482066875,00014,48206687500014,O,2005-04-01,NN,,4312BA,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,43.12A,NAFRev2,N,-0.499716,45.41899,0.61,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
489199208,00013,48919920800013,O,2006-03-20,,,,2019-11-14T14:00:21,true,2,ANCIENNE LAITERIE - LE BOURG,,,,,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-0.496436,45.41729,0.41,street,Rue de la Laiterie 17500 Saint-Hilaire-du-Bois,17345_0006,D,RUE DE LA LAITERIE,
489558296,00013,48955829600013,O,2006-02-01,,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GOUPIL,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,-0.484511,45.436322,0.91,street,Route de Chez Goupil 17500 Saint-Hilaire-du-Bois,17345_0033,G,ROUTE DE CHEZ GOUPIL,
490009875,00017,49000987500017,O,2006-06-01,,,,2019-11-14T14:00:21,true,2,,,,,LE FORESTIER,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.48616,45.422821,0.77,street,Lieu Dit les Terres du Forestier 17500 Saint-Hilaire-du-Bois,17345_b065,G,LIEU DIT LES TERRES DU FORESTIER,
490464468,00019,49046446800019,O,2006-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-10-02,F,MP AGENCEMENT,,,,43.32A,NAFRev2,N,-0.499716,45.41899,0.79,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
494251457,00029,49425145700029,O,2008-05-01,,,1820ZZ,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-05-01,A,INTERNETEZVOUS,,,,62.01Z,NAFRev2,N,-0.499716,45.41899,0.61,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
500533831,00011,50053383100011,O,2007-10-01,00,2018,,2020-08-25T10:11:15,true,4,,65,,RTE,DE CHEZ GIRAUDEAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,63.11Z,NAFRev2,N,-0.500875,45.422872,0.86,housenumber,65 Route de Chez Giraudeau 17500 Saint-Hilaire-du-Bois,17345_0019_00065,G,65 ROUTE DE CHEZ GIRAUDEAU,
500605969,00012,50060596900012,O,2007-10-10,,,,2019-11-14T14:00:21,true,2,,,,,LE CLONE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.48944,45.451892,0.61,street,Route du Clone 17500 Saint-Hilaire-du-Bois,17345_0027,G,ROUTE DU CLONE,
507859247,00037,50785924700037,O,2015-09-01,,,,2019-11-14T14:00:21,true,2,,11,,RTE,DES GROSSES PIERRES,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,-0.494719,45.418605,0.86,housenumber,11 Route des Grosses Pierres 17500 Saint-Hilaire-du-Bois,17345_0003_00011,G,11 ROUTE DES GROSSES PIERRES,
509385852,00025,50938585200025,O,2016-10-17,,,4312BA,2019-11-14T14:00:21,false,1,,40,,RTE,DU CHATEAU D'EAU,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,81.30Z,NAFRev2,N,-0.497503,45.4291,0.85,housenumber,40 Route du Château d'Eau 17500 Saint-Hilaire-du-Bois,17345_0004_00040,G,40 ROUTE DU CHATEAU D EAU,
510412190,00017,51041219000017,O,2009-02-04,,,1413ZG,2019-11-14T14:00:21,true,1,,,,,LE BOURG EST,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2009-02-04,A,COUTURE PERLES ET COMPAGNIE,,,,14.13Z,NAFRev2,N,-0.499716,45.41899,0.44,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
510440084,00018,51044008400018,O,2009-02-09,,,,2019-11-14T14:00:21,true,2,,,,,BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,90.02Z,NAFRev2,N,-0.499716,45.41899,0.91,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
513117911,00018,51311791100018,O,1969-07-18,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,1969-07-18,A,,,,,93.19Z,NAFRev2,N,-0.495273,45.417507,0.9,street,Place de la Mairie 17500 Saint-Hilaire-du-Bois,17345_0001,G,PLACE DE LA MAIRIE,
513526327,00012,51352632700012,O,2009-06-24,,,,2019-11-14T14:00:21,false,2,,,,,LE CLONE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,66.30Z,NAFRev2,N,-0.48944,45.451892,0.61,street,Route du Clone 17500 Saint-Hilaire-du-Bois,17345_0027,G,ROUTE DU CLONE,
520598095,00013,52059809500013,O,2010-02-12,,,,2019-11-14T14:00:21,true,2,,,,,LES PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,47.78C,NAFRev2,N,-0.499716,45.41899,0.79,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
520954496,00011,52095449600011,O,2010-03-15,,,,2019-11-14T14:00:21,true,1,MER CASSOULET,3,,,LES PRES DU BOURG,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,32.13Z,NAFRev2,N,-0.499716,45.41899,0.79,street,Pres du Bourg 17500 Saint-Hilaire-du-Bois,17345_b059,G,PRES DU BOURG,
521089078,00013,52108907800013,O,2010-02-19,,,,2019-11-14T14:00:21,false,2,,4,,,LE CLOS DE SAINT HILAIRE,17500,SAINT-HILAIRE-DU-BOIS,,,17345,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.99A,NAFRev2,N,-0.484481,45.449258,0.83,housenumber,4 Lot le Clos Saint Hilaire 17500 Saint-Hilaire-du-Bois,17345_a001_00004,G,4 LOT LE CLOS SAINT HILAIRE,