siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003178,00011,21600317800011,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,4,,43,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.016182,49.201037,0.95,housenumber,43 Grande Rue 60141 Ivors,60320_0002_00043,G,43 GRANDE RUE,
216003178,00029,21600317800029,O,1983-12-21,01,2019,,2021-10-27T08:09:23,false,4,,43,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.016182,49.201037,0.95,housenumber,43 Grande Rue 60141 Ivors,60320_0002_00043,G,43 GRANDE RUE,
256000423,00010,25600042300010,O,1983-03-01,NN,,,2008-01-04T18:53:06,true,3,MAIRIE,43,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.016182,49.201037,0.95,housenumber,43 Grande Rue 60141 Ivors,60320_0002_00043,G,43 GRANDE RUE,
266003185,00011,26600318500011,O,1983-03-01,NN,,,2018-09-06T15:24:02,true,4,,,,,,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300976834,00014,30097683400014,O,,NN,,,,true,1,,53,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,15.8C,NAF1993,O,3.015188,49.200967,0.95,housenumber,53 Grande Rue 60141 Ivors,60320_0002_00053,G,53 GRANDE RUE,
308899681,00016,30889968100016,O,,,,,,true,1,,,,,,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314780461,00013,31478046100013,O,1979-01-01,NN,,,2014-06-14T00:41:06,true,3,FERME DE LA PRIEUSE,62,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01363,49.199594,0.95,housenumber,62 Grande Rue 60141 Ivors,60320_0002_00062,G,62 GRANDE RUE,
340218841,00013,34021884100013,O,,NN,,,,true,1,,,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.04,NAP,N,3.016595,49.20059,0.95,street,Grande Rue 60141 Ivors,60320_0002,G,GRANDE RUE,
340987619,00012,34098761900012,O,1900-01-01,NN,,,2020-05-29T10:44:14,false,3,,,,RUE,DE PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,3.018721,49.202611,0.88,street,Rue de la Picardie 60141 Ivors,60320_0001,G,RUE DE LA PICARDIE,
348933672,00019,34893367200019,O,1988-12-19,NN,,,,true,3,,,,CHE,DE VILLERS,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.020449,49.203371,0.81,street,Chemin de Villers 60141 Ivors,60320_0003,G,CHEMIN DE VILLERS,
378482061,00017,37848206100017,O,1990-03-01,NN,,,2006-11-25T11:22:53,true,3,,,,,,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
380009332,00012,38000933200012,O,,NN,,,,true,1,,21,,RUE,DE PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,77.03,NAP,N,3.019,49.202977,0.89,housenumber,21 Rue de la Picardie 60141 Ivors,60320_0001_00021,G,21 RUE DE LA PICARDIE,
391013166,00023,39101316600023,O,2002-01-02,NN,,,2009-04-14T10:19:28,true,4,,16,,RUE,DE PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2005-01-05,A,,,,,62.02A,NAFRev2,N,3.018617,49.202685,0.89,housenumber,16 Rue de la Picardie 60141 Ivors,60320_0001_00016,G,16 RUE DE LA PICARDIE,
391908084,00018,39190808400018,O,1993-07-15,NN,,,,true,1,,,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,70.2C,NAF1993,N,3.016595,49.20059,0.95,street,Grande Rue 60141 Ivors,60320_0002,G,GRANDE RUE,
394624852,00031,39462485200031,O,2007-03-15,,,,2008-11-08T01:00:21,true,2,,17,B,RUE,DE LA PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2A,NAFRev1,N,3.018839,49.20275,0.87,housenumber,17bis Rue de la Picardie 60141 Ivors,60320_0001_00017_bis,G,17BIS RUE DE LA PICARDIE,
398975177,00054,39897517700054,O,2006-10-10,,,,2008-04-25T00:24:50,false,1,,38,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,74.8K,NAFRev1,N,3.016192,49.200954,0.95,housenumber,38 Grande Rue 60141 Ivors,60320_0002_00038,G,38 GRANDE RUE,
403767007,00012,40376700700012,O,1984-12-31,NN,,,2017-06-28T16:02:38,true,4,,,,,,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410462543,00019,41046254300019,O,1996-12-01,NN,,1071CB,2020-04-01T16:05:34,true,3,,37,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.016463,49.201061,0.95,housenumber,37 Grande Rue 60141 Ivors,60320_0002_00037,G,37 GRANDE RUE,
412922536,00013,41292253600013,O,1997-05-20,,,,2006-10-28T04:06:35,false,3,,,,,FERME DE LA PRIEUSE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,01.1A,NAFRev1,N,5.97903,45.5306878,0.72,poi.restaurant,Ferme de la Ramée (Restaurant) Saint-Jeoire-Prieuré,https://osm.org/node/3143469318,G,,
412922536,00021,41292253600021,O,2005-06-24,01,2019,,2021-10-27T08:36:18,true,2,,1,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.021124,49.200623,0.95,housenumber,1 Grande Rue 60141 Ivors,60320_0002_00001,G,1 GRANDE RUE,
415180009,00011,41518000900011,O,1998-01-13,,,,2008-11-08T01:31:37,false,3,,12,,RUE,DE LA FONTAINE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2E,NAF1993,N,3.013969,49.198737,0.94,housenumber,12 Rue de la Fontaine 60141 Ivors,60320_0018_00012,G,12 RUE DE LA FONTAINE,
421021049,00034,42102104900034,O,2019-12-01,,,,2021-02-23T11:42:13,true,1,,38,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,75.00Z,NAFRev2,N,3.016192,49.200954,0.95,housenumber,38 Grande Rue 60141 Ivors,60320_0002_00038,G,38 GRANDE RUE,
424519015,00012,42451901500012,O,1999-10-01,NN,,,2012-02-16T05:30:04,true,4,,24,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,80.10Z,NAFRev2,N,3.017801,49.201093,0.95,housenumber,24 Grande Rue 60141 Ivors,60320_0002_00024,G,24 GRANDE RUE,
425361136,00012,42536113600012,O,1991-01-01,NN,,,2012-07-28T15:19:18,true,4,,,,,,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
441961240,00013,44196124000013,O,2002-06-01,NN,,,2006-11-25T17:54:40,false,4,,8,,RUE,DE LA PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.3W,NAFRev1,O,3.018313,49.202106,0.94,housenumber,8 Rue de la Picardie 60141 Ivors,60320_0001_00008,G,8 RUE DE LA PICARDIE,
442208658,00017,44220865800017,O,2002-06-01,NN,,,2014-06-18T04:49:35,true,5,SARL TOM'S ILES,8,,RUE,DE LA PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.31Z,NAFRev2,N,3.018313,49.202106,0.94,housenumber,8 Rue de la Picardie 60141 Ivors,60320_0001_00008,G,8 RUE DE LA PICARDIE,
447543406,00014,44754340600014,O,2003-02-14,NN,,,2018-05-07T09:04:05,false,4,,38,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.016192,49.200954,0.95,housenumber,38 Grande Rue 60141 Ivors,60320_0002_00038,G,38 GRANDE RUE,
450259122,00015,45025912200015,O,2003-10-03,NN,,,2006-11-30T16:24:26,false,3,,5,,RUE,DE LA PICARDE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,52.6D,NAFRev1,N,3.018265,49.201736,0.89,housenumber,5 Rue de la Picardie 60141 Ivors,60320_0001_00005,G,5 RUE DE LA PICARDIE,
452225675,00019,45222567500019,O,2004-02-19,NN,,4322BB,2020-03-31T19:33:52,true,4,,13,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22B,NAFRev2,N,3.01931,49.201089,0.95,housenumber,13 Grande Rue 60141 Ivors,60320_0002_00013,G,13 GRANDE RUE,
452528391,00017,45252839100017,O,2004-01-01,NN,,,2014-07-08T02:48:03,true,4,,38,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,41.20B,NAFRev2,N,3.016192,49.200954,0.95,housenumber,38 Grande Rue 60141 Ivors,60320_0002_00038,G,38 GRANDE RUE,
453323875,00014,45332387500014,O,1968-09-04,NN,,,2008-01-05T03:00:41,true,3,MAIRIE,,,,,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
477879274,00033,47787927400033,O,2014-02-01,,,,2015-09-22T15:00:57,false,2,APPARTEMENT L4,28,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,DAVIS SERVICE,81.21Z,NAFRev2,N,3.01706,49.201028,0.95,housenumber,28 Grande Rue 60141 Ivors,60320_0002_00028,G,28 GRANDE RUE,
488611088,00011,48861108800011,O,2006-01-02,,,,2008-11-08T03:00:18,false,3,,38,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,26.12Z,NAFRev2,N,3.016192,49.200954,0.95,housenumber,38 Grande Rue 60141 Ivors,60320_0002_00038,G,38 GRANDE RUE,
499871143,00032,49987114300032,O,2021-01-01,,,4322AZ,2021-05-01T13:45:13,true,1,,54,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,C.M.T.H.,43.22A,NAFRev2,N,3.013848,49.2006,0.95,housenumber,54 Grande Rue 60141 Ivors,60320_0002_00054,G,54 GRANDE RUE,
503881757,00028,50388175700028,O,2015-09-01,,,,2015-09-24T13:11:36,false,2,APPARTEMENT L4 MANOIR LA FLORENTINE,28,,RUE,DE LA GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2015-09-09,F,DAVISY,,,DAVISY,93.29Z,NAFRev2,N,3.01706,49.201028,0.66,housenumber,28 Grande Rue 60141 Ivors,60320_0002_00028,G,28 GRANDE RUE,
510287238,00016,51028723800016,O,2009-02-02,,,,2016-08-28T03:16:01,true,2,,5,,CHE,DE VILLERS,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,96.02A,NAFRev2,N,3.020595,49.203282,0.83,housenumber,5 Chemin de Villers 60141 Ivors,60320_0003_00005,G,5 CHEMIN DE VILLERS,
518599246,00015,51859924600015,O,2009-10-01,,,,2011-11-28T15:20:09,false,2,,1,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.62Z,NAFRev2,N,3.021124,49.200623,0.95,housenumber,1 Grande Rue 60141 Ivors,60320_0002_00001,G,1 GRANDE RUE,
523093540,00012,52309354000012,O,2010-07-01,,,,2012-11-10T02:14:48,true,2,,13,,RUE,DE LA PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.89Z,NAFRev2,N,3.018537,49.202425,0.94,housenumber,13 Rue de la Picardie 60141 Ivors,60320_0001_00013,G,13 RUE DE LA PICARDIE,
529013757,00024,52901375700024,O,2015-12-02,,,,2017-02-19T03:08:26,true,2,,16,,RTE,DE LA FONTAINE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,45.11Z,NAFRev2,N,3.014245,49.198188,0.82,housenumber,16 Rue de la Fontaine 60141 Ivors,60320_0018_00016,G,16 RUE DE LA FONTAINE,
532824760,00021,53282476000021,O,2011-08-01,,,,2015-06-18T08:32:58,false,2,MANOIR LA FLORENTINA RDC 12,28,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,3.01706,49.201028,0.95,housenumber,28 Grande Rue 60141 Ivors,60320_0002_00028,G,28 GRANDE RUE,
695971564,00015,69597156400015,O,,NN,,,,true,1,,,,,,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
750379893,00027,75037989300027,O,2012-08-01,,,,2017-09-07T03:54:21,true,2,,18,,RUE,DE LA PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,43.99C,NAFRev2,N,3.018674,49.20275,0.94,housenumber,18 Rue de la Picardie 60141 Ivors,60320_0001_00018,G,18 RUE DE LA PICARDIE,
775628647,00015,77562864700015,O,1958-01-01,NN,,,,false,4,,28,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6C,NAF1993,O,3.01706,49.201028,0.95,housenumber,28 Grande Rue 60141 Ivors,60320_0002_00028,G,28 GRANDE RUE,
780543963,00018,78054396300018,O,,NN,,,,true,1,,,,,,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780543971,00011,78054397100011,O,1971-01-01,NN,,,2008-11-08T03:19:24,true,3,,,,RUE,DE LA FONTAINE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,N,3.013982,49.198679,0.94,street,Rue de la Fontaine 60141 Ivors,60320_0018,G,RUE DE LA FONTAINE,
813975299,00013,81397529900013,O,2015-09-28,,,8211ZP,2019-07-12T03:50:09,true,2,,21,,RUE,DE LA PICARDIE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECB FRANCE,,,ECB FRANCE,82.11Z,NAFRev2,N,3.019,49.202977,0.94,housenumber,21 Rue de la Picardie 60141 Ivors,60320_0001_00021,G,21 RUE DE LA PICARDIE,
821200847,00027,82120084700027,O,2021-02-15,,,,2021-02-17T09:25:56,true,1,,28,,RUE,DE LA GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,63.12Z,NAFRev2,N,3.01706,49.201028,0.66,housenumber,28 Grande Rue 60141 Ivors,60320_0002_00028,G,28 GRANDE RUE,
823691886,00019,82369188600019,O,2016-10-28,,,,2017-01-23T13:11:01,true,1,,24,,RUE,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,26.52Z,NAFRev2,N,3.017801,49.201093,0.83,housenumber,24 Grande Rue 60141 Ivors,60320_0002_00024,G,24 GRANDE RUE,
827828906,00012,82782890600012,O,2016-11-20,,,,2018-03-21T04:06:26,true,1,,35,,,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,68.20B,NAFRev2,N,3.01661,49.201064,0.95,housenumber,35 Grande Rue 60141 Ivors,60320_0002_00035,G,35 GRANDE RUE,
884784588,00011,88478458800011,O,2020-07-01,,,1629ZA,2021-02-23T18:16:58,true,1,,44,,RUE,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.09Z,NAFRev2,N,3.015645,49.200914,0.83,housenumber,44 Grande Rue 60141 Ivors,60320_0002_00044,G,44 GRANDE RUE,
888228251,00011,88822825100011,O,2020-08-12,,,,2021-01-26T14:06:44,true,2,APPARTEMENT 3,44,,RUE,GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,3.015645,49.200914,0.83,housenumber,44 Grande Rue 60141 Ivors,60320_0002_00044,G,44 GRANDE RUE,
891395287,00016,89139528700016,O,2020-09-30,,,8121ZZ,2021-03-19T08:53:16,true,2,,36,,RUE,DE GRANDE RUE,60141,IVORS,,,60320,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,ALEX SERVICES,81.21Z,NAFRev2,N,3.016385,49.200968,0.75,housenumber,36 Grande Rue 60141 Ivors,60320_0002_00036,G,36 GRANDE RUE,
