siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201205,00019,21320120500019,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201205,00027,21320120500027,O,1983-12-21,02,2020,,2022-08-29T09:06:47,false,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213201205,00035,21320120500035,O,2016-03-23,,,,2023-03-17T10:35:39,false,1,MAIRIE,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2016-03-23,A,LOTISSEMENT DU LEVANT,,,,42.99Z,NAFRev2,N,1.016345,43.689498,0.38,street,Laborie 32430 Encausse,32120_9df326,D,LABORIE,
253201438,00012,25320143800012,O,1992-11-20,NN,,,,true,1,,,,,MAIRIE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263202558,00015,26320255800015,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201208,00015,29320120800015,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306877010,00018,30687701000018,O,,,,,,true,1,,,,LD,TEULERES,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.5699806,44.8358136,0.78,poi.restaurant,Au Teulère de Brest (Restaurant) Bordeaux,https://osm.org/node/500351274,G,,
307726174,00013,30772617400013,O,,,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
308472562,00013,30847256200013,O,,,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
311721997,00014,31172199700014,O,,NN,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
320383797,00042,32038379700042,O,2003-06-02,NN,,,2008-11-07T00:36:23,true,3,,,,LD,EN MARSAN,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.7H,NAFRev1,N,1.021639,43.699948,0.93,locality,En Marsan 32430 Encausse,32120_B068,G,EN MARSAN,
321315384,00032,32131538400032,O,2001-12-31,,,,2006-10-27T01:13:16,false,3,AU VILLAGE,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.4A,NAFRev1,N,1.039904,43.698994,0.91,locality,Au Levant du Village 32430 Encausse,32120_B065,D,AU LEVANT DU VILLAGE,
321315384,00040,32131538400040,O,2005-02-28,NN,,,2012-05-05T01:33:34,true,2,,,,LD,PLAISANCE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
325907699,00012,32590769900012,O,1982-09-28,NN,,,,true,4,,,,,LASTRUGUE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326919529,00049,32691952900049,O,1997-01-01,,,,2013-01-28T02:37:04,true,1,,,,RUE,PRINCIPALE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,02.0B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327495552,00017,32749555200017,O,,,,,,true,1,,,,,HONTEYRES,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
327654273,00017,32765427300017,O,,NN,,,,true,1,,,,,STE AGATHE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.025869,43.684806,0.76,street,Lieu Dit Sainte Agathe 32430 Encausse,32120_6cccqy,G,LIEU DIT SAINTE AGATHE,
328389879,00011,32838987900011,O,,NN,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
329078174,00011,32907817400011,O,1984-02-01,NN,,,2016-01-12T00:11:49,true,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329562979,00016,32956297900016,O,,NN,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,64.49,NAP,N,,,0,,,,,,
330444522,00024,33044452200024,O,1998-02-01,,,,,true,1,,,,LD,LES BOUZIGUES,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2E,NAF1993,N,1.016961,43.702394,0.78,locality,Au Bois des Bouzigues 32430 Encausse,32120_B006,G,AU BOIS DES BOUZIGUES,
330958166,00036,33095816600036,O,1992-04-01,NN,,,,false,3,,,,,LE CHATEAU,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,1.037322,43.700971,0.94,street,Le Château 32430 Encausse,32120_fhxhrh,G,LE CHATEAU,
330958166,00069,33095816600069,O,2000-09-25,NN,,,2014-12-31T03:41:52,false,4,CABINET INFIRMIER,,,,LE CHATEAU,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,1.037322,43.700971,0.94,street,Le Château 32430 Encausse,32120_fhxhrh,G,LE CHATEAU,
333737708,00011,33373770800011,O,,NN,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
337769780,00038,33776978000038,P,2021-12-01,,,,2021-12-13T10:05:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENCAUSSE,,[ND],32120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
337769921,00012,33776992100012,O,,NN,,,,true,1,,,,LD,AU COUCHANT DU VILLAGE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.46,NAP,N,1.038755,43.699095,0.93,locality,Au Couchant du Village 32430 Encausse,32120_B020,G,AU COUCHANT DU VILLAGE,
337780407,00033,33778040700033,O,2016-12-01,,,,2017-01-30T13:17:13,false,1,,,,,LASTRUGUE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
338083835,00029,33808383500029,O,,NN,,,,true,1,,,,,EN MARSAN,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,60.2M,NAF1993,N,1.021639,43.699948,0.93,locality,En Marsan 32430 Encausse,32120_B068,G,EN MARSAN,
341226413,00019,34122641300019,O,,NN,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
341227262,00019,34122726200019,O,,NN,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
343574810,00010,34357481000010,O,1988-01-05,NN,,,2008-11-08T00:18:02,false,4,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
343574810,00028,34357481000028,O,1984-01-01,NN,,,2008-01-04T22:17:06,true,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349094169,00027,34909416900027,O,1997-07-03,NN,,,2011-04-28T00:39:28,false,4,,,,,LA BOURDETTE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,1.043679,43.698707,0.78,locality,À Bourdette Begue 32430 Encausse,32120_B012,G,A BOURDETTE BEGUE,
349915348,00016,34991534800016,O,,NN,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
351208376,00019,35120837600019,O,1989-07-01,NN,,,,false,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352305635,00018,35230563500018,O,,NN,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380905539,00017,38090553900017,O,1991-01-01,NN,,,,false,4,,,,,LASTRUGUE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
382063717,00120,38206371700120,O,1994-10-12,NN,,,2017-05-04T02:27:17,false,5,,,,,ENCAUSSE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,1.037845,43.700796,0.93,municipality,Encausse,32120,G,ENCAUSSE,
390863314,00014,39086331400014,O,1993-01-01,NN,,,2022-03-04T04:03:35,true,5,,,,LD,EN SAUZET,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.023624,43.704753,0.73,street,Lieu Dit Sauzet 32430 Encausse,32120_yiu1tu,G,LIEU DIT SAUZET,
394189534,00016,39418953400016,O,1994-01-01,01,2020,,2022-08-29T09:17:58,true,4,SAINTE AGATHE,,,,SAINTE AGATHE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.025869,43.684806,0.92,street,Lieu Dit Sainte Agathe 32430 Encausse,32120_6cccqy,G,LIEU DIT SAINTE AGATHE,
394189534,00024,39418953400024,O,2017-12-13,,,,2017-12-15T04:34:01,false,1,,,,,A ROUZES,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,01.25Z,NAFRev2,N,1.018207,43.688941,0.71,locality,Au Soulan de Rouzes 32430 Encausse,32120_B093,G,AU SOULAN DE ROUZES,
394291108,00014,39429110800014,O,1994-02-23,NN,,,2008-01-04T18:03:44,true,3,,,,,PLAISANCE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
396011470,00012,39601147000012,O,,,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396016123,00012,39601612300012,O,,,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.42,NAP,N,,,0,,,,,,
397829201,00011,39782920100011,O,1994-07-04,NN,,,,false,4,,,,,AU VILLAGE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,55.4B,NAF1993,N,1.039904,43.698994,0.91,locality,Au Levant du Village 32430 Encausse,32120_B065,G,AU LEVANT DU VILLAGE,
399270180,00041,39927018000041,O,2006-01-01,,,,2021-12-10T03:39:14,true,4,,3,,,AU LEVANT DU VILLAGE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,74.10Z,NAFRev2,N,1.039904,43.698994,0.86,locality,Au Levant du Village 32430 Encausse,32120_B065,G,AU LEVANT DU VILLAGE,
400232864,00019,40023286400019,O,1974-11-01,NN,,,2006-10-28T02:48:42,true,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402561328,00012,40256132800012,O,1900-01-01,NN,,,2013-09-04T10:33:57,false,2,,,,,A EMPISSAU,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,,,,,,0,,,,,,
403562564,00027,40356256400027,O,2018-03-22,,,,2018-03-23T03:48:43,false,1,,,,,A SIRICOUS,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408031011,00021,40803101100021,O,2015-01-08,,,4312AZ,2021-02-23T11:30:12,true,1,,1,,,ENSSAUSET,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
409861721,00010,40986172100010,O,1996-01-01,NN,,,2006-12-04T08:16:01,true,3,,,,,A RAIZES,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,1.018207,43.688941,0.31,locality,Au Soulan de Rouzes 32430 Encausse,32120_B093,G,AU SOULAN DE ROUZES,
410645014,00011,41064501400011,O,1995-10-01,NN,,,2022-12-01T15:14:30,false,5,,,,,AU POURRAILLIE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410645014,00029,41064501400029,O,2003-09-22,NN,,,2007-04-24T09:09:15,false,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
410645014,00052,41064501400052,O,2022-11-01,,,,2023-01-09T11:02:17,true,1,,,,,SIRICOUS,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410762066,00059,41076206600059,O,2011-11-01,01,2020,1083ZZ,2022-08-29T09:27:48,true,2,,,,,ENGUILLOT,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,10.83Z,NAFRev2,O,,,0,,,,,,
411384530,00027,41138453000027,P,2000-02-15,,,,2020-10-16T09:42:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ENCAUSSE,,[ND],32120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
412525313,00034,41252531300034,P,2012-07-05,,,9602BB,2021-08-17T03:49:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ENCAUSSE,,[ND],32120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-16,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
415013622,00014,41501362200014,O,1997-12-12,NN,,,2008-01-04T22:57:45,true,3,,,,,LASTRUGUE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417528650,00027,41752865000027,O,2004-01-01,NN,,2550AZ,2017-05-04T06:31:13,false,5,,,,LD,SAINT AGATHE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,43.32B,NAFRev2,O,1.025869,43.684806,0.79,street,Lieu Dit Sainte Agathe 32430 Encausse,32120_6cccqy,G,LIEU DIT SAINTE AGATHE,
417827888,00013,41782788800013,O,1964-01-01,NN,,,2006-10-28T04:30:41,true,3,,,,,AUX GRADASSES,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417833159,00011,41783315900011,O,1971-01-01,NN,,,2011-01-11T10:49:00,true,4,,,,,EN DURON,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.01091,43.704746,0.31,locality,À Bordeneuve du Nord 32430 Encausse,32120_B009,G,A BORDENEUVE DU NORD,
417833845,00015,41783384500015,O,1972-01-01,NN,,,,true,1,,,,,A PRADERE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,01.1A,NAF1993,N,1.164556,43.6392894,0.79,poi.level_crossing,(Passage à niveau) Lasserre-Pradère,https://osm.org/node/2022092808,G,,
417835113,00016,41783511300016,O,1972-08-10,NN,,,2008-01-04T23:11:39,true,3,,,,,A ENBARAN,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.040982,43.704317,0.38,locality,À En Laurac 32430 Encausse,32120_B063,G,A EN LAURAC,
417838166,00011,41783816600011,O,1975-08-01,NN,,,2008-01-04T23:11:41,true,3,,,,,GAEC D'ENCAUSSE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.029135,43.689685,0.59,locality,À Ensouriac du Levant 32430 Encausse,32120_B039,G,A ENSOURIAC DU LEVANT,
417838174,00015,41783817400015,O,1975-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,GAEC D'ENCAUSSE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.029135,43.689685,0.59,locality,À Ensouriac du Levant 32430 Encausse,32120_B039,G,A ENSOURIAC DU LEVANT,
417850617,00016,41785061700016,O,1984-01-01,,,,2009-12-21T09:48:06,false,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417858347,00012,41785834700012,O,1989-01-01,NN,,,2017-07-25T03:39:46,true,4,,,,,EN COUDON,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,01.11Z,NAFRev2,N,1.038755,43.699095,0.37,locality,Au Couchant du Village 32430 Encausse,32120_B020,G,AU COUCHANT DU VILLAGE,
417861366,00017,41786136600017,O,1989-10-01,NN,,,2021-02-23T03:33:20,true,4,,,,,A ENTRAUQUE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.012433,43.698173,0.39,locality,À la Grande Laque 32430 Encausse,32120_B047,G,A LA GRANDE LAQUE,
417869039,00012,41786903900012,O,1993-12-01,NN,,,2008-01-04T23:12:01,true,3,,,,,LA BORDE BASSE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.02326,43.70714,0.94,street,La Borde Basse 32430 Encausse,32120_B007,G,LA BORDE BASSE,
417871324,00014,41787132400014,O,1996-11-01,NN,,,2012-07-28T14:13:45,true,4,,,,,EN SANSET,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.023624,43.704753,0.37,street,Lieu Dit Sauzet 32430 Encausse,32120_yiu1tu,G,LIEU DIT SAUZET,
418373833,00015,41837383300015,O,1998-03-01,NN,,,2017-11-08T09:38:05,true,3,,,,,A ENDURON,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.029135,43.689685,0.37,locality,À Ensouriac du Levant 32430 Encausse,32120_B039,G,A ENSOURIAC DU LEVANT,
418972238,00012,41897223800012,O,1969-02-26,NN,,,2008-01-04T23:29:20,true,3,,,,,A LABORIE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.016345,43.689498,0.77,street,Laborie 32430 Encausse,32120_9df326,G,LABORIE,
418984068,00019,41898406800019,O,1987-01-01,NN,,,2008-01-04T23:29:25,true,3,,,,,A LAS BOUZIGUES,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.016961,43.702394,0.65,locality,Au Bois des Bouzigues 32430 Encausse,32120_B006,G,AU BOIS DES BOUZIGUES,
418986667,00016,41898666700016,O,1989-01-01,,,4321AB,2015-06-10T04:26:54,true,8,LIEU DIT LAS VIGNETTES,,,,LA FERME DES VIGNETTES,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
418991170,00014,41899117000014,O,1993-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,A REGUE LONGUE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.019327,43.700257,0.93,locality,À Regue Longue 32430 Encausse,32120_B083,G,A REGUE LONGUE,
419898911,00021,41989891100021,O,2001-04-21,NN,,,2006-11-25T16:05:38,true,3,,,,,EN MARSAN,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1G,NAFRev1,N,1.021639,43.699948,0.93,locality,En Marsan 32430 Encausse,32120_B068,G,EN MARSAN,
422373456,00017,42237345600017,O,1999-04-02,NN,,,2008-01-05T00:20:29,true,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
423216464,00010,42321646400010,O,1999-06-13,,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
423217348,00014,42321734800014,P,1999-06-13,,,,2019-04-04T09:07:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ENCAUSSE,,[ND],32120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,N,,,0,,,,,,
423217561,00012,42321756100012,O,1999-06-13,NN,,,2008-01-05T00:34:23,true,3,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
430456459,00014,43045645900014,O,2000-04-20,NN,,,,true,1,,,,,STE AGATHE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,1.025869,43.684806,0.76,street,Lieu Dit Sainte Agathe 32430 Encausse,32120_6cccqy,G,LIEU DIT SAINTE AGATHE,
430514927,00010,43051492700010,O,1995-08-18,NN,,,2012-11-09T01:16:11,true,6,,,,,EGLISE DE SAINTE AGATHE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2012-08-10,F,CHRISTIANE CASTEL,,,,90.03A,NAFRev2,N,1.024712,43.685766,0.85,locality,À l’Eglise de Sainte Agath 32430 Encausse,32120_B022,G,A L EGLISE DE SAINTE AGATH,
432391662,00033,43239166200033,O,2012-07-13,,,4333ZZ,2014-10-23T00:12:43,false,2,AU COUCHANT DU VILLAGE,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,43.33Z,NAFRev2,N,1.038755,43.699095,0.93,locality,Au Couchant du Village 32430 Encausse,32120_B020,D,AU COUCHANT DU VILLAGE,
432979342,00016,43297934200016,O,2000-10-04,NN,,,2008-11-08T01:57:26,true,3,,,,LD,PRADERE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,1.1374632,43.647599,0.88,poi,(Pont) Lasserre-Pradère,https://osm.org/way/571803994,G,,
435062401,00011,43506240100011,O,2001-01-02,NN,,,,false,4,,,,,LA GRANDE LAQUE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,1.012433,43.698173,0.93,locality,À la Grande Laque 32430 Encausse,32120_B047,G,A LA GRANDE LAQUE,
438766164,00018,43876616400018,O,2001-08-01,NN,,,,true,1,,,,,EGLISE STE AGATHE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,52.6E,NAF1993,N,1.024712,43.685766,0.72,locality,À l’Eglise de Sainte Agath 32430 Encausse,32120_B022,G,A L EGLISE DE SAINTE AGATH,
442044608,00036,44204460800036,O,2011-06-25,,,,2015-07-24T04:01:40,true,2,,,,,EN POURAILLE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
448161034,00013,44816103400013,O,2003-04-01,NN,,,2016-09-30T14:10:10,false,4,EN PRADELLE SAINTE AGATHE,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2009-05-27,A,ELEVAGE LAETITIA ROQUES,,,,01.43Z,NAFRev2,N,1.025869,43.684806,0.54,street,Lieu Dit Sainte Agathe 32430 Encausse,32120_6cccqy,D,LIEU DIT SAINTE AGATHE,
448161034,00021,44816103400021,O,2016-10-03,,,1813ZB,2021-02-23T13:29:41,true,1,,,,LD,PRADELLE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,KOSMIC,74.10Z,NAFRev2,N,4.6418883,44.3703524,0.89,poi.garden,Parc Pradelle (Jardin) Bourg-Saint-Andéol,https://osm.org/way/333044534,G,,
449717453,00012,44971745300012,O,,,,,,true,1,,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
450085717,00012,45008571700012,O,2003-10-01,NN,,,2017-05-04T01:55:13,true,4,,,,CHE,DU SOULAN DE LA BECQUE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.09Z,NAFRev2,O,1.053738,43.673915,0.66,locality,Au Soulan de la Bèque 32430 Encausse,32120_B092,G,AU SOULAN DE LA BEQUE,
453642845,00029,45364284500029,O,2006-02-15,NN,,4329AZ,2015-08-14T11:35:02,true,4,,,,,EN MARSAN,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,43.29A,NAFRev2,N,1.021639,43.699948,0.93,locality,En Marsan 32430 Encausse,32120_B068,G,EN MARSAN,
479841223,00015,47984122300015,O,2004-12-06,NN,,,2008-11-08T02:46:00,true,3,,,,LD,AU LEVANT DU VILLAGE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.4H,NAFRev1,N,1.039904,43.698994,0.93,locality,Au Levant du Village 32430 Encausse,32120_B065,G,AU LEVANT DU VILLAGE,
481592608,00014,48159260800014,O,1998-04-01,NN,,,2010-08-20T05:08:42,true,4,LAS BOUZIGUES,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.11Z,NAFRev2,N,1.016961,43.702394,0.73,locality,Au Bois des Bouzigues 32430 Encausse,32120_B006,D,AU BOIS DES BOUZIGUES,
481899250,00031,48189925000031,O,2007-08-15,,,,2021-02-23T13:45:48,true,4,,,,,SIRICOUS,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2020-06-01,A,ELEVAGE LOVER'S LITTLE DOG,,,,01.49Z,NAFRev2,N,,,0,,,,,,
483074514,00017,48307451400017,P,2005-07-02,,,,2006-11-25T20:16:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ENCAUSSE,,[ND],32120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-30,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
483074514,00025,48307451400025,P,2005-07-02,,,,2022-07-04T13:06:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ENCAUSSE,,[ND],32120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
485279996,00014,48527999600014,O,2005-12-01,,,,2009-05-07T10:02:36,true,2,,,,LD,EN GUILLOT,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,1.023002,43.697639,0.33,locality,En Garros 32430 Encausse,32120_B044,G,EN GARROS,
487630204,00013,48763020400013,O,2005-10-01,01,2020,4322AZ,2022-08-29T09:19:24,true,3,,,,,LABORIE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,43.22A,NAFRev2,O,1.016345,43.689498,0.94,street,Laborie 32430 Encausse,32120_9df326,G,LABORIE,
488195181,00018,48819518100018,O,2008-12-31,,,,2010-02-19T09:02:03,true,3,EN POURAILLE,,,,,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488313354,00018,48831335400018,O,2004-09-01,,,,2022-03-08T04:04:43,true,3,,,,,ST AGATHE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,68.20B,NAFRev2,N,1.025869,43.684806,0.65,street,Lieu Dit Sainte Agathe 32430 Encausse,32120_6cccqy,G,LIEU DIT SAINTE AGATHE,
488632324,00015,48863232400015,O,2006-02-01,NN,,4399CZ,2016-03-24T04:36:57,true,3,,,,,LIEU DIT LABORIE,32430,ENCAUSSE,,,32120,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,43.39Z,NAFRev2,N,1.016345,43.689498,0.94,street,Laborie 32430 Encausse,32120_9df326,G,LABORIE,