siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
298000902,00015,29800090200015,O,,NN,,,2019-01-14T13:57:22,true,1,,,,,,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,1986-08-20,F,,,,,90.12,NAP,N,,,0,,,,,,
309905149,00014,30990514900014,O,,NN,,,2019-01-14T13:57:22,true,1,,,,,,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312709215,00015,31270921500015,O,,NN,,,2019-01-14T13:57:22,true,1,,7,,RUE,D'EN BAS,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.3A,NAF1993,N,2.174629,49.755035,0.94,housenumber,7 Rue d'En-bas 80160 Ô-de-Selle,80761_0020_00007,G,7 RUE D EN BAS,
320617582,00012,32061758200012,O,,NN,,,2019-01-14T13:57:22,true,1,,,,RUE,GENERAL LECLERC,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,1981-03-17,F,,,,,78.02,NAP,N,2.173405,49.75632,0.89,street,Rue du General Leclerc 80160 Ô-de-Selle,80761_0180,G,RUE DU GENERAL LECLERC,
326647393,00015,32664739300015,O,,,,,2019-01-14T13:57:22,true,1,,,,RUE,D EN BAS,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.174649,49.754743,0.94,street,Rue d'En-bas 80160 Ô-de-Selle,80761_0020,G,RUE D EN BAS,
326976446,00012,32697644600012,O,,NN,,,2019-01-14T13:57:22,true,1,,,,RUE,DE LA VILLE,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.177114,49.775579,0.7,street,Rue du Tour de Ville 80160 Ô-de-Selle,80761_0200,G,RUE DU TOUR DE VILLE,
340969914,00019,34096991400019,O,,NN,,,2019-01-14T13:57:22,true,1,,,,RUE,DE LA VILLE,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.177114,49.775579,0.7,street,Rue du Tour de Ville 80160 Ô-de-Selle,80761_0200,G,RUE DU TOUR DE VILLE,
382170975,00017,38217097500017,O,,NN,,,2019-01-14T13:57:22,true,1,,,,,,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.10,NAP,N,,,0,,,,,,
394936207,00015,39493620700015,O,1994-05-04,NN,,,2019-01-14T13:57:22,true,1,,12,,RUE,D'EN BAS,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.17599,49.754008,0.94,housenumber,12 Rue d'En-bas 80160 Ô-de-Selle,80761_0020_00012,G,12 RUE D EN BAS,
400678371,00016,40067837100016,O,1970-04-01,NN,,,2019-01-14T13:57:22,true,1,,10,,RUE,DU GENERAL LECLERC,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.172586,49.75697,0.94,housenumber,10 Rue du General Leclerc 80160 Ô-de-Selle,80761_0180_00010,G,10 RUE DU GENERAL LECLERC,
780672960,00017,78067296000017,O,,,,,2019-01-14T13:57:22,true,1,,,,,,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780672978,00019,78067297800019,O,,NN,,,2019-01-14T13:57:22,true,1,,,,,,80160,TILLOY LES CONTY,,,80761,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
