siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001882,00018,21700188200018,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001882,00026,21700188200026,O,1996-12-25,NN,,,2008-01-04T18:40:29,false,2,MAIRIE,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267001881,00015,26700188100015,O,1983-03-01,NN,,,2016-11-20T14:10:43,true,4,,,,,MAIRIE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006310,00010,26700631000010,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
277000501,00019,27700050100019,O,,,,,,true,1,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297001885,00013,29700188500013,O,1983-08-10,NN,,,2008-01-04T19:07:50,true,3,,,,,MAIRIE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320077019,00018,32007701900018,O,1980-10-15,03,2020,,2022-12-17T02:25:40,true,4,,15,,,GRANDE RUE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.292761,47.68534,0.94,housenumber,15 Grande Rue 70240 Creveney,70188_0001_00015,G,15 GRANDE RUE,
320281199,00010,32028119900010,O,1980-11-06,NN,,,2014-02-07T05:34:24,true,4,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323500454,00026,32350045400026,O,1991-01-01,NN,,,2008-01-04T18:46:50,true,3,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
331334854,00022,33133485400022,O,2001-06-25,NN,,,,true,1,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
341112761,00042,34111276100042,O,2018-06-01,,,,2021-02-23T10:56:57,true,1,,12,,,GRANDE RUE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.89Z,NAFRev2,N,6.291193,47.684515,0.94,housenumber,12 Grande Rue 70240 Creveney,70188_0001_00012,G,12 GRANDE RUE,
408126951,00032,40812695100032,O,2006-12-01,,,,2012-11-09T01:04:08,true,3,,,,RUE,GRANDE RUE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,96.09Z,NAFRev2,N,6.291193,47.684515,0.87,street,Grande Rue 70240 Creveney,70188_0001,G,GRANDE RUE,
409230166,00012,40923016600012,O,1994-12-31,NN,,,2016-01-21T04:48:40,true,4,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412447971,00018,41244797100018,O,1982-12-31,NN,,,2008-01-04T22:16:19,true,3,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430227678,00033,43022767800033,O,2012-03-15,,,,2013-02-05T05:26:14,true,2,,,,,GRANDE RUE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,61.10Z,NAFRev2,N,6.291193,47.684515,0.94,street,Grande Rue 70240 Creveney,70188_0001,G,GRANDE RUE,
430619932,00014,43061993200014,O,1990-01-01,,,,,true,1,,,,,,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432896751,00018,43289675100018,O,2000-08-02,NN,,,2008-01-04T18:50:20,true,3,,,,,GRANDE RUE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.291193,47.684515,0.94,street,Grande Rue 70240 Creveney,70188_0001,G,GRANDE RUE,
434720132,00027,43472013200027,O,2018-01-01,,,3109AZ,2021-02-23T13:16:41,true,1,,3,,RTE,DE SAULX,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.78C,NAFRev2,N,6.286698,47.684248,0.81,housenumber,3 Route de Saulx 70240 Creveney,70188_0002_00003,G,3 ROUTE DE SAULX,
480146885,00011,48014688500011,O,2004-12-02,NN,,,2006-11-25T19:43:08,true,3,,,,,GRANDE RUE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,52.6E,NAFRev1,N,6.291193,47.684515,0.94,street,Grande Rue 70240 Creveney,70188_0001,G,GRANDE RUE,
504767260,00012,50476726000012,O,2008-07-01,,,,2014-07-10T01:22:27,true,3,,,,LD,NOIRE TERRE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,HELP SERVICES MULTIPLES,96.09Z,NAFRev2,N,5.9783731,48.7364296,0.88,poi.farmyard,G.A.E.C Noire Terre (Corps de ferme) Villey-Saint-Étienne,https://osm.org/way/363813296,G,,
529024366,00013,52902436600013,O,2011-01-03,,,4321AB,2015-03-18T01:31:17,false,2,,,,,GRANDE RUE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,PNK ELECTRICITE,43.21A,NAFRev2,N,6.291193,47.684515,0.94,street,Grande Rue 70240 Creveney,70188_0001,G,GRANDE RUE,
552049447,10625,55204944710625,O,1986-06-23,NN,,,2014-03-08T12:29:50,false,5,,,,LD,EMPRISE SNCF,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
801854431,00039,80185443100039,O,2018-01-15,,,4333ZZ,2019-02-22T04:23:17,false,2,,4,,RUE,DE LA CORNE,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2018-11-30,F,A.C.SOLS,,,A.C.SOLS,43.33Z,NAFRev2,N,6.291603,47.684978,0.93,housenumber,4 Rue de la Corne 70240 Creveney,70188_0005_00004,G,4 RUE DE LA CORNE,
817888001,00010,81788800100010,O,2016-01-10,,,,2016-01-21T04:48:40,true,1,,,,,SAULX,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.42Z,NAFRev2,N,6.287229,47.68404,0.9,street,Route de Saulx 70240 Creveney,70188_0002,G,ROUTE DE SAULX,
891553406,01976,89155340601976,O,2021-10-18,,,,2021-10-23T08:44:01,false,1,LIEU DIT 1 GRANDE RUE,15,,RTE,DE SAULX,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2021-10-18,A,CHOBARD JEAN LOUIS,,,I23,35.11Z,NAFRev2,N,6.287159,47.684069,0.82,housenumber,15 Route de Saulx 70240 Creveney,70188_0002_00015,G,15 ROUTE DE SAULX,
898165600,00013,89816560000013,O,2021-04-08,,,8121ZZ,2021-04-13T16:41:38,true,1,LES DAGUES,3,,RTE,DE SAULX,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,81.21Z,NAFRev2,N,6.286698,47.684248,0.81,housenumber,3 Route de Saulx 70240 Creveney,70188_0002_00003,G,3 ROUTE DE SAULX,
921633897,00019,92163389700019,O,2022-12-01,,,8121ZZ,2022-11-24T03:43:55,true,1,,15,,RTE,DE SAULX,70240,CREVENEY,,,70188,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,81.21Z,NAFRev2,N,6.287159,47.684069,0.82,housenumber,15 Route de Saulx 70240 Creveney,70188_0002_00015,G,15 ROUTE DE SAULX,
