siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178802112,00130,17880211200130,O,1983-03-16,,,,2006-10-26T23:39:20,false,3,,5,,ALL,DES MARRONNIERS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE LERRAIN,,,,75.1A,NAFRev1,N,6.147769,48.14251,0.86,housenumber,5 Allée des Marronniers 88260 Lerrain,88267_0037_00005,G,5 ALLEE DES MARRONNIERS,
200071280,00016,20007128000016,O,2017-01-01,12,2018,,2020-08-25T10:15:15,true,1,,2,,,VOIE DE CHAUME,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.142559,48.136984,0.87,housenumber,2 Voie Communale de Chaumes 88260 Lerrain,88267_b168_00002,G,2 VOIE COMMUNALE DE CHAUMES,
218802676,00013,21880267600013,O,1983-03-01,03,2018,,2020-08-25T10:19:33,true,4,,11,,RUE,DE L EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.151191,48.145993,0.95,housenumber,11 Rue de l’Eglise 88260 Lerrain,88267_0014_00011,G,11 RUE DE L EGLISE,
218802676,00021,21880267600021,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,11,,RUE,DE L EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.151191,48.145993,0.95,housenumber,11 Rue de l’Eglise 88260 Lerrain,88267_0014_00011,G,11 RUE DE L EGLISE,
258800853,00016,25880085300016,O,1983-03-01,NN,,,2013-05-18T02:20:16,false,5,MAIRIE,11,,RUE,DE L'EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,38.11Z,NAFRev2,O,6.151191,48.145993,0.95,housenumber,11 Rue de l’Eglise 88260 Lerrain,88267_0014_00011,G,11 RUE DE L EGLISE,
258800853,00032,25880085300032,O,2011-09-22,NN,,,2019-06-24T13:13:49,true,2,,2,,,DE CHAUME,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,6.142559,48.136984,0.77,housenumber,2 Voie Communale de Chaumes 88260 Lerrain,88267_b168_00002,G,2 VOIE COMMUNALE DE CHAUMES,
268803467,00011,26880346700011,O,1992-01-01,NN,,,2016-07-23T12:12:21,true,4,MAIRIE,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.155797,48.143863,0.51,street,Chemin de Marie Bras 88260 Lerrain,88267_vu3zfm,D,CHEMIN DE MARIE BRAS,
298802158,00014,29880215800014,O,1987-10-26,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,11,,RUE,DE L EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.151191,48.145993,0.95,housenumber,11 Rue de l’Eglise 88260 Lerrain,88267_0014_00011,G,11 RUE DE L EGLISE,
301480463,00019,30148046300019,O,1974-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,6.150874,48.146043,0.95,street,Rue de l’Eglise 88260 Lerrain,88267_0014,G,RUE DE L EGLISE,
301480521,00014,30148052100014,O,1975-01-01,NN,,,,true,1,,,,PL,DU MAQUIS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,55.3A,NAF1993,O,6.149878,48.144004,0.51,street,Rue du Paquis 88260 Lerrain,88267_0042,G,RUE DU PAQUIS,
302491865,00010,30249186500010,O,,,,,,true,1,,,,RUE,DU GRAND PONT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,6.14833,48.143832,0.94,street,Rue du Grand Pont 88260 Lerrain,88267_0019,G,RUE DU GRAND PONT,
303857361,00016,30385736100016,O,,,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
309617017,00012,30961701700012,O,1900-01-01,NN,,,2016-04-26T01:58:06,true,5,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
309763514,00028,30976351400028,O,1999-01-01,NN,,,2008-11-07T00:24:38,false,4,,15,,ALL,DES MARRONNIERS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,45.2V,NAF1993,O,6.146486,48.14143,0.87,housenumber,15 Allée des Marronniers 88260 Lerrain,88267_0037_00015,G,15 ALLEE DES MARRONNIERS,
312159668,00010,31215966800010,O,,NN,,,2006-11-25T09:29:57,true,1,,,,,LE MOULIN,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,36.4Z,NAF1993,N,6.156868,48.14095,0.94,street,Le Moulin 88260 Lerrain,88267_gjm14v,G,LE MOULIN,
313621971,00016,31362197100016,O,1964-01-01,03,2018,,2021-09-01T09:53:41,true,6,,8,,RUE,DU PAQUIS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,43.99D,NAFRev2,O,6.150337,48.144219,0.94,housenumber,8 Rue du Paquis 88260 Lerrain,88267_0042_00008,G,8 RUE DU PAQUIS,
315603050,00024,31560305000024,O,,NN,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,65.03,NAP,N,,,0,,,,,,
315728311,00038,31572831100038,O,2010-01-11,,,,2012-11-09T00:17:02,false,2,,1,,RTE,DE VILLE SUR ILLON,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2011-10-01,F,ATELIER BALLEREAU CHARLES,,,,47.99A,NAFRev2,N,6.150905,48.144738,0.87,housenumber,1 Route de Ville sur Illon 88260 Lerrain,88267_0061_00001,G,1 ROUTE DE VILLE SUR ILLON,
315879759,00019,31587975900019,O,,NN,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
319046942,00011,31904694200011,O,,NN,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321300691,00011,32130069100011,O,1981-01-01,NN,,,2014-07-08T00:25:21,true,4,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
325546026,00015,32554602600015,O,,NN,,,,true,1,,,,RTE,DE VILLE SUR ILLON,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.00,NAP,N,6.153598,48.145177,0.86,street,Route de Ville sur Illon 88260 Lerrain,88267_0061,G,ROUTE DE VILLE SUR ILLON,
327248480,00029,32724848000029,O,,,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
328024674,00017,32802467400017,O,1983-08-25,01,2018,,2020-08-25T10:32:56,true,4,,,,,LE MOULIN,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.156868,48.14095,0.94,street,Le Moulin 88260 Lerrain,88267_gjm14v,G,LE MOULIN,
328103437,00021,32810343700021,O,,NN,,,,true,1,,,,RUE,D ESCLES,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.15004,48.142744,0.94,street,Rue d’Escles 88260 Lerrain,88267_0015,G,RUE D ESCLES,
328365127,00013,32836512700013,O,,NN,,,,true,1,,,,RTE,DE MIRECOURT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,87.05,NAP,N,6.147974,48.146146,0.79,street,Rue de Mirecourt 88260 Lerrain,88267_0039,G,RUE DE MIRECOURT,
329217624,00017,32921762400017,O,1984-01-01,NN,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329999924,00015,32999992400015,O,1984-06-01,NN,,,2018-10-25T03:50:59,true,4,,,,FG,DE JESONVILLE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,96.02A,NAFRev2,N,6.145962,48.143454,0.83,street,Faubourg de Jesonville 88260 Lerrain,88267_B070,G,FAUBOURG DE JESONVILLE,
330715111,00010,33071511100010,O,1984-08-30,01,2018,,2020-08-25T10:34:34,true,4,,5,,CHE,MARIE BRAS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.155797,48.143863,0.87,housenumber,5 Chemin de Marie Bras 88260 Lerrain,88267_vu3zfm_00005,G,5 CHEMIN DE MARIE BRAS,
332637586,00022,33263758600022,O,2007-06-11,,,,2019-06-07T09:35:16,false,3,,5,B,RUE,D'ESCLES,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,43.22A,NAFRev2,N,6.149372,48.143489,0.83,housenumber,5bis Rue d’Escles 88260 Lerrain,88267_0015_00005_bis,G,5BIS RUE D ESCLES,
332698315,00014,33269831500014,O,,NN,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332884642,00015,33288464200015,O,1985-06-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,N,6.150874,48.146043,0.95,street,Rue de l’Eglise 88260 Lerrain,88267_0014,G,RUE DE L EGLISE,
333480101,00018,33348010100018,O,,NN,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
339531568,00014,33953156800014,O,1986-12-04,NN,,,2010-12-07T09:30:16,false,5,,8,,RTE,D ESCLES,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.42Z,NAFRev2,N,6.150173,48.142608,0.76,housenumber,8 Rue d’Escles 88260 Lerrain,88267_0015_00008,G,8 RUE D ESCLES,
339531568,00022,33953156800022,O,2010-12-01,NN,,,2020-05-04T17:11:25,true,1,1 LE COROT,,,RTE,DE VILLE SUR ILLON,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,6.153598,48.145177,0.86,street,Route de Ville sur Illon 88260 Lerrain,88267_0061,G,ROUTE DE VILLE SUR ILLON,
340640085,00015,34064008500015,O,1987-02-16,NN,,,,true,1,,,,RUE,DE L EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.150874,48.146043,0.95,street,Rue de l’Eglise 88260 Lerrain,88267_0014,G,RUE DE L EGLISE,
341516250,00014,34151625000014,O,1987-04-15,01,2018,,2020-08-25T10:40:01,true,4,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
341693992,00016,34169399200016,O,,NN,,,,true,1,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
341912707,00013,34191270700013,O,,,,,,true,1,,2,,RTE,DE MIRECOURT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,38.40,NAP,N,6.147715,48.145839,0.81,housenumber,2 Rue de Mirecourt 88260 Lerrain,88267_0039_00002,G,2 RUE DE MIRECOURT,
344556022,00012,34455602200012,O,1988-03-31,NN,,,2016-02-25T04:38:23,true,3,,1,,RUE,DU MOULIN,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.155873,48.14046,0.5,housenumber,1 Le Moulin 88260 Lerrain,88267_gjm14v_00001,G,1 LE MOULIN,
344762760,00017,34476276000017,O,,,,,,true,1,,,,RUE,DE LA POSTE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.151659,48.145424,0.94,street,Rue de la Poste 88260 Lerrain,88267_0045,G,RUE DE LA POSTE,
345265029,00016,34526502900016,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.151659,48.145424,0.94,street,Rue de la Poste 88260 Lerrain,88267_0045,G,RUE DE LA POSTE,
345265144,00013,34526514400013,O,,,,,,true,1,,,,RUE,DE LA POSTE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.151659,48.145424,0.94,street,Rue de la Poste 88260 Lerrain,88267_0045,G,RUE DE LA POSTE,
347419640,00011,34741964000011,O,1988-06-01,NN,,,2014-07-08T00:50:29,true,5,,,,RTE,D ESCLES,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,45.11Z,NAFRev2,O,6.15004,48.142744,0.73,street,Rue d’Escles 88260 Lerrain,88267_0015,G,RUE D ESCLES,
347447344,00016,34744734400016,O,1988-06-01,03,2018,,2020-08-25T10:42:46,true,5,,4,,RTE,D ESCLES,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.149814,48.143018,0.76,housenumber,4 Rue d’Escles 88260 Lerrain,88267_0015_00004,G,4 RUE D ESCLES,
348528803,00011,34852880300011,O,1988-10-26,NN,,,2008-01-04T22:53:04,true,3,,,,LOT,DE LA GARE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.148602,48.145808,0.39,street,Rue de la Levée 88260 Lerrain,88267_0033,G,RUE DE LA LEVEE,
348931619,00012,34893161900012,O,,NN,,,,true,1,,,,,LE MOULIN,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7H,NAF1993,O,6.156868,48.14095,0.94,street,Le Moulin 88260 Lerrain,88267_gjm14v,G,LE MOULIN,
349492199,00014,34949219900014,O,1989-01-01,NN,,,,true,1,,1,,PL,DU PAQUIS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.8C,NAF1993,O,6.149418,48.143811,0.69,housenumber,1 Rue du Paquis 88260 Lerrain,88267_0042_00001,G,1 RUE DU PAQUIS,
351020391,00014,35102039100014,O,1989-07-03,NN,,,,true,1,,,,RUE,DE LA PERCEPTION,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,36.1G,NAF1993,O,6.151659,48.145424,0.53,street,Rue de la Poste 88260 Lerrain,88267_0045,G,RUE DE LA POSTE,
351473491,00014,35147349100014,O,1989-06-01,NN,,,2008-01-04T23:30:02,true,3,,,,RUE,DU GRAND PONT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.14833,48.143832,0.94,street,Rue du Grand Pont 88260 Lerrain,88267_0019,G,RUE DU GRAND PONT,
352456693,00014,35245669300014,O,1989-12-01,NN,,,2011-02-14T16:25:05,false,4,,2,,RTE,DE DARNEY,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,01.41Z,NAFRev2,N,6.148168,48.143431,0.76,housenumber,2 Rue de Darney 88260 Lerrain,88267_0011_00002,G,2 RUE DE DARNEY,
352456693,00022,35245669300022,O,2010-11-23,,,,2021-02-23T11:04:55,true,1,,2,,RUE,DU PAQUIS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,01.41Z,NAFRev2,N,6.149701,48.143743,0.94,housenumber,2 Rue du Paquis 88260 Lerrain,88267_0042_00002,G,2 RUE DU PAQUIS,
356000414,04753,35600041404753,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,2,,RUE,DE LA POSTE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.151423,48.145167,0.94,housenumber,2 Rue de la Poste 88260 Lerrain,88267_0045_00002,G,2 RUE DE LA POSTE,
377750609,00010,37775060900010,O,1990-03-01,NN,,,,true,4,,,,RUE,DU GRAND PONT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,52.4H,NAFRev1,O,6.14833,48.143832,0.94,street,Rue du Grand Pont 88260 Lerrain,88267_0019,G,RUE DU GRAND PONT,
380226050,00017,38022605000017,O,1990-12-01,NN,,,2008-01-04T21:39:50,true,3,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382059319,00030,38205931900030,O,2008-03-01,NN,,,2014-07-08T01:06:35,false,3,,23,,ALL,DES TULIPES,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.99C,NAFRev2,O,6.142468,48.138737,0.85,housenumber,23 Allée des Tulipes 88260 Lerrain,88267_0056_00023,G,23 ALLEE DES TULIPES,
382242147,00017,38224214700017,O,,NN,,,,true,1,,3,,ALL,DES MARRONNIERS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.4B,NAF1993,N,6.147909,48.142643,0.86,housenumber,3 Allée des Marronniers 88260 Lerrain,88267_0037_00003,G,3 ALLEE DES MARRONNIERS,
383111382,00016,38311138200016,O,1991-09-01,NN,,,2007-01-18T09:30:08,true,3,,,,RTE,DE VILLE SUR ILLON,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.153598,48.145177,0.86,street,Route de Ville sur Illon 88260 Lerrain,88267_0061,G,ROUTE DE VILLE SUR ILLON,
383675931,00034,38367593100034,O,1998-01-01,,,,,false,3,,21,,RUE,DE L'EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6E,NAF1993,N,6.151901,48.145754,0.95,housenumber,21 Rue de l’Eglise 88260 Lerrain,88267_0014_00021,G,21 RUE DE L EGLISE,
388878035,00012,38887803500012,O,1992-10-01,,,,,true,3,,,,RTE,DE VILLE SUR ILLON,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,51.3J,NAF1993,N,6.153598,48.145177,0.86,street,Route de Ville sur Illon 88260 Lerrain,88267_0061,G,ROUTE DE VILLE SUR ILLON,
389334202,00014,38933420200014,O,1992-11-01,NN,,,,true,4,,,,RUE,DE LA LEVEE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,O,6.148602,48.145808,0.94,street,Rue de la Levée 88260 Lerrain,88267_0033,G,RUE DE LA LEVEE,
397912221,00017,39791222100017,O,1994-07-18,NN,,,2018-08-17T04:02:27,true,5,,15,,RTE,DE VILLE SUR ILLON,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.32Z,NAFRev2,N,6.155047,48.145114,0.87,housenumber,15 Route de Ville sur Illon 88260 Lerrain,88267_0061_00015,G,15 ROUTE DE VILLE SUR ILLON,
398044883,00021,39804488300021,O,1996-08-01,02,2018,,2020-08-25T10:30:32,true,4,,4,,RTE,DE DARNEY,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.147941,48.143325,0.76,housenumber,4 Rue de Darney 88260 Lerrain,88267_0011_00004,G,4 RUE DE DARNEY,
401390661,00023,40139066100023,O,2002-06-01,NN,,,2016-04-26T03:30:18,true,4,,1,,PL,DU PAQUIS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.71C,NAFRev2,O,6.149418,48.143811,0.69,housenumber,1 Rue du Paquis 88260 Lerrain,88267_0042_00001,G,1 RUE DU PAQUIS,
402143507,00018,40214350700018,O,1995-08-09,NN,,,2017-06-30T11:36:30,true,3,MR GORNET FRANCOIS,6,,RTE,DE MIRECOURT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.148527,48.146506,0.81,housenumber,6 Rue de Mirecourt 88260 Lerrain,88267_0039_00006,G,6 RUE DE MIRECOURT,
403929870,00018,40392987000018,O,1996-02-15,NN,,,2006-11-25T15:05:58,false,3,CHEZ MME JACQUOT BRIGITTE,6,,RUE,DE LA POSTE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,6.151894,48.145656,0.94,housenumber,6 Rue de la Poste 88260 Lerrain,88267_0045_00006,G,6 RUE DE LA POSTE,
403929870,00026,40392987000026,O,1996-09-01,NN,,,2006-11-25T15:05:58,false,3,CHEZ MME CORNU,15,,RUE,DE DARNEY,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,O,6.144896,48.143051,0.95,housenumber,15 Rue de Darney 88260 Lerrain,88267_0011_00015,G,15 RUE DE DARNEY,
403929870,00034,40392987000034,O,2001-12-31,NN,,,2006-11-25T15:05:58,true,3,CHEZ MME HUMBLOT BEATRICE,25,,RUE,DE L EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,6.152707,48.145519,0.95,housenumber,25 Rue de l’Eglise 88260 Lerrain,88267_0014_00025,G,25 RUE DE L EGLISE,
405323528,00019,40532352800019,O,1996-04-01,NN,,,2011-04-23T09:08:22,true,5,LA TUILERIE,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,56.21Z,NAFRev2,N,6.150907,48.145488,0.4,street,Rue de la Belle Voie 88260 Lerrain,88267_0065,D,RUE DE LA BELLE VOIE,
407547223,00013,40754722300013,O,1996-03-17,NN,,,2008-01-04T20:56:27,true,4,,3,,RUE,DE VILLE SUR ILLON,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.151854,48.14512,0.83,housenumber,3 Route de Ville sur Illon 88260 Lerrain,88267_0061_00003,G,3 ROUTE DE VILLE SUR ILLON,
407925932,00011,40792593200011,O,1995-01-01,NN,,,,true,4,,9,,RUE,DE MIRECOURT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.147828,48.146022,0.95,housenumber,9 Rue de Mirecourt 88260 Lerrain,88267_0039_00009,G,9 RUE DE MIRECOURT,
409691441,00011,40969144100011,O,1996-08-01,NN,,,2008-01-04T21:30:37,true,3,,4,,RTE,DE DARNEY,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.147941,48.143325,0.76,housenumber,4 Rue de Darney 88260 Lerrain,88267_0011_00004,G,4 RUE DE DARNEY,
412134561,00015,41213456100015,O,1997-04-01,NN,,,2014-07-08T01:45:25,true,3,,2,,RTE,DE MIRECOURT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,6.147715,48.145839,0.81,housenumber,2 Rue de Mirecourt 88260 Lerrain,88267_0039_00002,G,2 RUE DE MIRECOURT,
412275679,00014,41227567900014,O,1997-06-01,,,,2011-05-03T00:30:41,false,3,,3,,RTE,DE DARNEY,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,51.1R,NAF1993,N,6.147143,48.143131,0.76,housenumber,3 Rue de Darney 88260 Lerrain,88267_0011_00003,G,3 RUE DE DARNEY,
417513728,00010,41751372800010,O,1998-01-14,NN,,,2008-01-04T23:05:39,true,3,CHEZ MME MARC,10,,RUE,DU STADE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.145662,48.143817,0.94,housenumber,10 Rue du Stade 88260 Lerrain,88267_0053_00010,G,10 RUE DU STADE,
418494357,00019,41849435700019,O,1998-03-04,NN,,,2008-01-04T23:21:47,true,3,,4,,RUE,BEUXY,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.149146,48.145228,0.86,housenumber,4 Rue du Beuxy 88260 Lerrain,88267_0005_00004,G,4 RUE DU BEUXY,
418879045,00015,41887904500015,O,1998-05-01,NN,,,2015-10-27T08:39:00,false,4,,,,,LE VILLAGE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.45Z,NAFRev2,N,6.153598,48.145177,0.59,street,Route de Ville sur Illon 88260 Lerrain,88267_0061,G,ROUTE DE VILLE SUR ILLON,
418879045,00023,41887904500023,O,2002-01-01,,,,,false,2,,,,,LE VILLAGE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,6.153598,48.145177,0.59,street,Route de Ville sur Illon 88260 Lerrain,88267_0061,G,ROUTE DE VILLE SUR ILLON,
421032616,00029,42103261600029,O,2017-03-20,,,,2021-03-10T17:05:03,true,2,,4,,RUE,DU STADE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,91.02Z,NAFRev2,N,6.146671,48.143893,0.94,housenumber,4 Rue du Stade 88260 Lerrain,88267_0053_00004,G,4 RUE DU STADE,
423280437,00017,42328043700017,O,1999-06-04,NN,,,,true,1,,,,PL,DU PAQUIS,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,55.3A,NAF1993,O,6.149878,48.144004,0.72,street,Rue du Paquis 88260 Lerrain,88267_0042,G,RUE DU PAQUIS,
428043848,00012,42804384800012,O,1991-01-01,NN,,,2021-07-29T08:11:02,true,3,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429333545,00011,42933354500011,O,2000-01-24,NN,,,2016-01-19T13:27:17,false,4,MR THILLAYE CYRIL,1,,RUE,DE BEUXEY,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20A,NAFRev2,N,6.14943,48.146044,0.61,housenumber,1 Rue du Beuxy 88260 Lerrain,88267_0005_00001,G,1 RUE DU BEUXY,
430608117,00015,43060811700015,O,1979-01-01,NN,,,2006-10-31T00:59:45,true,3,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
430625160,00014,43062516000014,O,1987-01-01,NN,,,2008-01-05T01:54:57,true,3,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
440002905,00014,44000290500014,O,2001-11-27,NN,,,2007-05-19T14:24:34,true,4,,2,,RUE,GRAND PONT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3A,NAFRev1,N,6.149033,48.143602,0.88,housenumber,2 Rue du Grand Pont 88260 Lerrain,88267_0019_00002,G,2 RUE DU GRAND PONT,
440447332,00014,44044733200014,O,2002-01-01,NN,,,2008-01-04T20:57:01,true,3,,,,,,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
440631638,00010,44063163800010,O,2002-01-01,NN,,,2021-03-16T08:38:01,true,3,,14,,RUE,DE L'EGLISE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.150514,48.146105,0.95,housenumber,14 Rue de l’Eglise 88260 Lerrain,88267_0014_00014,G,14 RUE DE L EGLISE,
441571759,00014,44157175900014,O,2002-04-02,NN,,,,true,1,,18,,RUE,DE MIRECOURT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,6.147198,48.147652,0.95,housenumber,18 Rue de Mirecourt 88260 Lerrain,88267_0039_00018,G,18 RUE DE MIRECOURT,
448487660,00012,44848766000012,O,2003-04-22,NN,,,2021-09-22T03:38:49,true,3,,1,,RTE,DE MIRECOURT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.146963,48.145291,0.81,housenumber,1 Rue de Mirecourt 88260 Lerrain,88267_0039_00001,G,1 RUE DE MIRECOURT,
448696831,00024,44869683100024,O,2005-03-01,,,,2015-01-08T09:59:10,false,2,,3,,RUE,DU GRAND PONT,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,6.147399,48.144183,0.94,housenumber,3 Rue du Grand Pont 88260 Lerrain,88267_0019_00003,G,3 RUE DU GRAND PONT,
448696831,00032,44869683100032,O,2014-12-01,,,,2021-02-23T13:30:30,true,1,,1,,RUE,DU STADE,88260,LERRAIN,,,88267,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.21Z,NAFRev2,N,6.14491,48.143681,0.94,housenumber,1 Rue du Stade 88260 Lerrain,88267_0053_00001,G,1 RUE DU STADE,