id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083041,2021-01-26,000001,Vente,500,,,POEY DE MAURE,B086,64460,64454,Pontiacq-Viellepinte,64,,,644540000C0074,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4680,-0.064417,43.375975
2021-1083939,2021-02-24,000001,Vente,10000,,,BEZIAU,B012,64460,64454,Pontiacq-Viellepinte,64,,,644540000B0068,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,17580,-0.06376,43.358791
2021-1085149,2021-04-15,000001,Vente,10000,,,FORIOU,B038,64460,64454,Pontiacq-Viellepinte,64,,,644540000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-0.035115,43.365134
2021-1085214,2021-04-15,000001,Vente,6000,,,LARRIBERE,B056,64460,64454,Pontiacq-Viellepinte,64,,,644540000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,7350,-0.05914,43.371022
2021-1085400,2021-04-08,000002,Vente,3191,,,POEY DE MAURE,B086,64460,64454,Pontiacq-Viellepinte,64,,,644540000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,579,-0.072905,43.369563
2021-1085400,2021-04-08,000002,Vente,3191,,,POEY DE MAURE,B086,64460,64454,Pontiacq-Viellepinte,64,,,644540000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,986,-0.071939,43.369575
2021-1085400,2021-04-08,000002,Vente,3191,,,POEY DE MAURE,B086,64460,64454,Pontiacq-Viellepinte,64,,,644540000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.071154,43.369668
2021-1085400,2021-04-08,000002,Vente,3191,,,POEY DE MAURE,B086,64460,64454,Pontiacq-Viellepinte,64,,,644540000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,1189,-0.070429,43.369798
2021-1086921,2021-06-18,000002,Vente,100,,,BOSCQ DARRE,B015,64460,64454,Pontiacq-Viellepinte,64,,,644540000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.068944,43.370267
2021-1086926,2021-06-18,000002,Vente,10,,,BOSCQ DARRE,B015,64460,64454,Pontiacq-Viellepinte,64,,,644540000D0454,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.0686,43.370375
2021-1088495,2021-07-29,000001,Vente,252200,49,,CHE MARQUE,0130,64460,64454,Pontiacq-Viellepinte,64,,,644540000A0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.054165,43.352298
2021-1088495,2021-07-29,000001,Vente,252200,49,,CHE MARQUE,0130,64460,64454,Pontiacq-Viellepinte,64,,,644540000A0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.054165,43.352298
2021-1088495,2021-07-29,000001,Vente,252200,49,,CHE MARQUE,0130,64460,64454,Pontiacq-Viellepinte,64,,,644540000A0630,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,-0.054165,43.352298
2021-1088495,2021-07-29,000001,Vente,252200,49,,CHE MARQUE,0130,64460,64454,Pontiacq-Viellepinte,64,,,644540000A0630,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,2335,-0.054165,43.352298
2021-1088495,2021-07-29,000001,Vente,252200,49,,CHE MARQUE,0130,64460,64454,Pontiacq-Viellepinte,64,,,644540000A0630,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2335,-0.054165,43.352298
2021-1088495,2021-07-29,000001,Vente,252200,49,,CHE MARQUE,0130,64460,64454,Pontiacq-Viellepinte,64,,,644540000A0630,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2335,-0.054165,43.352298
