id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97274,2021-09-06,000001,Vente,372200,10,,IMP DU BOIS,0085,07370,07169,Ozon,07,,,071690000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,4.772392,45.17175
2021-97274,2021-09-06,000001,Vente,372200,10,,IMP DU BOIS,0085,07370,07169,Ozon,07,,,071690000A0479,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1007,4.772392,45.17175
2021-97274,2021-09-06,000001,Vente,372200,10,,IMP DU BOIS,0085,07370,07169,Ozon,07,,,071690000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,4.772392,45.17175
2021-97274,2021-09-06,000001,Vente,372200,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.772311,45.171669
2021-98606,2021-09-27,000001,Vente,9650,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0467,,,,,,,,,,,,,0,,,,,VE,vergers,,,1422,4.795183,45.171046
2021-98606,2021-09-27,000001,Vente,9650,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,508,4.795183,45.171046
2021-99787,2021-11-04,000001,Vente,52840,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,,
2021-99787,2021-11-04,000001,Vente,52840,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.774596,45.172182
2021-99787,2021-11-04,000001,Vente,52840,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.774307,45.172174
2021-99787,2021-11-04,000001,Vente,52840,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.774332,45.172448
2021-99787,2021-11-04,000001,Vente,52840,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0524,,,,,,,,,,,,,0,,,,,P,prés,,,1053,,
2021-101766,2021-02-09,000001,Vente,60000,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.772403,45.169939
2021-101766,2021-02-09,000001,Vente,60000,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,67,4.772465,45.169582
2021-101766,2021-02-09,000001,Vente,60000,100,,IMP BERTHOLAND,0072,07370,07169,Ozon,07,,,071690000A0512,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,2703,4.77229,45.170759
2021-102012,2021-03-19,000001,Vente,252450,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0653,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.812077,45.157305
2021-102012,2021-03-19,000001,Vente,252450,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0654,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.812224,45.15735
2021-102012,2021-03-19,000001,Vente,252450,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0655,,,,,,,,,,,,,0,,,,,L,landes,,,1240,4.812457,45.157423
2021-102012,2021-03-19,000001,Vente,252450,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0662,,,,,,,,,,,,,0,,,,,J,jardins,,,397,4.813075,45.157598
2021-102012,2021-03-19,000001,Vente,252450,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0662,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.813075,45.157598
2021-102012,2021-03-19,000001,Vente,252450,15,,IMP DE LA MOTTE,0075,07370,07169,Ozon,07,,,071690000C0663,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,995,4.813442,45.157663
2021-102012,2021-03-19,000001,Vente,252450,15,,IMP DE LA MOTTE,0075,07370,07169,Ozon,07,,,071690000C0663,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,995,4.813442,45.157663
2021-102040,2021-02-04,000003,Echange,500,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.792151,45.170977
2021-102642,2021-04-29,000001,Vente,67000,250,A,CHE DES PELEATES,0069,07370,07169,Ozon,07,,,071690000A0513,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,944,4.774188,45.172148
2021-102642,2021-04-29,000001,Vente,67000,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.774596,45.172182
2021-102642,2021-04-29,000001,Vente,67000,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.774307,45.172174
2021-102642,2021-04-29,000001,Vente,67000,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.774332,45.172448
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.806111,45.161137
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,4.805693,45.161294
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,4.806048,45.161553
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C0863,,,,,,,,,,,,,0,,,,,L,landes,,,1740,4.80653,45.161893
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,4.80575,45.161608
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1922,4.806567,45.160601
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3486,4.806324,45.160951
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,4.806297,45.161327
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1897,,,,,,,,,,,,,0,,,,,L,landes,,,292,4.806996,45.161958
2021-103067,2021-06-01,000001,Vente,139000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1898,,,,,,,,,,,,,0,,,,,L,landes,,,1038,4.806471,45.162049
2021-103068,2021-06-01,000002,Vente,31000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3022,4.806924,45.160579
2021-103068,2021-06-01,000002,Vente,31000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C0854,,,,,,,,,,,,,0,,,,,L,landes,,,1746,4.807149,45.16121
2021-103068,2021-06-01,000002,Vente,31000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,4.80628,45.161703
2021-103068,2021-06-01,000002,Vente,31000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1179,,,,,,,,,,,,,0,,,,,L,landes,,,241,4.806498,45.160189
2021-103068,2021-06-01,000002,Vente,31000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1889,,,,,,,,,,,,,0,,,,,L,landes,,,887,4.80757,45.16113
2021-103068,2021-06-01,000002,Vente,31000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,4.807441,45.161358
2021-103068,2021-06-01,000002,Vente,31000,,,RODETS,B046,07370,07169,Ozon,07,,,071690000C1893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1846,4.807009,45.161488
2021-103601,2021-07-07,000001,Vente,313000,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0646,,,,,,,,,,,,,0,,,,,L,landes,,,136,4.812851,45.158295
2021-103601,2021-07-07,000001,Vente,313000,80,,CHE PETIT AVANON,0070,07370,07169,Ozon,07,,,071690000C0647,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,910,4.812495,45.158227
2021-103601,2021-07-07,000001,Vente,313000,80,,CHE PETIT AVANON,0070,07370,07169,Ozon,07,,,071690000C0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,4.812495,45.158227
2021-103601,2021-07-07,000001,Vente,313000,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0648,,,,,,,,,,,,,0,,,,,P,prés,,,620,4.812065,45.158488
2021-103601,2021-07-07,000001,Vente,313000,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0649,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.812043,45.158299
2021-103601,2021-07-07,000001,Vente,313000,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.812129,45.158184
2021-103601,2021-07-07,000001,Vente,313000,,,PETIT-AVANON,B035,07370,07169,Ozon,07,,,071690000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,710,4.811938,45.158101
2021-103601,2021-07-07,000001,Vente,313000,,,LES RIVACHONS,B044,07370,07169,Ozon,07,,,071690000C0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,4.809184,45.157264
2021-103601,2021-07-07,000001,Vente,313000,,,LES RIVACHONS,B044,07370,07169,Ozon,07,,,071690000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,4410,4.811159,45.157997
2021-103857,2021-08-18,000001,Vente,80000,285,,CHE DES PELEATES,0069,07370,07169,Ozon,07,,,071690000A0454,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1144,4.774296,45.172574
2021-103857,2021-08-18,000001,Vente,80000,285,,CHE DES PELEATES,0069,07370,07169,Ozon,07,,,071690000A0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,4.774296,45.172574
