siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803730,00016,18680373000016,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803122,00011,21680312200011,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,15,,RUE,DE L'ECOLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.336226,47.483124,0.93,housenumber,15 Rue de l'Ecole 68480 Sondersdorf,68312_0040_00015,G,15 RUE DE L ECOLE,
216803122,00029,21680312200029,O,1983-12-21,NN,,,2013-05-18T02:16:03,false,4,,15,,RUE,DE L ECOLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,7.336226,47.483124,0.93,housenumber,15 Rue de l'Ecole 68480 Sondersdorf,68312_0040_00015,G,15 RUE DE L ECOLE,
216803122,00037,21680312200037,O,1996-12-25,NN,,,2019-08-20T11:09:28,false,3,MAIRIE,15,,RUE,DE L'ECOLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.336226,47.483124,0.93,housenumber,15 Rue de l'Ecole 68480 Sondersdorf,68312_0040_00015,G,15 RUE DE L ECOLE,
216803122,00045,21680312200045,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,MAIRIE,15,,RUE,DE L'ECOLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,7.336226,47.483124,0.93,housenumber,15 Rue de l'Ecole 68480 Sondersdorf,68312_0040_00015,G,15 RUE DE L ECOLE,
256802125,00011,25680212500011,O,1989-07-08,01,2018,,2020-08-25T10:20:35,true,4,MAIRIE,15,,RUE,DE L'ECOLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.336226,47.483124,0.93,housenumber,15 Rue de l'Ecole 68480 Sondersdorf,68312_0040_00015,G,15 RUE DE L ECOLE,
316563717,00016,31656371700016,O,,NN,,,,true,1,,,,,,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325010791,00011,32501079100011,O,,,,,,true,1,,50,,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.12,NAP,N,7.334871,47.483116,0.93,housenumber,50 Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100_00050,G,50 RUE DU GENERAL DE GAULLE,
326199155,00010,32619915500010,O,1982-11-02,NN,,,,true,4,,66,A,RUE,DE L EGLISE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,7.337376,47.483606,0.85,housenumber,66 a Rue de l'Eglise 68480 Sondersdorf,68312_0060_00066_a,G,66 A RUE DE L EGLISE,
330593765,00010,33059376500010,O,1984-07-22,NN,,,2007-01-18T09:19:18,true,4,,9,,RUE,DE L EGLISE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,7.337721,47.483673,0.93,housenumber,9 Rue de l'Eglise 68480 Sondersdorf,68312_0060_00009,G,9 RUE DE L EGLISE,
333454403,00010,33345440300010,O,1985-07-01,NN,,,2012-07-10T05:52:28,true,3,,6,,RUE,DE LA MONTAGNE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.338963,47.484207,0.93,housenumber,6 Rue de la Montagne 68480 Sondersdorf,68312_0120_00006,G,6 RUE DE LA MONTAGNE,
341819316,00017,34181931600017,O,,NN,,,,true,1,,39,C,RUE,DE FERRETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,7.330595,47.482815,0.85,housenumber,39 c Rue de Ferrette 68480 Sondersdorf,68312_0080_00039_c,G,39 C RUE DE FERRETTE,
352580401,00011,35258040100011,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.2A,NAF1993,N,7.337258,47.483255,0.93,street,Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100,G,RUE DU GENERAL DE GAULLE,
378831648,00027,37883164800027,O,1999-01-01,NN,,,2008-01-04T21:21:26,true,3,,,,,LIEU DIT HIPPOLTSKLRCH,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.335945,47.480061,0.74,street,Hippoltskirch 68480 Sondersdorf,68312_dujtqn,G,HIPPOLTSKIRCH,
390149706,00017,39014970600017,O,1993-02-01,NN,,,2012-12-20T04:59:38,true,4,,36,,RUE,DE FERRETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.334786,47.48232,0.93,housenumber,36 Rue de Ferrette 68480 Sondersdorf,68312_0080_00036,G,36 RUE DE FERRETTE,
397614207,00017,39761420700017,O,1994-07-01,NN,,,2009-06-27T07:28:20,false,4,,50,,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,7.334871,47.483116,0.93,housenumber,50 Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100_00050,G,50 RUE DU GENERAL DE GAULLE,
399911916,00019,39991191600019,O,1995-01-01,NN,,,2008-01-04T19:18:43,true,3,,,,,HIPPOLTSKIRCH,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.335945,47.480061,0.93,street,Hippoltskirch 68480 Sondersdorf,68312_dujtqn,G,HIPPOLTSKIRCH,
400588380,00016,40058838000016,O,1995-03-15,NN,,,2008-11-08T01:09:22,true,4,,44,,RUE,DE FERRETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,7.335814,47.482229,0.93,housenumber,44 Rue de Ferrette 68480 Sondersdorf,68312_0080_00044,G,44 RUE DE FERRETTE,
403931264,00010,40393126400010,O,1995-12-01,NN,,,2008-01-04T20:31:39,true,3,,52,,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.334367,47.482748,0.93,housenumber,52 Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100_00052,G,52 RUE DU GENERAL DE GAULLE,
417496486,00016,41749648600016,O,1998-02-01,NN,,,,true,1,,2,,RUE,DU RESERVOIR,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.4B,NAF1993,N,7.329503,47.483496,0.93,housenumber,2 Rue du Réservoir 68480 Sondersdorf,68312_0150_00002,G,2 RUE DU RESERVOIR,
417526720,00012,41752672000012,O,1998-01-01,NN,,,2008-11-08T01:32:04,true,4,,1,,RUE,DU KAIWEG,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,7.337559,47.481977,0.93,housenumber,1 Rue du Kaiweg 68480 Sondersdorf,68312_0105_00001,G,1 RUE DU KAIWEG,
419314901,00010,41931490100010,O,1998-05-13,NN,,,2008-01-04T23:34:23,true,3,,14,,RUE,DE LA MONTAGNE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.339782,47.484418,0.93,housenumber,14 Rue de la Montagne 68480 Sondersdorf,68312_0120_00014,G,14 RUE DE LA MONTAGNE,
420565483,00013,42056548300013,O,1993-12-31,NN,,,2006-10-28T04:54:19,true,3,,3,D,RUE,RUE DE FERRE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.32265,47.48292,0.65,street,Rue de Ferrette 68480 Sondersdorf,68312_0080,G,RUE DE FERRETTE,
423946094,00012,42394609400012,O,1999-02-01,NN,,,2011-03-16T06:32:28,true,5,,49,A,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,7.334578,47.482813,0.87,housenumber,49 a Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100_00049_a,G,49 A RUE DU GENERAL DE GAULLE,
428018360,00019,42801836000019,O,1979-01-01,NN,,,2006-10-31T00:33:33,true,3,,,,,,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
434796629,00013,43479662900013,O,2001-01-01,NN,,,,true,3,,59,,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2003-12-06,F,,,,,01.3Z,NAFRev1,N,7.33559,47.483394,0.93,housenumber,59 Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100_00059,G,59 RUE DU GENERAL DE GAULLE,
443833082,00011,44383308200011,O,2002-09-09,01,2018,4322AZ,2020-08-25T10:31:27,true,4,,50,,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.334871,47.483116,0.93,housenumber,50 Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100_00050,G,50 RUE DU GENERAL DE GAULLE,
447507757,00030,44750775700030,O,2004-03-16,NN,,,2007-05-22T08:05:42,false,3,,69,,RUE,DE L EGLISE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.5Z,NAFRev1,O,7.337192,47.484486,0.93,housenumber,69 Rue de l'Eglise 68480 Sondersdorf,68312_0060_00069,G,69 RUE DE L EGLISE,
479563769,00013,47956376900013,O,2004-09-24,NN,,,2018-08-02T03:47:18,true,3,,,,,LIEUDIT HIPPOLSKIRCH,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.335945,47.480061,0.79,street,Hippoltskirch 68480 Sondersdorf,68312_dujtqn,G,HIPPOLTSKIRCH,
480376722,00017,48037672200017,O,2005-01-01,,,,2008-01-05T00:07:17,true,2,,8,,RUE,DE LA MONTAGNE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,7.33831,47.483987,0.93,housenumber,8 Rue de la Montagne 68480 Sondersdorf,68312_0120_00008,G,8 RUE DE LA MONTAGNE,
481333219,00014,48133321900014,O,2005-03-14,01,2018,,2020-08-25T10:25:48,true,6,,44,,RUE,DE FERRETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.99C,NAFRev2,N,7.335814,47.482229,0.93,housenumber,44 Rue de Ferrette 68480 Sondersdorf,68312_0080_00044,G,44 RUE DE FERRETTE,
484164876,00019,48416487600019,O,2005-09-14,,,,2010-08-24T09:31:40,true,3,,14,,RUE,DES ORFEVRES,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.52Z,NAFRev2,N,7.332536,47.483773,0.93,housenumber,14 Rue des Orfèvres 68480 Sondersdorf,68312_0130_00014,G,14 RUE DES ORFEVRES,
487577827,00016,48757782700016,O,2006-01-01,,,,2008-01-05T02:06:08,true,2,,11,,RUE,DES CHAMPS,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005776,49.3894116,0.9,poi.track,Rue des Champs (Chemin) Val-de-la-Haye,https://osm.org/way/32511751,G,,
493225791,00018,49322579100018,O,2006-11-02,,,,2008-01-05T22:22:04,true,2,,80,,RUE,DE FERRETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.326592,47.483318,0.93,housenumber,80 Rue de Ferrette 68480 Sondersdorf,68312_0080_00080,G,80 RUE DE FERRETTE,
494261886,00019,49426188600019,O,2007-02-01,,,,2008-01-05T05:05:33,true,2,,32,,RUE,DE FERRETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.335443,47.482236,0.93,housenumber,32 Rue de Ferrette 68480 Sondersdorf,68312_0080_00032,G,32 RUE DE FERRETTE,
522423375,00016,52242337500016,O,1995-02-01,,,,2010-05-14T05:53:57,true,1,,14,,RUE,DES ORFEVRES,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,1995-02-01,A,,,,,01.49Z,NAFRev2,N,7.332536,47.483773,0.93,housenumber,14 Rue des Orfèvres 68480 Sondersdorf,68312_0130_00014,G,14 RUE DES ORFEVRES,
531018109,00011,53101810900011,O,2011-01-01,,,,2011-03-16T06:32:30,true,1,49 A,,,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.337258,47.483255,0.93,street,Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100,G,RUE DU GENERAL DE GAULLE,
778976712,00019,77897671200019,O,,NN,,,,true,1,,23,,RUE,DE L ECOLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,02.10,NAP,N,7.336226,47.483124,0.8,street,Rue de l'Ecole 68480 Sondersdorf,68312_0040,G,RUE DE L ECOLE,
778976720,00012,77897672000012,O,1900-01-01,NN,,,,true,4,,50,,RUE,DU GENERAL DE GAULLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.2C,NAFRev1,N,7.334871,47.483116,0.93,housenumber,50 Rue du Géneral de Gaulle 68480 Sondersdorf,68312_0100_00050,G,50 RUE DU GENERAL DE GAULLE,
778976746,00017,77897674600017,O,1900-01-01,NN,,,,true,3,,44,,RUE,DE FERRETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,7.335814,47.482229,0.93,housenumber,44 Rue de Ferrette 68480 Sondersdorf,68312_0080_00044,G,44 RUE DE FERRETTE,
778976761,00016,77897676100016,O,,NN,,,,true,1,,,,,,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791968928,00014,79196892800014,O,2013-03-05,,,,2017-03-07T04:56:23,true,1,,40,B,RUE,DE FERRETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,68.20A,NAFRev2,N,7.3304,47.482929,0.85,housenumber,40 b Rue de Ferrette 68480 Sondersdorf,68312_0080_00040_b,G,40 B RUE DE FERRETTE,
794865089,00013,79486508900013,O,2013-01-01,,,,2018-03-29T08:34:23,true,2,,24,,RUE,DE FERETTE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,14.13Z,NAFRev2,N,7.33589,47.481505,0.88,housenumber,24 Rue de Ferrette 68480 Sondersdorf,68312_0080_00024,G,24 RUE DE FERRETTE,
798338166,00019,79833816600019,O,2013-11-04,,,,2016-10-12T19:26:29,true,2,,15,,RUE,DE L'ECOLE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,32.13Z,NAFRev2,N,7.336226,47.483124,0.93,housenumber,15 Rue de l'Ecole 68480 Sondersdorf,68312_0040_00015,G,15 RUE DE L ECOLE,
803844364,00015,80384436400015,O,2014-07-21,,,1610AQ,2016-11-09T19:29:31,true,2,CHALET DE L'ANCIENNE SCIERIE,,,,CHALET DE L ANCIENNE SCIERIE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,81.30Z,NAFRev2,N,5.6846078,46.1838508,0.74,poi.pub,L'Auberge de l'Ancienne Scierie (Pub) Charix,https://osm.org/way/139904846,G,,
815011929,00016,81501192900016,O,2015-05-27,,,,2015-12-02T14:09:46,true,1,MAIRIE DE SONDERSDORF,,,,,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,94.99Z,NAFRev2,N,7.335586,47.480661,0.75,street,Rue de la Scierie 68480 Sondersdorf,68312_0155,D,RUE DE LA SCIERIE,
821569506,00016,82156950600016,O,2014-11-26,,,,2016-07-19T03:57:18,true,1,,1,,RUE,DE HIPPOLTSKIRCH,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,35.11Z,NAFRev2,N,7.335707,47.480776,0.82,housenumber,1 Route de Hippoltskirch 68480 Sondersdorf,68312_b7xmki_00001,G,1 ROUTE DE HIPPOLTSKIRCH,
828799171,00016,82879917100016,O,2017-04-03,,,,2020-03-24T08:34:53,true,2,,,,,9B RUE DES ORFEVRES,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,70.22Z,NAFRev2,N,7.332076,47.483804,0.93,housenumber,9 b Rue des Orfèvres 68480 Sondersdorf,68312_0130_00009_b,G,9 B RUE DES ORFEVRES,
830230504,00029,83023050400029,O,2019-03-01,,,4776ZP,2021-02-23T17:49:42,true,1,,2,,RUE,DE LA SCIERIE,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,AU SEAU FLEURI,47.76Z,NAFRev2,N,7.335007,47.479211,0.93,housenumber,2 Rue de la Scierie 68480 Sondersdorf,68312_0155_00002,G,2 RUE DE LA SCIERIE,
830630539,00013,83063053900013,O,2017-06-12,,,,2017-07-03T08:58:43,true,1,,9,B,RUE,DES ORFEVRES,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.20B,NAFRev2,N,7.332076,47.483804,0.84,housenumber,9 b Rue des Orfèvres 68480 Sondersdorf,68312_0130_00009_b,G,9 B RUE DES ORFEVRES,
882371628,00018,88237162800018,O,2020-02-27,,,,2020-09-21T08:36:53,true,1,HIPPOLTSKIRCH,78,,RUE,DE LIGSDORF,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,23.19Z,NAFRev2,N,7.30867,47.47184,0.89,poi,Rue de la Birgmatte (Pont) Ligsdorf,https://osm.org/way/178767175,G,,
885396804,00019,88539680400019,O,2020-07-21,,,7420ZQ,2020-07-23T09:41:04,true,1,,8,,RUE,DU RESERVOIR,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,L'INSTANT PRESENT PHOTO,74.20Z,NAFRev2,N,7.328797,47.483637,0.93,housenumber,8 Rue du Réservoir 68480 Sondersdorf,68312_0150_00008,G,8 RUE DU RESERVOIR,
887761344,00019,88776134400019,O,2020-07-31,,,9602AB,2020-08-05T19:33:11,true,1,,6,,RUE,DU RESERVOIR,68480,SONDERSDORF,,,68312,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,96.02A,NAFRev2,N,7.329055,47.483764,0.93,housenumber,6 Rue du Réservoir 68480 Sondersdorf,68312_0150_00006,G,6 RUE DU RESERVOIR,
