siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601885,00018,21160188500018,O,1983-03-01,02,2019,,2021-10-27T08:06:59,true,4,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601885,00026,21160188500026,O,1983-12-21,NN,,,2013-05-18T02:12:14,false,4,,,,,LE BOURG,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
261602189,00019,26160218900019,O,1986-01-06,NN,,,2010-06-26T03:05:26,true,3,MAIRIE,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.600262,45.747224,0.38,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,D,ROUTE DE LA SCIERIE,
304014004,00010,30401400400010,O,1975-01-01,NN,,,2008-01-04T19:28:14,true,4,,,,,LE ROULE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.592113,45.743878,0.68,street,Route de Roussines 16310 Le Lindois,16188_uf9zki,G,ROUTE DE ROUSSINES,
304737349,00015,30473734900015,O,,NN,,,,true,1,,,,LD,LA GARDE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,20.1A,NAF1993,O,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
311326011,00088,31132601100088,O,2019-04-02,,,,2020-03-11T19:34:52,true,2,,,,,LA SUDRIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2020-01-15,F,AGENCE AUGUSTIMMO,,,AUGUSTIMMO,68.31Z,NAFRev2,N,0.600262,45.747224,0.56,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
319620027,00015,31962002700015,O,,NN,,,,true,1,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
319920633,00017,31992063300017,O,1980-07-01,NN,,,,true,1,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
321909475,00014,32190947500014,O,,NN,,,,true,1,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
324459007,00013,32445900700013,O,1982-03-08,01,2019,4399CZ,2021-10-27T08:24:01,true,5,,,,LD,SIARDET,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
331609578,00017,33160957800017,O,1985-01-07,NN,,,2009-06-27T04:55:49,true,6,,,,LD,SIARDET,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
332848555,00014,33284855500014,O,,NN,,,,true,1,,,,LD,CHEZ TANDEAU,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,77.01,NAP,N,0.585768,45.764466,0.37,street,Chemin des Grandes Pieces 16310 Le Lindois,16188_ipmwsi,G,CHEMIN DES GRANDES PIECES,
338871841,00031,33887184100031,O,2009-06-01,00,2020,,2022-08-29T09:25:18,false,1,,,,,BEAULIEU,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.24Z,NAFRev2,N,0.578571,45.750996,0.91,street,Impasse de Beaulieu 16310 Le Lindois,16188_zy9p0f,G,IMPASSE DE BEAULIEU,
342762838,00064,34276283800064,O,2008-02-04,,,,2022-09-30T08:34:16,true,4,,,,,LE PINIER,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,0.577833,45.747133,0.55,street,Impasse du Chataignier 16310 Le Lindois,16188_vhmklh,G,IMPASSE DU CHATAIGNIER,
342812146,00013,34281214600013,O,1987-09-24,NN,,,2006-10-27T03:17:21,true,3,,,,LD,CROS,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.2C,NAFRev1,N,0.607977,45.75702,0.31,street,Impasse des Rosiers 16310 Le Lindois,16188_32orh5,G,IMPASSE DES ROSIERS,
343096442,00011,34309644200011,O,1987-10-01,NN,,,2014-04-03T03:29:12,true,4,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343653333,00090,34365333300090,O,2022-01-01,,,,2022-06-08T08:35:46,true,2,CROIX DE LUTTE,5,,RTE,DES SALLES LAVAUGUYON,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90F,NAFRev2,N,0.612618,45.753479,0.87,housenumber,5 Route des Salles Lavauguyon 16310 Le Lindois,16188_rfghb9_00005,G,5 ROUTE DES SALLES LAVAUGUYON,
348091919,00012,34809191900012,O,,,,,,true,1,,,,,LE BOURG,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,45.1A,NAF1993,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
379273253,00011,37927325300011,O,,,,,,true,1,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
381309178,00014,38130917800014,O,1990-06-01,00,2020,,2022-08-29T09:08:28,true,8,,,,,LES GELOUX,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,56.10A,NAFRev2,N,0.57576,45.740273,0.42,street,Impasse des Guilloumies 16310 Le Lindois,16188_sv8uta,G,IMPASSE DES GUILLOUMIES,
382144715,00028,38214471500028,O,1999-05-03,01,2020,4520AB,2022-08-29T09:09:16,true,4,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
382523207,00027,38252320700027,O,2010-02-22,,,,2012-11-09T00:47:46,true,2,,,,,LE PINIER,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,96.02A,NAFRev2,N,0.577833,45.747133,0.55,street,Impasse du Chataignier 16310 Le Lindois,16188_vhmklh,G,IMPASSE DU CHATAIGNIER,
388594046,00012,38859404600012,O,1985-01-01,NN,,,,true,1,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390588234,00018,39058823400018,O,1993-01-01,NN,,,2007-06-14T09:02:06,true,4,,,,,LA BOULARDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.597763,45.755914,0.92,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
391995560,00011,39199556000011,O,1993-08-02,NN,,,2008-11-08T00:55:27,false,4,,,,LD,LES ROUDELIERES,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.581315,45.748937,0.5,street,Route des Lavandieres 16310 Le Lindois,16188_xvi5zq,G,ROUTE DES LAVANDIERES,
391995560,00029,39199556000029,O,1987-12-31,NN,,,2008-01-04T23:59:50,true,3,,,,,LES ROUDELIERES,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.581315,45.748937,0.5,street,Route des Lavandieres 16310 Le Lindois,16188_xvi5zq,G,ROUTE DES LAVANDIERES,
393044367,00018,39304436700018,O,1993-11-02,NN,,,2019-12-10T08:34:07,true,4,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398780213,00029,39878021300029,O,1999-02-01,NN,,,2011-05-13T14:51:31,false,4,,,,LD,LE BOURG,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
398780213,00037,39878021300037,O,2003-06-17,NN,,,2006-10-28T02:36:35,false,3,,,,,LOGEAS,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
401586870,00016,40158687000016,O,,NN,,,,true,1,,,,,LA SUDRIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,02.0D,NAF1993,N,0.600262,45.747224,0.56,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
401971254,00016,40197125400016,O,1995-08-01,NN,,,2008-01-04T19:56:14,true,3,,,,,LE MICHELIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.586167,45.772434,0.84,street,Route de la Michelie 16310 Le Lindois,16188_qiw0hl,G,ROUTE DE LA MICHELIE,
402177752,00019,40217775200019,O,1995-08-01,NN,,,2008-01-04T19:59:38,true,3,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409671351,00016,40967135100016,O,1982-12-31,NN,,,2007-01-18T09:38:46,true,3,,,,,LA COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,0.600262,45.747224,0.37,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
409671369,00018,40967136900018,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,TABOURNAIRE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.594011,45.767912,0.91,street,Impasse de Tabournaire 16310 Le Lindois,16188_yh24p1,G,IMPASSE DE TABOURNAIRE,
409671377,00011,40967137700011,O,1986-12-31,NN,,,2007-01-05T08:51:00,true,3,,,,,LE TILLEUL,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.552759,45.746574,0.43,street,Rue des Chevrefeuilles 16310 Le Lindois,16188_kaonjz,G,RUE DES CHEVREFEUILLES,
409671385,00014,40967138500014,O,1991-12-31,NN,,,2011-04-23T09:19:31,true,3,CHEZ TANDEAU,,,,LE LINDOIS,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.581829,45.749686,0.93,municipality,Le Lindois,16188,G,LE LINDOIS,
409671393,00018,40967139300018,O,,NN,,,,true,1,,,,,SIARDET,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409671401,00019,40967140100019,O,1986-04-01,NN,,,2008-01-04T21:30:21,true,4,,,,,CHEZ TENDREAU,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409671419,00011,40967141900011,O,1986-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LA PETITE COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.571205,45.74672,0.31,street,Route du Petit Tacot 16310 Le Lindois,16188_7pfwdd,G,ROUTE DU PETIT TACOT,
409671427,00014,40967142700014,O,1984-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,TABOURNAIRE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.594011,45.767912,0.91,street,Impasse de Tabournaire 16310 Le Lindois,16188_yh24p1,G,IMPASSE DE TABOURNAIRE,
413263450,00012,41326345000012,O,1994-05-01,NN,,,2016-01-12T00:19:16,true,3,,,,,LES ROUDELIERES,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.581315,45.748937,0.5,street,Route des Lavandieres 16310 Le Lindois,16188_xvi5zq,G,ROUTE DES LAVANDIERES,
413264128,00013,41326412800013,O,1983-10-29,NN,,,2016-01-12T00:19:16,true,3,LE BOURG,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,D,IMPASSE DE LA BOULARDIE,
415062868,00013,41506286800013,O,1998-01-07,,,,,true,1,,,,LD,LES ROUDELIERES,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,45.2V,NAF1993,N,0.581315,45.748937,0.5,street,Route des Lavandieres 16310 Le Lindois,16188_xvi5zq,G,ROUTE DES LAVANDIERES,
418351862,00010,41835186200010,O,1998-04-15,NN,,1623ZZ,2019-05-23T03:36:14,true,3,,,,LD,JOSEPHANA,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
420470262,00023,42047026200023,O,2000-06-01,NN,,,2008-11-08T01:37:38,false,4,,,,LD,LES ROUDELIERES,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,45.2V,NAF1993,N,0.581315,45.748937,0.5,street,Route des Lavandieres 16310 Le Lindois,16188_xvi5zq,G,ROUTE DES LAVANDIERES,
421496456,00011,42149645600011,O,1998-12-29,NN,,,2019-09-03T03:57:51,true,4,,,,,LA BOULARDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.597763,45.755914,0.92,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
421827320,00019,42182732000019,O,1999-01-01,NN,,,2008-01-05T00:12:44,true,3,,,,,LA PETITE COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.571205,45.74672,0.31,street,Route du Petit Tacot 16310 Le Lindois,16188_7pfwdd,G,ROUTE DU PETIT TACOT,
429143035,00013,42914303500013,O,1995-01-01,NN,,,2006-10-31T00:43:20,true,3,,,,,LA GARDE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,55.2E,NAFRev1,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
429150659,00010,42915065900010,O,1995-01-01,NN,,,2008-01-05T01:35:44,true,3,,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430982413,00014,43098241300014,O,1972-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,CHEZ TANDEAU,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.585768,45.764466,0.37,street,Chemin des Grandes Pieces 16310 Le Lindois,16188_ipmwsi,G,CHEMIN DES GRANDES PIECES,
430982421,00017,43098242100017,O,1969-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,LA MORANDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.597763,45.755914,0.4,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
437803679,00012,43780367900012,O,2000-01-01,01,2020,,2022-08-29T09:13:56,true,4,,,,,LE PUYMERLE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.603475,45.732672,0.9,street,Impasse de Puymerle 16310 Le Lindois,16188_klxfkm,G,IMPASSE DE PUYMERLE,
440577948,00035,44057794800035,O,2007-11-19,,,,2010-08-16T10:40:44,false,3,,,,,LA COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,02.40Z,NAFRev2,N,0.600262,45.747224,0.37,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
441627403,00013,44162740300013,O,2002-04-11,NN,,,2016-10-05T04:39:12,true,3,,,,,LA GILARDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597763,45.755914,0.62,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
442604997,00050,44260499700050,O,2015-10-01,,,,2016-11-24T08:24:38,true,1,LA MORANDIE,,,,LA MORANDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.82Z,NAFRev2,N,0.597763,45.755914,0.4,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
445163488,00015,44516348800015,O,2001-05-01,NN,,,2013-01-22T09:14:48,false,3,,,,,CHEZ TANDEAU,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.585768,45.764466,0.37,street,Chemin des Grandes Pieces 16310 Le Lindois,16188_ipmwsi,G,CHEMIN DES GRANDES PIECES,
445163488,00023,44516348800023,O,2013-01-01,,,,2019-03-08T08:15:57,true,3,,,,,BEAULIEU,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.24Z,NAFRev2,N,0.578571,45.750996,0.91,street,Impasse de Beaulieu 16310 Le Lindois,16188_zy9p0f,G,IMPASSE DE BEAULIEU,
448286674,00016,44828667400016,O,1998-01-01,NN,,,2013-02-09T12:37:52,true,4,,,,,SIARDET,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448559153,00011,44855915300011,O,2003-04-01,NN,,,2008-01-04T23:23:34,true,3,,,,,LOGEAS,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451008460,00011,45100846000011,O,2003-11-01,NN,,,2014-06-14T00:20:57,true,5,,,,,BEAULIEU,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,0.578571,45.750996,0.91,street,Impasse de Beaulieu 16310 Le Lindois,16188_zy9p0f,G,IMPASSE DE BEAULIEU,
451640494,00014,45164049400014,O,2004-02-10,NN,,,2008-01-05T02:30:16,true,3,,,,LD,CROS,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.607977,45.75702,0.31,street,Impasse des Rosiers 16310 Le Lindois,16188_32orh5,G,IMPASSE DES ROSIERS,
478358724,00019,47835872400019,O,2004-08-09,NN,,,2021-03-08T19:56:47,true,4,,,,,CHEZ TANDEAU,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,17.23Z,NAFRev2,N,0.585768,45.764466,0.37,street,Chemin des Grandes Pieces 16310 Le Lindois,16188_ipmwsi,G,CHEMIN DES GRANDES PIECES,
478586084,00012,47858608400012,O,1978-07-13,,,,2007-03-01T06:10:29,true,3,,,,,CROS,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.607977,45.75702,0.31,street,Impasse des Rosiers 16310 Le Lindois,16188_32orh5,G,IMPASSE DES ROSIERS,
480063841,00013,48006384100013,O,2005-01-01,,,,2013-06-21T03:44:14,true,2,,,,,PUYMERLE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.603475,45.732672,0.91,street,Impasse de Puymerle 16310 Le Lindois,16188_klxfkm,G,IMPASSE DE PUYMERLE,
482929098,00010,48292909800010,O,2005-06-10,,,9602AB,2015-03-17T01:24:49,true,2,,,,LD,LES ROUDELIERES,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.581315,45.748937,0.5,street,Route des Lavandieres 16310 Le Lindois,16188_xvi5zq,G,ROUTE DES LAVANDIERES,
483600482,00036,48360048200036,O,2008-04-01,,,,2010-12-19T06:32:08,true,2,,,,,LE BOURG,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,46.19B,NAFRev2,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
483900460,00013,48390046000013,O,2005-09-01,,,,2015-01-07T08:12:43,true,4,,,,LD,LA GILARDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,0.597763,45.755914,0.62,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
484124581,00014,48412458100014,O,2005-09-23,,,,2013-09-10T11:30:42,false,2,,,,,LA GILARDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.7Z,NAFRev1,N,0.597763,45.755914,0.62,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
484124581,00030,48412458100030,O,2022-05-21,,,,2022-07-20T20:00:33,true,1,LA GILARDIE,14,,RTE,DU CAMP ROMAIN,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2022-05-21,A,,,,CLARE'S,56.10C,NAFRev2,N,0.590216,45.735083,0.86,housenumber,14 Route du Camp Romain 16310 Le Lindois,16188_3uooth_00014,G,14 ROUTE DU CAMP ROMAIN,
488445305,00011,48844530500011,O,2006-02-06,,,,2014-07-10T00:24:23,true,3,,,,LD,LE TILLEUL,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,0.552759,45.746574,0.43,street,Rue des Chevrefeuilles 16310 Le Lindois,16188_kaonjz,G,RUE DES CHEVREFEUILLES,
492283411,00014,49228341100014,O,2006-10-16,,,,2014-07-10T00:37:54,true,3,,,,,LD LA COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,43.99C,NAFRev2,N,0.600262,45.747224,0.37,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
492846522,00018,49284652200018,O,2006-11-10,,,,2009-12-08T05:47:50,true,4,,,,,LA MORANDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,47.89Z,NAFRev2,N,0.597763,45.755914,0.4,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
493130199,00018,49313019900018,O,2006-12-05,,,,2012-03-10T12:54:51,true,3,,,,,SIARDET,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
493576771,00015,49357677100015,O,2007-01-01,,,,2013-07-31T09:41:01,true,3,,,,,LE TILLEUL,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.552759,45.746574,0.43,street,Rue des Chevrefeuilles 16310 Le Lindois,16188_kaonjz,G,RUE DES CHEVREFEUILLES,
495018830,00028,49501883000028,O,2015-10-01,,,,2021-05-27T08:39:31,false,2,LA MORANDIE,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,62.02A,NAFRev2,N,0.597763,45.755914,0.4,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,D,IMPASSE DE LA BOULARDIE,
501338230,00029,50133823000029,O,2015-08-01,,,,2021-02-23T14:11:34,true,1,,,,,LE BOURG,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,BW RENOVATIONS,43.39Z,NAFRev2,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
503935702,00012,50393570200012,O,2008-04-03,,,,2014-07-10T01:18:58,true,4,,,,,LA GILARDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,N,0.597763,45.755914,0.62,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
503946790,00022,50394679000022,O,2012-10-01,,,4399CZ,2017-10-20T09:52:51,false,4,,,,,LA GILARDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.30Z,NAFRev2,N,0.597763,45.755914,0.62,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
504691239,00017,50469123900017,O,2008-06-12,,,4332AA,2015-03-18T00:17:21,true,1,,,,,LA COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,43.32A,NAFRev2,N,0.600262,45.747224,0.37,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
507391779,00026,50739177900026,O,2015-09-01,,,,2019-09-06T19:34:20,true,2,,,,LD,LA MORANDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,VQ,47.89Z,NAFRev2,N,0.597763,45.755914,0.4,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
507919199,00012,50791919900012,O,2008-07-01,,,,2011-02-14T15:01:37,false,2,,,,,LA COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,0.600262,45.747224,0.37,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
507919199,00020,50791919900020,O,2009-04-02,,,,2012-11-10T00:22:02,true,2,,,,,LA COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.91A,NAFRev2,N,0.600262,45.747224,0.37,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
509370052,00011,50937005200011,O,2008-09-15,,,,2008-12-10T04:51:14,true,1,,,,,JOSEPHANA,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509741096,00010,50974109600010,O,2009-01-15,,,,2012-11-10T00:24:48,false,2,NOM: CLARKE D164,,,,LA SUDRIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,47.89Z,NAFRev2,N,0.600262,45.747224,0.56,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
512447145,00040,51244714500040,O,2015-10-16,,,,2017-07-27T10:26:12,false,4,,,,,LA GILARDIE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,86.90D,NAFRev2,N,0.597763,45.755914,0.62,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
513566174,00027,51356617400027,O,2009-07-22,,,,2010-08-26T05:32:05,false,2,,,,,LE BOURG,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.31Z,NAFRev2,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,
518699178,00019,51869917800019,O,2010-01-02,,,,2012-11-10T01:34:10,true,2,LIEU DIT LES ROUDELIERES,,,,,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,47.81Z,NAFRev2,N,0.581315,45.748937,0.38,street,Route des Lavandieres 16310 Le Lindois,16188_xvi5zq,D,ROUTE DES LAVANDIERES,
519232425,00016,51923242500016,O,2010-01-01,,,,2015-11-27T11:53:37,true,2,,,,,LA COURRIERE,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.09Z,NAFRev2,N,0.600262,45.747224,0.37,street,Route de la Scierie 16310 Le Lindois,16188_n0jdnt,G,ROUTE DE LA SCIERIE,
521563213,00011,52156321300011,O,2010-04-06,,,,2014-02-11T05:08:45,true,2,,,,,LE BOURG,16310,LE LINDOIS,,,16188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,0.597763,45.755914,0.51,street,Impasse de la Boulardie 16310 Le Lindois,16188_gj511c,G,IMPASSE DE LA BOULARDIE,