siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218008365,00015,21800836500015,O,1986-01-01,03,2018,,2020-08-25T10:19:19,true,4,,,,,,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218008365,00031,21800836500031,O,1996-01-01,NN,,,2008-01-04T18:43:20,false,3,MAIRIE,,,,,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268009016,00018,26800901600018,O,1986-01-01,NN,,,2010-06-26T03:16:40,true,3,MAIRIE,,,PL,DES MARRONNIERS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.789247,50.089436,0.84,street,Place des Marronniers 80132 Yonval,80836_0040,G,PLACE DES MARRONNIERS,
298005257,00019,29800525700019,O,1990-08-09,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
321733255,00038,32173325500038,O,1993-01-01,NN,,4399CZ,2016-08-01T19:27:47,true,4,,11,,RUE,DU RESERVOIR,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,43.99C,NAFRev2,N,1.787908,50.088548,0.94,housenumber,11 Rue du Réservoir 80132 Yonval,80836_0060_00011,G,11 RUE DU RESERVOIR,
326377728,00026,32637772800026,O,,NN,,,,true,1,,2,,PL,DES MARONNIERS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.789744,50.090005,0.81,housenumber,2 Place des Marronniers 80132 Yonval,80836_0040_00002,G,2 PLACE DES MARRONNIERS,
350085627,00031,35008562700031,O,2004-10-01,NN,,,2008-11-08T00:25:27,true,4,,18,,RUE,DU RESERVOIR,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,1.784637,50.089135,0.94,housenumber,18 Rue du Réservoir 80132 Yonval,80836_0060_00018,G,18 RUE DU RESERVOIR,
380995654,00031,38099565400031,O,1994-10-01,NN,,,2008-01-04T21:50:06,true,3,,14,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.790525,50.090961,0.95,housenumber,14 Rue d’Abbeville 80132 Yonval,80836_0003_00014,G,14 RUE D ABBEVILLE,
382773885,00019,38277388500019,O,1991-07-08,NN,,,2015-02-10T14:14:01,true,4,,33,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.79047,50.093594,0.95,housenumber,33 Rue d’Abbeville 80132 Yonval,80836_0003_00033,G,33 RUE D ABBEVILLE,
387642325,00022,38764232500022,O,1992-06-01,NN,,,2008-11-08T00:47:29,false,4,,12,,RUE,DU RESERVOIR,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,70.10Z,NAFRev2,N,1.78584,50.0888,0.94,housenumber,12 Rue du Réservoir 80132 Yonval,80836_0060_00012,G,12 RUE DU RESERVOIR,
391487949,00011,39148794900011,O,1970-01-01,NN,,,2007-03-16T06:20:26,true,3,,3,,,ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,1.790279,50.090199,0.86,housenumber,3 Rue d’Abbeville 80132 Yonval,80836_0003_00003,G,3 RUE D ABBEVILLE,
393102538,00013,39310253800013,O,1993-10-01,,,,2009-01-21T04:11:40,false,3,,,,,,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393102538,00039,39310253800039,O,2014-07-01,,,,2021-08-09T08:33:56,true,3,,11,B,RUE,DES MONTS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,68.20A,NAFRev2,N,1.791797,50.088442,0.84,housenumber,11bis Rue des Monts 80132 Yonval,80836_0049_00011_bis,G,11BIS RUE DES MONTS,
394468771,00016,39446877100016,O,1994-02-01,02,2018,,2020-08-25T10:29:07,true,3,,11,B,RUE,DES MONTS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.791797,50.088442,0.84,housenumber,11bis Rue des Monts 80132 Yonval,80836_0049_00011_bis,G,11BIS RUE DES MONTS,
394533210,00016,39453321000016,O,1994-03-29,NN,,,2007-01-18T09:35:41,true,3,,13,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.789707,50.090782,0.95,housenumber,13 Rue d’Abbeville 80132 Yonval,80836_0003_00013,G,13 RUE D ABBEVILLE,
394533350,00010,39453335000010,O,1994-03-25,NN,,,2006-10-28T02:11:03,true,3,,7,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.790457,50.090557,0.95,housenumber,7 Rue d’Abbeville 80132 Yonval,80836_0003_00007,G,7 RUE D ABBEVILLE,
401234869,00014,40123486900014,O,1995-04-24,,,,,true,3,,8,,PL,DES MARRONNIERS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.78875,50.089251,0.85,housenumber,8 Place des Marronniers 80132 Yonval,80836_0040_00008,G,8 PLACE DES MARRONNIERS,
405264136,00012,40526413600012,O,1996-04-01,NN,,,2012-11-07T05:31:35,true,4,,2,,RUE,DU MOULIN,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.41Z,NAFRev2,N,1.789125,50.091798,0.94,housenumber,2 Rue du Moulin 80132 Yonval,80836_0051_00002,G,2 RUE DU MOULIN,
408749083,00015,40874908300015,O,1995-01-01,NN,,,2008-01-04T21:16:11,true,3,,33,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.79047,50.093594,0.95,housenumber,33 Rue d’Abbeville 80132 Yonval,80836_0003_00033,G,33 RUE D ABBEVILLE,
418525242,00016,41852524200016,O,1998-04-22,NN,,,2008-01-04T23:22:24,true,3,,11,,RUE,DES MONTS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.790705,50.088054,0.94,housenumber,11 Rue des Monts 80132 Yonval,80836_0049_00011,G,11 RUE DES MONTS,
423116193,00032,42311619300032,O,2013-07-01,,,,2014-02-02T03:21:37,true,2,,35,,,ROUTE D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,68.31Z,NAFRev2,N,1.790696,50.093762,0.75,housenumber,35 Rue d’Abbeville 80132 Yonval,80836_0003_00035,G,35 RUE D ABBEVILLE,
424448058,00026,42444805800026,O,2021-03-10,,,,2021-06-19T11:46:26,false,1,,3,,PL,DES MARRONNIERS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,47.99A,NAFRev2,N,1.789411,50.089621,0.85,housenumber,3 Place des Marronniers 80132 Yonval,80836_0040_00003,G,3 PLACE DES MARRONNIERS,
431560648,00013,43156064800013,O,2000-04-28,NN,,,2008-01-04T18:13:00,true,3,,1,,RUE,DU MOULIN,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.789722,50.091626,0.94,housenumber,1 Rue du Moulin 80132 Yonval,80836_0051_00001,G,1 RUE DU MOULIN,
434098505,00010,43409850500010,O,2000-12-31,,,,2008-01-04T19:19:58,true,3,,7,,ALL,DES MARRONNIERS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.788853,50.089173,0.74,housenumber,7 Place des Marronniers 80132 Yonval,80836_0040_00007,G,7 PLACE DES MARRONNIERS,
444317952,00026,44431795200026,O,2010-03-01,,,,2021-02-23T13:27:00,true,1,,26,,RUE,D ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,1.790078,50.092154,0.95,housenumber,26 Rue d’Abbeville 80132 Yonval,80836_0003_00026,G,26 RUE D ABBEVILLE,
444733901,00011,44473390100011,O,2003-01-03,NN,,,2020-03-13T04:01:08,true,3,,6,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.790549,50.090448,0.95,housenumber,6 Rue d’Abbeville 80132 Yonval,80836_0003_00006,G,6 RUE D ABBEVILLE,
452756794,00015,45275679400015,O,2004-01-01,NN,,,2021-02-23T13:36:49,true,3,,8,,PL,DES MARRONNIERS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.78875,50.089251,0.85,housenumber,8 Place des Marronniers 80132 Yonval,80836_0040_00008,G,8 PLACE DES MARRONNIERS,
484702543,00022,48470254300022,O,2009-10-01,,,,2012-12-19T13:59:24,false,2,,16,,RUE,D  ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,86.90D,NAFRev2,N,1.790455,50.091058,0.95,housenumber,16 Rue d’Abbeville 80132 Yonval,80836_0003_00016,G,16 RUE D ABBEVILLE,
492311238,00017,49231123800017,O,2006-10-01,,,,2021-02-23T13:59:10,true,2,,7,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.790457,50.090557,0.95,housenumber,7 Rue d’Abbeville 80132 Yonval,80836_0003_00007,G,7 RUE D ABBEVILLE,
492664230,00017,49266423000017,O,2006-11-01,,,,2019-12-31T03:44:00,true,3,,22,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.03B,NAFRev2,N,1.790094,50.091729,0.95,housenumber,22 Rue d’Abbeville 80132 Yonval,80836_0003_00022,G,22 RUE D ABBEVILLE,
494877285,00010,49487728500010,O,2007-03-01,,,,2008-01-05T05:20:34,true,2,,3,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.790279,50.090199,0.95,housenumber,3 Rue d’Abbeville 80132 Yonval,80836_0003_00003,G,3 RUE D ABBEVILLE,
497979328,00018,49797932800018,O,2007-05-16,,,9602AB,2015-03-17T01:37:00,true,2,,2,B,PL,DES MARONNIERS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.789047,50.089737,0.73,housenumber,2bis Place des Marronniers 80132 Yonval,80836_0040_00002_bis,G,2BIS PLACE DES MARRONNIERS,
499873263,00010,49987326300010,O,2007-09-25,NN,,4333ZZ,2019-06-24T13:33:32,true,5,,32,B,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.33Z,NAFRev2,N,1.792078,50.094235,0.86,housenumber,32bis Rue d’Abbeville 80132 Yonval,80836_0003_00032_bis,G,32BIS RUE D ABBEVILLE,
505156976,00019,50515697600019,O,2008-06-18,,,,2014-02-03T19:34:25,true,2,,5,,PL,DES MARRONNIERS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,1.788831,50.089115,0.85,housenumber,5 Place des Marronniers 80132 Yonval,80836_0040_00005,G,5 PLACE DES MARRONNIERS,
512124256,00037,51212425600037,O,2018-03-26,,,,2021-02-23T15:21:13,true,1,,15,,RUE,DU RESERVOIR,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,35.11Z,NAFRev2,N,1.786734,50.088616,0.94,housenumber,15 Rue du Réservoir 80132 Yonval,80836_0060_00015,G,15 RUE DU RESERVOIR,
514045483,00013,51404548300013,O,2009-01-01,,,,2009-08-03T08:36:33,true,1,,1,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.789853,50.089843,0.95,housenumber,1 Rue d’Abbeville 80132 Yonval,80836_0003_00001,G,1 RUE D ABBEVILLE,
529720468,00014,52972046800014,O,2011-01-17,,,,2012-11-10T02:51:41,true,2,,36,,RTE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,41.20B,NAFRev2,N,1.791747,50.095062,0.8,housenumber,36 Rue d’Abbeville 80132 Yonval,80836_0003_00036,G,36 RUE D ABBEVILLE,
537700577,00019,53770057700019,O,2011-11-11,,,,2016-10-25T08:19:32,true,2,,3,,RUE,BERNARD FRANCOIS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,62.02A,NAFRev2,N,1.79129,50.092333,0.94,housenumber,3 Rue Bernard François 80132 Yonval,80836_0038_00003,G,3 RUE BERNARD FRANCOIS,
572025526,04237,57202552604237,O,2000-12-25,NN,,,2016-03-02T19:26:56,false,3,,,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,1.790654,50.093188,0.95,street,Rue d’Abbeville 80132 Yonval,80836_0003,G,RUE D ABBEVILLE,
750522401,00017,75052240100017,O,2007-12-19,,,,2012-03-27T09:26:02,true,1,,22,,RUE,D ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,94.99Z,NAFRev2,N,1.790094,50.091729,0.95,housenumber,22 Rue d’Abbeville 80132 Yonval,80836_0003_00022,G,22 RUE D ABBEVILLE,
789167004,00017,78916700400017,O,2012-10-01,,,,2012-11-07T05:31:34,true,1,,2,,RUE,DU MOULIN,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,1.789125,50.091798,0.94,housenumber,2 Rue du Moulin 80132 Yonval,80836_0051_00002,G,2 RUE DU MOULIN,
800451437,00019,80045143700019,O,2014-02-14,,,,2018-05-04T08:33:40,true,2,,10,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,18.13Z,NAFRev2,N,1.79062,50.090727,0.95,housenumber,10 Rue d’Abbeville 80132 Yonval,80836_0003_00010,G,10 RUE D ABBEVILLE,
801264268,00013,80126426800013,O,2014-03-14,,,,2018-04-06T18:01:14,true,2,,11,B,RUE,DES MONTS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,70.10Z,NAFRev2,N,1.791797,50.088442,0.84,housenumber,11bis Rue des Monts 80132 Yonval,80836_0049_00011_bis,G,11BIS RUE DES MONTS,
801851874,00017,80185187400017,O,2014-05-12,,,,2017-09-22T13:56:53,false,2,,6,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,96.03Z,NAFRev2,N,1.790549,50.090448,0.95,housenumber,6 Rue d’Abbeville 80132 Yonval,80836_0003_00006,G,6 RUE D ABBEVILLE,
801945445,00014,80194544500014,O,2014-04-25,,,,2014-08-06T14:55:14,true,2,,,,,9 RUE DU RESERVOIR,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,95.29Z,NAFRev2,N,1.788404,50.088525,0.94,housenumber,9 Rue du Réservoir 80132 Yonval,80836_0060_00009,G,9 RUE DU RESERVOIR,
802250282,00018,80225028200018,O,2014-06-01,,,,2016-12-27T19:20:25,true,2,,37,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,77.39Z,NAFRev2,N,1.791025,50.094089,0.95,housenumber,37 Rue d’Abbeville 80132 Yonval,80836_0003_00037,G,37 RUE D ABBEVILLE,
812565653,00019,81256565300019,O,2014-06-27,,,,2015-07-16T08:21:33,true,1,,49,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,35.11Z,NAFRev2,N,1.79138,50.09528,0.95,housenumber,49 Rue d’Abbeville 80132 Yonval,80836_0003_00049,G,49 RUE D ABBEVILLE,
818027575,00013,81802757500013,O,2016-02-01,,,,2018-04-10T15:06:21,false,2,,6,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,68.20B,NAFRev2,N,1.790549,50.090448,0.95,housenumber,6 Rue d’Abbeville 80132 Yonval,80836_0003_00006,G,6 RUE D ABBEVILLE,
818047953,00018,81804795300018,O,2016-02-15,,,,2017-03-30T10:50:57,false,2,,6,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,70.10Z,NAFRev2,N,1.790549,50.090448,0.95,housenumber,6 Rue d’Abbeville 80132 Yonval,80836_0003_00006,G,6 RUE D ABBEVILLE,
818164543,00014,81816454300014,O,2016-02-01,,,,2016-02-03T08:32:03,true,1,,45,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.03A,NAFRev2,N,1.791484,50.094846,0.95,housenumber,45 Rue d’Abbeville 80132 Yonval,80836_0003_00045,G,45 RUE D ABBEVILLE,
823362512,00019,82336251200019,O,2016-10-17,01,2018,4321AB,2020-08-25T11:30:49,true,2,,3,,RUE,FRANCOIS BERNARD,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,43.21A,NAFRev2,O,1.79129,50.092333,0.83,housenumber,3 Rue Bernard François 80132 Yonval,80836_0038_00003,G,3 RUE BERNARD FRANCOIS,
830146866,00017,83014686600017,O,2017-06-08,,,,2017-12-28T08:49:39,true,2,,22,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,70.22Z,NAFRev2,N,1.790094,50.091729,0.95,housenumber,22 Rue d’Abbeville 80132 Yonval,80836_0003_00022,G,22 RUE D ABBEVILLE,
834976953,00010,83497695300010,O,2018-01-05,,,,2018-01-30T12:21:10,true,1,,49,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,01.49Z,NAFRev2,N,1.79138,50.09528,0.95,housenumber,49 Rue d’Abbeville 80132 Yonval,80836_0003_00049,G,49 RUE D ABBEVILLE,
841307432,00010,84130743200010,O,2018-07-09,,,,2018-07-26T09:43:29,true,1,,11,,RUE,DES MONTS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,68.20B,NAFRev2,N,1.790705,50.088054,0.94,housenumber,11 Rue des Monts 80132 Yonval,80836_0049_00011,G,11 RUE DES MONTS,
849531629,00012,84953162900012,O,2019-03-21,,,,2019-03-29T03:54:33,true,1,,11,B,RUE,DES MONTS,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,01.11Z,NAFRev2,N,1.791797,50.088442,0.84,housenumber,11bis Rue des Monts 80132 Yonval,80836_0049_00011_bis,G,11BIS RUE DES MONTS,
888156502,00013,88815650200013,O,2020-08-18,,,1419ZE,2020-08-18T19:32:06,true,1,,4,,RUE,DE VALANGLART,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,LULUMINEUSE & COMPAGNIE,13.92Z,NAFRev2,N,1.785199,50.08851,0.8,housenumber,4 Rue de Valenglart 80132 Yonval,80836_0090_00004,G,4 RUE DE VALENGLART,
900590506,00011,90059050600011,O,2021-03-22,,,,2021-07-06T20:00:36,true,1,,9,,RUE,DU RESERVOIR,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,35.11Z,NAFRev2,N,1.788404,50.088525,0.94,housenumber,9 Rue du Réservoir 80132 Yonval,80836_0060_00009,G,9 RUE DU RESERVOIR,
901434548,00011,90143454800011,O,2021-06-01,,,,2021-07-16T08:55:12,true,1,,36,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,1.791747,50.095062,0.95,housenumber,36 Rue d’Abbeville 80132 Yonval,80836_0003_00036,G,36 RUE D ABBEVILLE,
902406933,00017,90240693300017,O,2021-08-17,,,,2021-09-07T08:52:55,true,2,,41,,RUE,D'ABBEVILLE,80132,YONVAL,,,80836,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,68.31Z,NAFRev2,N,1.791197,50.094378,0.95,housenumber,41 Rue d’Abbeville 80132 Yonval,80836_0003_00041,G,41 RUE D ABBEVILLE,
