id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20259,2021-04-13,000001,Vente,125000,2,,RTE NATIONALE 29,0052,02170,02419,Leschelle,02,,,024190000D0007,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,750,3.77899,49.951168
2021-20259,2021-04-13,000001,Vente,125000,,,LA TAILLETTE,B052,02170,02419,Leschelle,02,,,024190000D0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1600,3.779412,49.951107
2021-20259,2021-04-13,000001,Vente,125000,,,LA TAILLETTE,B052,02170,02419,Leschelle,02,,,024190000D0087,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.778562,49.951164
2021-20259,2021-04-13,000001,Vente,125000,,,LA TAILLETTE,B052,02170,02419,Leschelle,02,,,024190000D0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9277,3.779108,49.950476
2021-20259,2021-04-13,000001,Vente,125000,,,LA TAILLETTE,B052,02170,02419,Leschelle,02,,,024190000D0089,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.778805,49.95103
2021-20259,2021-04-13,000001,Vente,125000,,,LA TAILLETTE,B052,02170,02419,Leschelle,02,,,024190000D0091,,,,,,,,,,,,,0,,,,,J,jardins,,,473,3.779241,49.951254
2021-20259,2021-04-13,000001,Vente,125000,,,LA TAILLETTE,B052,02170,02419,Leschelle,02,,,024190000D0092,,,,,,,,,,,,,0,,,,,J,jardins,,,577,3.779799,49.95133
2021-22494,2021-06-23,000001,Vente,150000,,,LE VILLAGE,B060,02170,02419,Leschelle,02,,,024190000A0261,,,,,,,,,,,,,0,,,,,J,jardins,,,635,3.7736,49.959314
2021-22494,2021-06-23,000001,Vente,150000,4,,CD LA VIEILLE ROUTE DU NOUVIO,0064,02170,02419,Leschelle,02,,,024190000A0262,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,930,3.773636,49.959552
2021-22494,2021-06-23,000001,Vente,150000,,,LE VILLAGE,B060,02170,02419,Leschelle,02,,,024190000A0263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9800,3.77443,49.959894
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,7741,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,7741,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,7741,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,1,Maison,160,2,PA,pâtures,,,7741,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,7741,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,209,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,15,,DOHIS(HAMEAU),B018,02170,02419,Leschelle,02,,,024190000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.805281,49.967464
2021-23655,2021-07-05,000001,Vente,230000,,,LE BOIS DE DOHIS,B004,02170,02419,Leschelle,02,,,024190000C0168,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.804357,49.967256
2021-23655,2021-07-05,000001,Vente,230000,,,LE BOIS DE DOHIS,B004,02170,02419,Leschelle,02,,,024190000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,650,3.804681,49.967158
2021-23655,2021-07-05,000001,Vente,230000,,,LE BOIS DE DOHIS,B004,02170,02419,Leschelle,02,,,024190000C0183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4400,3.806503,49.967511
2021-23655,2021-07-05,000001,Vente,230000,,,LE BOIS DE DOHIS,B004,02170,02419,Leschelle,02,,,024190000C0184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,930,3.807105,49.966833
2021-23655,2021-07-05,000001,Vente,230000,,,LE BOIS DE DOHIS,B004,02170,02419,Leschelle,02,,,024190000C0185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4598,3.806397,49.96672
2021-23655,2021-07-05,000001,Vente,230000,,,LE BOIS DE DOHIS,B004,02170,02419,Leschelle,02,,,024190000C0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3000,3.805342,49.966911
2021-24815,2021-08-27,000001,Vente,67000,,,LE GRAND CHEMIN,B023,02170,02419,Leschelle,02,,,024190000D0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5999,3.776158,49.948766
2021-24815,2021-08-27,000001,Vente,67000,,,LE GRAND CHEMIN,B023,02170,02419,Leschelle,02,,,024190000D0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1964,3.775705,49.949308
2021-24815,2021-08-27,000001,Vente,67000,8,,RTE NATIONALE 29,0052,02170,02419,Leschelle,02,,,024190000D0062,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1011,3.775559,49.950357
2021-24815,2021-08-27,000001,Vente,67000,,,LE GRAND CHEMIN,B023,02170,02419,Leschelle,02,,,024190000D0099,,,,,,,,,,,,,0,,,,,PA,pâtures,,,718,3.775814,49.950311
2021-24815,2021-08-27,000001,Vente,67000,,,LE GRAND CHEMIN,B023,02170,02419,Leschelle,02,,,024190000D0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8729,3.775587,49.9497
2021-24815,2021-08-27,000001,Vente,67000,,,LE GRAND CHEMIN,B023,02170,02419,Leschelle,02,,,024190000D0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,189,3.775181,49.950175
2021-24815,2021-08-27,000001,Vente,67000,,,LE GRAND CHEMIN,B023,02170,02419,Leschelle,02,,,024190000D0104,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.775298,49.950238
2021-24815,2021-08-27,000001,Vente,67000,,,LE GRAND CHEMIN,B023,02170,02419,Leschelle,02,,,024190000D0106,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70,3.775694,49.95045
2021-24815,2021-08-27,000001,Vente,67000,,,LE GRAND CHEMIN,B023,02170,02419,Leschelle,02,,,024190000D0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21,3.776008,49.950386
2021-24989,2021-09-06,000001,Vente,180000,15,,RUE DE VERDUN,0060,02170,02419,Leschelle,02,,,024190000A0552,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,523,3.774767,49.959438
2021-24989,2021-09-06,000001,Vente,180000,15,,RUE DE VERDUN,0060,02170,02419,Leschelle,02,,,024190000A0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,3.774767,49.959438
2021-24989,2021-09-06,000001,Vente,180000,15,,RUE DE VERDUN,0060,02170,02419,Leschelle,02,,,024190000A0552,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,635,3.774767,49.959438
2021-24989,2021-09-06,000001,Vente,180000,15,,RUE DE VERDUN,0060,02170,02419,Leschelle,02,,,024190000A0552,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,635,3.774767,49.959438
2021-24989,2021-09-06,000001,Vente,180000,,,LE VILLAGE,B060,02170,02419,Leschelle,02,,,024190000A0553,,,,,,,,,,,,,0,,,,,PA,pâtures,,,42,3.774911,49.959275
2021-28463,2021-12-17,000001,Vente,125725,,,LA COETTE,B012,02170,02419,Leschelle,02,,,024190000B0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7370,3.780796,49.976336
2021-30045,2021-02-09,000001,Vente,80000,,,LE VILLAGE,B060,02170,02419,Leschelle,02,,,024190000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,473,3.772209,49.958105
2021-30045,2021-02-09,000001,Vente,80000,8,,RUE DE VERDUN,0060,02170,02419,Leschelle,02,,,024190000A0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,756,0,S,sols,,,415,3.772168,49.958006
2021-30045,2021-02-09,000001,Vente,80000,,,LE VILLAGE,B060,02170,02419,Leschelle,02,,,024190000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,1163,3.772116,49.957952
2021-30045,2021-02-09,000001,Vente,80000,,,LE VILLAGE,B060,02170,02419,Leschelle,02,,,024190000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.771709,49.957918
