id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577022,2019-01-04,000001,Vente en l'état futur d'achèvement,10000,33,,CHE DE LA COMBE,0133,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL1186,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.83605,45.132852
2019-577072,2019-01-11,000001,Vente,173000,203,,CHE DES SARRASINIERES,0440,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0629,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.85102,45.158796
2019-577072,2019-01-11,000001,Vente,173000,203,,CHE DES SARRASINIERES,0440,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0630,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.850824,45.15907
2019-577072,2019-01-11,000001,Vente,173000,,,LE PENET,B255,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0632,,,,,,,,,,,,,0,,,,,P,prés,,,861,5.851086,45.158393
2019-577072,2019-01-11,000001,Vente,173000,,,LE PENET,B255,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0633,,,,,,,,,,,,,0,,,,,P,prés,,,112,5.851061,45.158693
2019-577072,2019-01-11,000001,Vente,173000,,,LE PENET,B255,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0634,,,,,,,,,,,,,0,,,,,P,prés,,,663,5.850839,45.158856
2019-577082,2019-01-11,000002,Vente,368000,203,,CHE DES SARRASINIERES,0440,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0628,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,757,5.851457,45.158587
2019-577082,2019-01-11,000002,Vente,368000,,,LE PENET,B255,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0631,,,,,,,,,,,,,0,,,,,P,prés,,,99,5.851327,45.158486
2019-577105,2019-01-11,000001,Vente,368000,203,,CHE DES SARRASINIERES,0440,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0628,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,757,5.851457,45.158587
2019-577105,2019-01-11,000001,Vente,368000,,,LE PENET,B255,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0631,,,,,,,,,,,,,0,,,,,P,prés,,,99,5.851327,45.158486
2019-577174,2019-01-22,000001,Vente,200000,80,,CHE DES ETONS,0160,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0009,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,425,5.825862,45.139603
2019-577174,2019-01-22,000001,Vente,200000,80,,CHE DES ETONS,0160,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0009,,,,,,,,,,,,,0,1,Maison,15,2,S,sols,,,425,5.825862,45.139603
2019-577187,2019-01-23,000001,Vente,373000,1726,,RTE DU REPLAT,0345,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0086,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,935,5.862168,45.159344
2019-577187,2019-01-23,000001,Vente,373000,,,LE REPLAT,B341,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.862391,45.159212
2019-577187,2019-01-23,000001,Vente,373000,,,LE REPLAT,B341,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1271,5.862578,45.159091
2019-577187,2019-01-23,000001,Vente,373000,,,LE REPLAT,B341,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0354,,,,,,,,,,,,,0,,,,,P,prés,,,2678,5.862089,45.1592
2019-577304,2019-01-18,000001,Vente,142000,583,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AN0295,,,145,,,,,,,,,,1,2,Appartement,50,1,,,,,,5.837521,45.146519
2019-577305,2019-01-25,000001,Vente,110000,97,,IMP DE MALISSOLE,0271,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AN0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,5.840272,45.145527
2019-577343,2019-02-04,000001,Vente,795000,91,,RTE DES MESANGES,0281,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1384,0,S,sols,,,2320,5.832523,45.136365
2019-577343,2019-02-04,000001,Vente,795000,,,LE VACHER,B398,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL0456,,,,,,,,,,,,,0,,,,,P,prés,,,3685,5.83197,45.136222
2019-577343,2019-02-04,000001,Vente,795000,,,PLAN DU MAS,B279,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL1130,,,,,,,,,,,,,0,,,,,T,terres,,,466,5.832287,45.136672
2019-577343,2019-02-04,000001,Vente,795000,,,LE VACHER,B398,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL1132,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.8324,45.136619
2019-577360,2019-01-18,000001,Vente,110000,,,PL DU FOUR,0193,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AR0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,5.816359,45.149984
2019-577501,2019-02-12,000001,Vente en l'état futur d'achèvement,12000,33,,CHE DE LA COMBE,0133,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL1186,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.83605,45.132852
2019-577506,2019-01-25,000001,Vente,382150,61,,IMP DES PRIMEVERES,0600,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AH0829,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,603,5.849233,45.151595
2019-577506,2019-01-25,000001,Vente,382150,61,,IMP DES PRIMEVERES,0600,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AH0829,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,5.849233,45.151595
2019-577506,2019-01-25,000001,Vente,382150,,,AUX COMBES,B097,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AH0832,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.849597,45.151726
2019-577527,2019-02-07,000001,Vente,458500,121,,LES MAISONS DU MEFFREY,A027,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0845,,,2,154.57,,,,,,,,,1,2,Appartement,155,5,,,,,,5.844007,45.148861
2019-577527,2019-02-07,000001,Vente,458500,121,,LES MAISONS DU MEFFREY,A027,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0845,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.844007,45.148861
2019-577630,2019-02-05,000001,Vente,91500,29,,RTE DE VILLENEUVE,0550,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0013,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.826321,45.139481
2019-577630,2019-02-05,000001,Vente,91500,29,,RTE DE VILLENEUVE,0550,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0013,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.826321,45.139481
2019-577630,2019-02-05,000001,Vente,91500,29,,RTE DE VILLENEUVE,0550,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0013,,,1,,44,29.13,,,,,,,2,2,Appartement,30,1,,,,,,5.826321,45.139481
2019-577642,2019-01-30,000001,Vente,171350,29,,RTE DE VILLENEUVE,0550,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0013,,,26,,35,60.58,,,,,,,2,2,Appartement,61,2,,,,,,5.826321,45.139481
2019-577642,2019-01-30,000001,Vente,171350,29,,RTE DE VILLENEUVE,0550,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0013,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.826321,45.139481
2019-577647,2019-02-07,000001,Vente,180695,452,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AP0324,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.837436,45.148332
2019-577647,2019-02-07,000001,Vente,180695,452,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AP0324,,,159,65.65,,,,,,,,,1,2,Appartement,65,4,,,,,,5.837436,45.148332
2019-577760,2019-02-19,000001,Vente,222500,,,MOLLARD,B233,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,885,5.826051,45.153538
2019-577760,2019-02-19,000001,Vente,222500,1216,,RTE DE GIERES,0212,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0163,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,525,5.826104,45.153226
2019-577760,2019-02-19,000001,Vente,222500,1216,,RTE DE GIERES,0212,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0163,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,525,5.826104,45.153226
2019-577825,2019-02-15,000001,Vente,288000,1280,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0115,,,95,100.32,,,,,,,,,1,2,Appartement,98,3,,,,,,5.832865,45.144493
2019-577825,2019-02-15,000001,Vente,288000,1280,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0115,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832865,45.144493
2019-577825,2019-02-15,000001,Vente,288000,2150,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0150,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831548,45.139715
2019-577928,2019-03-06,000002,Vente,199000,1762,,RTE DE CORPS,0135,38410,38422,Saint-Martin-d'Uriage,38,,,384220000D0374,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,858,5.858355,45.173777
2019-577928,2019-03-06,000002,Vente,199000,1764,,RTE DE CORPS,0135,38410,38422,Saint-Martin-d'Uriage,38,,,384220000D1774,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.858576,45.173974
2019-577948,2019-02-20,000001,Vente,215000,,,LA NOYAREY,B241,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,5.843042,45.160887
2019-577948,2019-02-20,000001,Vente,215000,,,LA NOYAREY,B241,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0847,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.843524,45.160838
2019-577948,2019-02-20,000001,Vente,215000,,,LA NOYAREY,B241,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0848,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.843792,45.160957
2019-577978,2019-03-05,000001,Vente,214000,13,,RTE DU BELIN,0057,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AH0836,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,5.846988,45.152733
2019-578039,2019-03-12,000002,Vente,20000,173,,CHE DE LA LAMBRUNE,0229,38410,38422,Saint-Martin-d'Uriage,38,,,384220000D1779,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.865799,45.17744
2019-578048,2019-03-07,000001,Vente,243525,35,,IMP PRE - METRAL,0338,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL0827,,,128,,256,,,,,,,,2,2,Appartement,78,3,,,,,,5.827581,45.137349
2019-578048,2019-03-07,000001,Vente,243525,35,,IMP PRE - METRAL,0338,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL0827,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.827581,45.137349
2019-578164,2019-03-18,000001,Vente,468350,139,,RTE LE VIEUX CHEMIN,0497,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0215,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,855,5.825729,45.156311
2019-578181,2019-03-27,000001,Vente,280000,,,AU MAS,B227,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,1530,5.85281,45.161433
2019-578181,2019-03-27,000001,Vente,280000,,,HAMEAU DU CHENEVAS,B195,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0612,,,,,,,,,,,,,0,,,,,S,sols,,,193,5.853795,45.160782
2019-578181,2019-03-27,000001,Vente,280000,,,AU MAS,B227,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2214,5.853973,45.160956
2019-578209,2019-01-21,000001,Vente,409230,77,,CHE DES AVEUX,0052,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AH0389,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1349,5.845504,45.152796
2019-578214,2019-03-26,000001,Vente,465500,,,LES ODDOZ,B244,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.838943,45.131618
2019-578214,2019-03-26,000001,Vente,465500,345,,RTE DES ODDOZ,0311,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL0950,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,2255,5.838801,45.131432
2019-578401,2019-04-10,000001,Vente,70000,452,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AP0324,,,133,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.837436,45.148332
2019-578403,2019-03-21,000001,Vente,1.38,135,,AV DES THERMES,0460,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2170,0,S,sols,,,2600,5.83051,45.143354
2019-578403,2019-03-21,000001,Vente,1.38,135,,AV DES THERMES,0460,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AM0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2600,5.83051,45.143354
2019-578443,2019-04-09,000001,Vente,6000,,,CHAMP POMOS,B059,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0330,,,,,,,,,,,,,0,,,,,P,prés,,,10140,5.850676,45.144899
2019-578467,2019-04-12,000001,Vente,333800,,,LE PERRIN,B259,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0062,,,,,,,,,,,,,0,,,,,P,prés,,,266,,
2019-578467,2019-04-12,000001,Vente,333800,,,LE PERRIN,B259,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0063,,,,,,,,,,,,,0,,,,,P,prés,,,222,,
2019-578467,2019-04-12,000001,Vente,333800,130,,RTE DES ANGERES,0048,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0625,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,567,,
2019-578535,2019-04-10,000001,Vente,4000,,,PRE LA COUR,B309,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AD0072,,,,,,,,,,,,,0,,,,,P,prés,,,3850,5.849313,45.166305
2019-578605,2019-04-15,000001,Vente,1976,,,LES ROUX,B363,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AH0551,,,,,,,,,,,,,0,,,,,P,prés,,,3466,5.85587,45.154249
2019-578605,2019-04-15,000001,Vente,1976,,,LES ROUX,B363,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AH0553,,,,,,,,,,,,,0,,,,,S,sols,,,836,5.855487,45.154863
2019-578627,2019-04-11,000001,Vente,580000,313,,RTE DES BALCONS SAINT MARTIN,0053,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AO0320,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1500,5.841263,45.149566
2019-578627,2019-04-11,000001,Vente,580000,313,,RTE DES BALCONS SAINT MARTIN,0053,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AO0320,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,PARC,Parc,1784,5.841263,45.149566
2019-578639,2019-04-25,000001,Vente,72000,1280,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0115,,,85,,,,,,,,,,1,2,Appartement,63,2,,,,,,5.832865,45.144493
2019-578759,2019-04-17,000001,Vente,460500,78,,RTE DU FAUX,0170,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0082,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,985,5.837159,45.164364
2019-578759,2019-04-17,000001,Vente,460500,,,HAMEAU DE SAINT NIZIER,B187,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0357,,,,,,,,,,,,,0,,,,,P,prés,,,172,5.837417,45.164261
2019-578759,2019-04-17,000001,Vente,460500,,,HAMEAU DE SAINT NIZIER,B187,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0434,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.837457,45.164385
2019-578815,2019-04-19,000002,Vente,7000,162,,CHE DU MOLLARD,0280,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AK0523,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.837956,45.144401
2019-578840,2019-04-30,000002,Vente,40,,,RTE DE CORPS,0135,38410,38422,Saint-Martin-d'Uriage,38,,,384220000D1766,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.853606,45.169903
2019-578966,2019-04-24,000002,Vente,205000,,,CHE DU VACHER,0485,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,5.83458,45.135938
2019-578967,2019-04-24,000003,Vente,215000,,,CHE DU VACHER,0485,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AL1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1442,5.834812,45.135923
2019-578982,2019-05-21,000001,Vente,131000,10,,RTE DE PIERVAL,0317,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0804,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843909,45.149682
2019-578982,2019-05-21,000001,Vente,131000,10,,RTE DE PIERVAL,0317,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0804,,,12,44.97,,,,,,,,,1,2,Appartement,43,2,,,,,,5.843909,45.149682
2019-579069,2019-05-09,000001,Vente,295000,,,GRAND CHAMP,B165,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AN0047,,,,,,,,,,,,,0,,,,,J,jardins,,,598,,
2019-579069,2019-05-09,000001,Vente,295000,600,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AN0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,,
2019-579069,2019-05-09,000001,Vente,295000,,,GRAND CHAMP,B165,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AN0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,558,,
2019-579298,2019-06-04,000001,Vente,13000,583,,RTE D URIAGE,0482,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AN0295,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.837521,45.146519
2019-579317,2019-06-03,000001,Vente,1000,,,LA COTE,B107,38410,38422,Saint-Martin-d'Uriage,38,,,384220000D0338,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6781,5.852621,45.171548
2019-579319,2019-05-27,000001,Vente,268100,160,,CHE DES BONNETS,0070,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AI0679,,,10,,,,,,,,,,1,2,Appartement,78,3,,,,,,5.850473,45.150294
2019-579320,2019-05-17,000003,Vente,410000,200,,CHE DES RONZERETTES,0387,38410,38422,Saint-Martin-d'Uriage,38,,,384220000E0487,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,5.876127,45.17136
2019-579320,2019-05-17,000003,Vente,410000,,,LA CROIX,B118,38410,38422,Saint-Martin-d'Uriage,38,,,384220000E0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,5.875625,45.170992
2019-579355,2019-05-21,000001,Vente,3600,1,,PL DE LA MAIRIE,0270,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AP0463,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.837864,45.15212
2019-579450,2019-06-05,000001,Vente,200000,,,LE MOLLARD,B234,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AN0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,5.839621,45.145684
2019-579478,2019-06-06,000001,Vente,130000,,,LE FAUX,B147,38410,38422,Saint-Martin-d'Uriage,38,,,384220000D0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,5.84684,45.171655
2019-579502,2019-06-17,000001,Vente,550000,161,,RTE DU REPLAT,0345,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0533,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1335,5.852246,45.16023
2019-579502,2019-06-17,000001,Vente,550000,,,LES SARRASINIERES,B372,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AE0534,,,,,,,,,,,,,0,,,,,P,prés,,,176,5.852484,45.160508
2019-579551,2019-06-24,000001,Vente,125500,,,MARGAY,B222,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.823668,45.156987
2019-579551,2019-06-24,000001,Vente,125500,,,MARGAY,B222,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.823643,45.15697
2019-579551,2019-06-24,000001,Vente,125500,,,MARGAY,B222,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.823536,45.156863
2019-579551,2019-06-24,000001,Vente,125500,1604,,RTE DE GIERES,0212,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,280,5.823916,45.157009
2019-579551,2019-06-24,000001,Vente,125500,1604,,RTE DE GIERES,0212,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,280,5.823916,45.157009
2019-579551,2019-06-24,000001,Vente,125500,,,MARGAY,B222,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.823519,45.156771
2019-579551,2019-06-24,000001,Vente,125500,,,MARGAY,B222,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.823711,45.156934
2019-579551,2019-06-24,000001,Vente,125500,,,MARGAY,B222,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.823529,45.156939
2019-579554,2019-05-29,000003,Echange,3000,,,CHAMP BOUCON,B044,38410,38422,Saint-Martin-d'Uriage,38,,,384220000A0797,,,,,,,,,,,,,0,,,,,P,prés,,,473,5.81987,45.146332
2019-579554,2019-05-29,000003,Echange,3000,,,CHAMP BOUCON,B044,38410,38422,Saint-Martin-d'Uriage,38,,,384220000A0798,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.820074,45.146391
2019-579571,2019-06-18,000001,Vente,285000,43,,PL DE LA MAIRIE,0270,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AP0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,196,5.838069,45.15243
2019-579571,2019-06-18,000001,Vente,285000,43,,PL DE LA MAIRIE,0270,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AP0056,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,196,5.838069,45.15243
2019-579590,2019-06-20,000001,Vente,40000,,,A L ENVERS,B140,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.838488,45.167899
2019-579590,2019-06-20,000001,Vente,40000,,,A L ENVERS,B140,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0117,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,187,5.838606,45.168025
2019-579590,2019-06-20,000001,Vente,40000,,,A L ENVERS,B140,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0126,,,,,,,,,,,,,0,,,,,T,terres,,,5320,5.839366,45.167323
2019-579590,2019-06-20,000001,Vente,40000,,,A L ENVERS,B140,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0127,,,,,,,,,,,,,0,,,,,P,prés,,,1582,5.838696,45.167781
2019-579590,2019-06-20,000001,Vente,40000,,,SANSARET,B371,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,4759,5.83985,45.165461
2019-579590,2019-06-20,000001,Vente,40000,,,VILLARD ET MASUNE,B412,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0388,,,,,,,,,,,,,0,,,,,T,terres,,,11475,5.840217,45.166587
2019-579590,2019-06-20,000001,Vente,40000,,,VILLARD ET MASUNE,B412,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0391,,,,,,,,,,,,,0,,,,,T,terres,,,422,5.836986,45.16642
2019-579590,2019-06-20,000001,Vente,40000,,,VILLARD ET MASUNE,B412,38410,38422,Saint-Martin-d'Uriage,38,,,38422000AC0392,,,,,,,,,,,,,0,,,,,T,terres,,,924,5.838114,45.166447
2019-579590,2019-06-20,000001,Vente,40000,,,CHAMP RUTI,B066,38410,38422,Saint-Martin-d'Uriage,38,,,384220000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,5.821039,45.162257
2019-579590,2019-06-20,000001,Vente,40000,,,CHAMP RUTI,B066,38410,38422,Saint-Martin-d'Uriage,38,,,384220000B0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2465,5.82137,45.162711
2019-579590,2019-06-20,000001,Vente,40000,,,CHAMP RUTI,B066,38410,38422,Saint-Martin-d'Uriage,38,,,384220000B0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,48,5.822754,45.16308
2019-579590,2019-06-20,000001,Vente,40000,,,CHAMP RUTI,B066,38410,38422,Saint-Martin-d'Uriage,38,,,384220000B0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,43,5.822843,45.163066
2019-579590,2019-06-20,000001,Vente,40000,,,CHAMP RUTI,B066,38410,38422,Saint-Martin-d'Uriage,38,,,384220000B0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,145,5.822877,45.163335
2019-579590,2019-06-20,000001,Vente,40000,,,CHAMP RUTI,B066,38410,38422,Saint-Martin-d'Uriage,38,,,384220000B0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,170,5.822731,45.163335
2019-579590,2019-06-20,000001,Vente,40000,,,CHAMP RUTI,B066,38410,38422,Saint-Martin-d'Uriage,38,,,384220000B0082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,155,5.821444,45.163085
2019-579590,2019-06-20,000001,Vente,40000,,,LES DRAYS,B126,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5895,5.829757,45.170236
2019-579590,2019-06-20,000001,Vente,40000,,,LES DRAYS,B126,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8155,5.831971,45.17051
2019-579590,2019-06-20,000001,Vente,40000,,,LES DRAYS,B126,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,5.832653,45.17068
2019-579590,2019-06-20,000001,Vente,40000,,,LES DRAYS,B126,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,5.833176,45.170974
2019-579590,2019-06-20,000001,Vente,40000,,,LES DRAYS,B126,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,5.834133,45.170726
2019-579590,2019-06-20,000001,Vente,40000,,,LES DRAYS,B126,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2278,5.83422,45.17037
2019-579590,2019-06-20,000001,Vente,40000,,,COMBLOUP,B099,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3635,5.841047,45.174872
2019-579590,2019-06-20,000001,Vente,40000,,,LA COMBE,B093,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,7435,5.837088,45.169054
2019-579590,2019-06-20,000001,Vente,40000,,,SAINT NIZIER,B368,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7997,5.835186,45.16959
2019-579590,2019-06-20,000001,Vente,40000,,,SAINT NIZIER,B368,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,2989,5.834609,45.168532
2019-579590,2019-06-20,000001,Vente,40000,,,SAINT NIZIER,B368,38410,38422,Saint-Martin-d'Uriage,38,,,384220000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,4283,5.835702,45.168676