id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848494,2020-05-20,000001,Vente,195000,13,,IMP DE LA GRANDE PIECE ISORE,0024,60140,60042,Bailleval,60,,,60042000ZB0309,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,589,2.456467,49.344133
2020-848967,2020-07-03,000001,Vente,81000,,,SOUS LA BONDE,B180,60140,60042,Bailleval,60,,,60042000AE0486,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,2.469791,49.348049
2020-848967,2020-07-03,000001,Vente,81000,,,SOUS LA BONDE,B180,60140,60042,Bailleval,60,,,60042000AE0490,,,,,,,,,,,,,0,,,,,VE,vergers,,,30,2.469541,49.347924
2020-849005,2020-06-16,000001,Vente,310000,41,B,RUE DU GRAND AULNOIS,0045,60140,60042,Bailleval,60,,,60042000AH0496,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1574,2.479472,49.349188
2020-849491,2020-07-10,000001,Vente,254000,54,,RUE DU GRAND AULNOIS,0045,60140,60042,Bailleval,60,,,60042000AH0487,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,599,2.482934,49.348812
2020-849491,2020-07-10,000001,Vente,254000,54,,RUE DU GRAND AULNOIS,0045,60140,60042,Bailleval,60,,,60042000AH0487,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.482934,49.348812
2020-849519,2020-07-28,000001,Vente,170000,12,,RUE DU CIMETIERE,0010,60140,60042,Bailleval,60,,,60042000AD0242,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,544,2.460161,49.348821
2020-849519,2020-07-28,000001,Vente,170000,12,,RUE DU CIMETIERE,0010,60140,60042,Bailleval,60,,,60042000AD0242,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1763,2.460161,49.348821
2020-849656,2020-07-22,000001,Vente,1200,,,LES BOIS DU POUCHET,B032,60140,60042,Bailleval,60,,,600420000E0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,135,2.479103,49.345374
2020-849656,2020-07-22,000001,Vente,1200,,,LES BOIS DU POUCHET,B032,60140,60042,Bailleval,60,,,600420000E0361,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,2.479463,49.345773
2020-849656,2020-07-22,000001,Vente,1200,,,LES BOIS DU POUCHET,B032,60140,60042,Bailleval,60,,,600420000E0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,2.479541,49.345686
2020-849656,2020-07-22,000001,Vente,1200,,,LES BOIS DU POUCHET,B032,60140,60042,Bailleval,60,,,600420000E0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,1435,2.479565,49.345942
2020-849656,2020-07-22,000001,Vente,1200,,,BOIS DE LA FONTAINE ST NIC,B015,60140,60042,Bailleval,60,,,600420000E0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,225,2.480427,49.34514
2020-849657,2020-07-22,000001,Vente,1856,,,LA ROTIERE,B170,60140,60042,Bailleval,60,,,60042000AD0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,2.460884,49.348313
2020-849657,2020-07-22,000001,Vente,1856,,,LA ROTIERE,B170,60140,60042,Bailleval,60,,,60042000AD0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,2.460789,49.348383
2020-849657,2020-07-22,000001,Vente,1856,,,LA ROTIERE,B170,60140,60042,Bailleval,60,,,60042000AD0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.460323,49.348222
2020-849733,2020-07-24,000001,Vente,2472,,,HAUT DU CLOS SAINT PIERRE,B115,60140,60042,Bailleval,60,,,60042000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.457076,49.34939
2020-849733,2020-07-24,000001,Vente,2472,,,HAUT DU CLOS SAINT PIERRE,B115,60140,60042,Bailleval,60,,,60042000AD0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,2.456981,49.349568
2020-849805,2020-08-25,000001,Vente,215000,5,B,RUE LE SOUGUEHAIN,0040,60140,60042,Bailleval,60,,,60042000ZA0864,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,2.448715,49.347691
2020-849805,2020-08-25,000001,Vente,215000,5,B,RUE LE SOUGUEHAIN,0040,60140,60042,Bailleval,60,,,60042000ZA0864,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,561,2.448715,49.347691
2020-850142,2020-09-11,000001,Vente,224050,3,,RUE DE LA FONTAINE ST MAUR,0018,60140,60042,Bailleval,60,,,60042000AI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,569,2.460581,49.342556
2020-850142,2020-09-11,000001,Vente,224050,3,,RUE DE LA FONTAINE ST MAUR,0018,60140,60042,Bailleval,60,,,60042000AI0037,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,569,2.460581,49.342556
2020-850142,2020-09-11,000001,Vente,224050,,,COURTIL GRAND MERE,B065,60140,60042,Bailleval,60,,,60042000AI0451,,,,,,,,,,,,,0,,,,,J,jardins,,,453,2.460745,49.342681
2020-850460,2020-09-16,000001,Vente,177000,9,,GR GRANDE RUE,0025,60140,60042,Bailleval,60,,,60042000AD0435,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,135,2.457841,49.347822
2020-850460,2020-09-16,000001,Vente,177000,,,JARDIN DES PROTHAIS,B122,60140,60042,Bailleval,60,,,60042000AD0438,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.457865,49.347679
2020-850460,2020-09-16,000001,Vente,177000,,,JARDIN DES PROTHAIS,B122,60140,60042,Bailleval,60,,,60042000AD0443,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.45806,49.347602
2020-850460,2020-09-16,000001,Vente,177000,,,JARDIN DES PROTHAIS,B122,60140,60042,Bailleval,60,,,60042000AD0444,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.458198,49.347595
2020-850485,2020-09-25,000001,Vente,990000,,,PRES DU CLOS D AILLY,B157,60140,60042,Bailleval,60,,,60042000AC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,2.444569,49.353888
2020-850485,2020-09-25,000001,Vente,990000,,,PRES DU CLOS D AILLY,B157,60140,60042,Bailleval,60,,,60042000AC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.443177,49.353974
2020-850485,2020-09-25,000001,Vente,990000,,,PRES DES ILES,B156,60140,60042,Bailleval,60,,,60042000AC0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,2.445131,49.35747
2020-850485,2020-09-25,000001,Vente,990000,,,PRES DES ILES,B156,60140,60042,Bailleval,60,,,60042000AC0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,2.445281,49.358783
2020-850485,2020-09-25,000001,Vente,990000,,,FOND DU CLOS SAINT PIERRE,B086,60140,60042,Bailleval,60,,,60042000AD0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,2.45614,49.350516
2020-850485,2020-09-25,000001,Vente,990000,,,FOND DU CLOS SAINT PIERRE,B086,60140,60042,Bailleval,60,,,60042000AD0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,594,2.455839,49.351063
2020-850485,2020-09-25,000001,Vente,990000,,,FOND DU CLOS SAINT PIERRE,B086,60140,60042,Bailleval,60,,,60042000AD0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,2.45625,49.351194
2020-850485,2020-09-25,000001,Vente,990000,,,FOND DU CLOS SAINT PIERRE,B086,60140,60042,Bailleval,60,,,60042000AD0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,2.456602,49.351458
2020-850485,2020-09-25,000001,Vente,990000,,,FOND DU CLOS SAINT PIERRE,B086,60140,60042,Bailleval,60,,,60042000AD0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.458181,49.351976
2020-850485,2020-09-25,000001,Vente,990000,,,FOND DU CLOS SAINT PIERRE,B086,60140,60042,Bailleval,60,,,60042000AD0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1228,2.458152,49.351591
2020-850485,2020-09-25,000001,Vente,990000,,,LES HALEINES,B107,60140,60042,Bailleval,60,,,60042000AD0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,2.458718,49.351006
2020-850485,2020-09-25,000001,Vente,990000,,,LES HALEINES,B107,60140,60042,Bailleval,60,,,60042000AD0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,2.460606,49.350847
2020-850485,2020-09-25,000001,Vente,990000,,,LE LARRIS SAINT JEAN,B130,60140,60042,Bailleval,60,,,60042000AH0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,2.478271,49.350477
2020-850485,2020-09-25,000001,Vente,990000,,,COURTIL PIERRE POL,B069,60140,60042,Bailleval,60,,,60042000AI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,2.467517,49.34183
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DES MAINS FERMES,B111,60140,60042,Bailleval,60,,,600420000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.461657,49.350638
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DES MAINS FERMES,B111,60140,60042,Bailleval,60,,,600420000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,2.461636,49.351045
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DES MAINS FERMES,B111,60140,60042,Bailleval,60,,,600420000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.462402,49.351536
2020-850485,2020-09-25,000001,Vente,990000,,,LES SABLONS,B177,60140,60042,Bailleval,60,,,600420000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14855,2.463606,49.352427
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DU BOUCHOIR,B114,60140,60042,Bailleval,60,,,600420000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,2.465222,49.351915
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DU BOUCHOIR,B114,60140,60042,Bailleval,60,,,600420000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.465225,49.351871
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DES SOLONCEAUX,B112,60140,60042,Bailleval,60,,,600420000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.465968,49.351502
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DES SOLONCEAUX,B112,60140,60042,Bailleval,60,,,600420000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.466063,49.351248
2020-850485,2020-09-25,000001,Vente,990000,,,PLANTIGNON,B148,60140,60042,Bailleval,60,,,600420000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,2.465976,49.35163
2020-850485,2020-09-25,000001,Vente,990000,,,PLANTIGNON,B148,60140,60042,Bailleval,60,,,600420000C0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,2.466155,49.35177
2020-850485,2020-09-25,000001,Vente,990000,,,PLANTIGNON,B148,60140,60042,Bailleval,60,,,600420000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.466408,49.351747
2020-850485,2020-09-25,000001,Vente,990000,,,PLANTIGNON,B148,60140,60042,Bailleval,60,,,600420000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,2.466515,49.351793
2020-850485,2020-09-25,000001,Vente,990000,,,LE SELLIER,B178,60140,60042,Bailleval,60,,,600420000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,2.466741,49.352506
2020-850485,2020-09-25,000001,Vente,990000,,,LE SELLIER,B178,60140,60042,Bailleval,60,,,600420000C0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,2.466896,49.352416
2020-850485,2020-09-25,000001,Vente,990000,,,LE SELLIER,B178,60140,60042,Bailleval,60,,,600420000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,2.466938,49.352468
2020-850485,2020-09-25,000001,Vente,990000,,,LE SELLIER,B178,60140,60042,Bailleval,60,,,600420000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,2.467141,49.352432
2020-850485,2020-09-25,000001,Vente,990000,,,LE SELLIER,B178,60140,60042,Bailleval,60,,,600420000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,2.467223,49.352588
2020-850485,2020-09-25,000001,Vente,990000,,,LE SELLIER,B178,60140,60042,Bailleval,60,,,600420000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,2.467312,49.352623
2020-850485,2020-09-25,000001,Vente,990000,,,LES CAURES,B044,60140,60042,Bailleval,60,,,600420000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,2.467993,49.352369
2020-850485,2020-09-25,000001,Vente,990000,,,LES CAURES,B044,60140,60042,Bailleval,60,,,600420000C0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.468486,49.353377
2020-850485,2020-09-25,000001,Vente,990000,,,LE BECU,B006,60140,60042,Bailleval,60,,,600420000C0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.468692,49.353728
2020-850485,2020-09-25,000001,Vente,990000,,,LE JEU DE GRES,B124,60140,60042,Bailleval,60,,,600420000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,2.468883,49.354126
2020-850485,2020-09-25,000001,Vente,990000,,,LE JEU DE GRES,B124,60140,60042,Bailleval,60,,,600420000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,2.469787,49.354256
2020-850485,2020-09-25,000001,Vente,990000,,,LE JEU DE GRES,B124,60140,60042,Bailleval,60,,,600420000C0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.47008,49.354161
2020-850485,2020-09-25,000001,Vente,990000,,,LE JEU DE GRES,B124,60140,60042,Bailleval,60,,,600420000C0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,2.47041,49.353937
2020-850485,2020-09-25,000001,Vente,990000,,,LE JEU DE GRES,B124,60140,60042,Bailleval,60,,,600420000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.470227,49.353491
2020-850485,2020-09-25,000001,Vente,990000,,,LES BRAILLES,B038,60140,60042,Bailleval,60,,,600420000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.470832,49.353795
2020-850485,2020-09-25,000001,Vente,990000,,,LES BRAILLES,B038,60140,60042,Bailleval,60,,,600420000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,2.472398,49.353312
2020-850485,2020-09-25,000001,Vente,990000,,,LE CHATELET,B051,60140,60042,Bailleval,60,,,600420000C0310,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,2.472317,49.353116
2020-850485,2020-09-25,000001,Vente,990000,,,LE BOIS HUBERT,B034,60140,60042,Bailleval,60,,,600420000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.473299,49.351035
2020-850485,2020-09-25,000001,Vente,990000,,,LE BOIS HUBERT,B034,60140,60042,Bailleval,60,,,600420000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.47368,49.351249
2020-850485,2020-09-25,000001,Vente,990000,,,LE BOIS HUBERT,B034,60140,60042,Bailleval,60,,,600420000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.474099,49.353253
2020-850485,2020-09-25,000001,Vente,990000,,,LE BOIS HUBERT,B034,60140,60042,Bailleval,60,,,600420000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,2.474315,49.353423
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78206,2.45298,49.3557
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27033,2.45498,49.351924
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1736,2.456998,49.353651
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2232,2.457133,49.35392
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9011,2.456127,49.354766
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58282,2.455776,49.356717
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93417,2.457998,49.356391
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0366,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14483,2.461388,49.357515
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,2.460722,49.357297
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36215,2.460334,49.355339
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18155,2.46358,49.356373
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21390,2.462684,49.357139
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19077,2.46413,49.358022
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18853,2.465506,49.357176
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37017,2.465778,49.355537
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20137,2.467106,49.357946
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19061,2.465296,49.358953
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,73175,2.467802,49.36073
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81919,2.470391,49.359351
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48898,2.475124,49.35428
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71146,2.471468,49.354199
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0419,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30431,2.470103,49.356087
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0420,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27460,2.467161,49.35612
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0421,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.465742,49.356441
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5380,2.466618,49.3556
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19110,2.467756,49.354285
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0424,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56527,2.465178,49.352951
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0425,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27620,2.46519,49.355381
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31394,2.463298,49.354278
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0427,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28100,2.46179,49.353839
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0428,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6745,2.462231,49.351877
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0429,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112251,2.458268,49.351817
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0430,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96610,2.47282,49.357717
2020-850485,2020-09-25,000001,Vente,990000,,,LES CURES SUD,B074,60140,60042,Bailleval,60,,,600420000E0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,285,2.476345,49.343905
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DES BOIS DES CLOS,B110,60140,60042,Bailleval,60,,,600420000E0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195,2.482424,49.345458
2020-850485,2020-09-25,000001,Vente,990000,,,LE HAUT DES BOIS DES CLOS,B110,60140,60042,Bailleval,60,,,600420000E0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,2.483299,49.344938
2020-850485,2020-09-25,000001,Vente,990000,,,BOIS DES VALLEES,B027,60140,60042,Bailleval,60,,,600420000E0974,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,395,2.473804,49.342743
2020-850485,2020-09-25,000001,Vente,990000,,,FOSSE SAINT MARTIN,B094,60140,60042,Bailleval,60,,,60042000ZA0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,2.450804,49.357038
2020-850485,2020-09-25,000001,Vente,990000,,,FOSSE SAINT MARTIN,B094,60140,60042,Bailleval,60,,,60042000ZA0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,2.450448,49.356463
2020-850485,2020-09-25,000001,Vente,990000,,,FOSSE SAINT MARTIN,B094,60140,60042,Bailleval,60,,,60042000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,2.450509,49.356394
2020-850485,2020-09-25,000001,Vente,990000,,,FOSSE SAINT MARTIN,B094,60140,60042,Bailleval,60,,,60042000ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,2.450968,49.356405
2020-850485,2020-09-25,000001,Vente,990000,,,FOSSE SAINT MARTIN,B094,60140,60042,Bailleval,60,,,60042000ZA0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,2.452084,49.356104
2020-850485,2020-09-25,000001,Vente,990000,,,FOSSE SAINT MARTIN,B094,60140,60042,Bailleval,60,,,60042000ZA0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,2.452446,49.355926
2020-850485,2020-09-25,000001,Vente,990000,,,L EPINE,B081,60140,60042,Bailleval,60,,,60042000ZA0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,2.453252,49.354962
2020-850485,2020-09-25,000001,Vente,990000,,,L EPINE,B081,60140,60042,Bailleval,60,,,60042000ZA0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,2.453602,49.354665
2020-850485,2020-09-25,000001,Vente,990000,,,L EPINE,B081,60140,60042,Bailleval,60,,,60042000ZA0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,2.453808,49.35439
2020-850485,2020-09-25,000001,Vente,990000,,,L EPINE,B081,60140,60042,Bailleval,60,,,60042000ZA0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,2.453879,49.354248
2020-850485,2020-09-25,000001,Vente,990000,,,L EPINE,B081,60140,60042,Bailleval,60,,,60042000ZA0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,2.4541,49.353636
2020-850485,2020-09-25,000001,Vente,990000,,,L EPINE,B081,60140,60042,Bailleval,60,,,60042000ZA0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,2.454331,49.352379
2020-850485,2020-09-25,000001,Vente,990000,,,TETE DU GATINOIS,B189,60140,60042,Bailleval,60,,,60042000ZA0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,2.454132,49.351416
2020-850485,2020-09-25,000001,Vente,990000,,,TETE DU GATINOIS,B189,60140,60042,Bailleval,60,,,60042000ZA0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.453915,49.351074
2020-850485,2020-09-25,000001,Vente,990000,,,TETE DU GATINOIS,B189,60140,60042,Bailleval,60,,,60042000ZA0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,2.453923,49.350838
2020-850485,2020-09-25,000001,Vente,990000,,,TETE DU GATINOIS,B189,60140,60042,Bailleval,60,,,60042000ZA0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,2.454831,49.350716
2020-850485,2020-09-25,000001,Vente,990000,,,LA CROIX ZEDO,B073,60140,60042,Bailleval,60,,,60042000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,444,2.46323,49.349981
2020-851151,2020-10-09,000001,Vente,194000,4,,GR GRANDE RUE,0025,60140,60042,Bailleval,60,,,60042000AD0065,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,547,2.457633,49.348548
2020-851155,2020-10-05,000002,Vente,300000,,,LE SOUGUEHAIN,B179,60140,60042,Bailleval,60,,,60042000ZA0883,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.447691,49.348444
2020-851155,2020-10-05,000002,Vente,300000,1,A,RUE LE SOUGUEHAIN,0040,60140,60042,Bailleval,60,,,60042000ZA0910,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,458,2.447841,49.348343
2020-851275,2020-10-16,000001,Vente,225000,5,,IMP DE LA GRANDE PIECE ISORE,0024,60140,60042,Bailleval,60,,,60042000ZB0314,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,731,2.457216,49.343748
2020-851275,2020-10-16,000001,Vente,225000,,,LA GRANDE PIECE ISORE EST,B100,60140,60042,Bailleval,60,,,60042000ZB0342,,,,,,,,,,,,,0,,,,,J,jardins,,,272,2.45728,49.343507
2020-851285,2020-10-09,000001,Vente,9920,5,,RLE DU JARDIN DES PROTHAIS,0044,60140,60042,Bailleval,60,,,60042000AD0483,,,,,,,,,,,,,0,1,Maison,84,5,,,,,,2.45825,49.346845
2020-852045,2020-12-01,000001,Vente,166400,1,B,RLE DES ANES,0001,60140,60042,Bailleval,60,,,60042000AD0453,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,140,2.458134,49.347924
2020-852117,2020-12-04,000001,Vente,130000,,,LE MARAIS DE SENECOURT,B135,60140,60042,Bailleval,60,,,600420000G0068,,,,,,,,,,,,,0,,,,,J,jardins,,,4286,2.444823,49.34608
2020-852117,2020-12-04,000001,Vente,130000,,,LE MARAIS DE SENECOURT,B135,60140,60042,Bailleval,60,,,600420000G0069,,,,,,,,,,,,,0,,,,,E,eaux,,,16455,2.444907,49.346023