siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007020118,00035,00702011800035,O,2015-07-01,,,4399CZ,2019-11-14T14:01:01,false,2,,,,,LIEUDIT AUX BOSQUETS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.662577,50.126115,0.31,street,La Cavee Michaux 80210 Mons-Boubert,80556_0110,G,LA CAVEE MICHAUX,
218007847,00013,21800784700013,O,1983-03-01,02,2019,,2021-10-27T08:10:54,true,4,,,,,,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007847,00021,21800784700021,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,,,,RUE,DELATTRE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.659851,50.129589,0.95,street,Rue Delattre 80210 Mons-Boubert,80556_0040,G,RUE DELATTRE,
268005931,00012,26800593100012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003179,00017,29800317900017,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,DELATTRE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.659851,50.129589,0.95,street,Rue Delattre 80210 Mons-Boubert,80556_0040,G,RUE DELATTRE,
300521184,00063,30052118400063,O,2015-07-01,01,2019,,2021-10-27T08:13:45,false,1,,,,LD,AUX BOSQUETS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,38.21Z,NAFRev2,O,1.662577,50.126115,0.31,street,La Cavee Michaux 80210 Mons-Boubert,80556_0110,G,LA CAVEE MICHAUX,
303902605,00045,30390260500045,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,69.11,NAP,N,1.656946,50.124262,0.73,housenumber,4 Rue du Bois 80210 Mons-Boubert,80556_0023_00004,G,4 RUE DU BOIS,
306416827,00013,30641682700013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308228071,00012,30822807100012,O,1976-01-01,NN,,4332AA,2019-11-14T14:01:01,true,5,,,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,O,1.650786,50.116782,0.6,street,Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027,G,RUE DU BOUT DE LA VILLE,
313858755,00017,31385875500017,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DELATTRE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,59.12,NAP,N,1.66037,50.129452,0.95,housenumber,3 Rue Delattre 80210 Mons-Boubert,80556_0040_00003,G,3 RUE DELATTRE,
314490822,00017,31449082200017,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,17,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,O,1.668881,50.132545,0.56,housenumber,17 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00017,G,17 RUE DU VAL EN CENDRES,
315991315,00013,31599131500013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3A,NAFRev1,N,1.656162,50.12483,0.69,street,Rue du Bois 80210 Mons-Boubert,80556_0023,G,RUE DU BOIS,
317392892,00012,31739289200012,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,1.650786,50.116782,0.6,street,Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027,G,RUE DU BOUT DE LA VILLE,
317393395,00015,31739339500015,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,1.650786,50.116782,0.6,street,Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027,G,RUE DU BOUT DE LA VILLE,
322834979,00021,32283497900021,O,2000-11-28,NN,,4334ZC,2019-11-14T14:01:01,false,5,,99,,RUE,DE BAS BOUBERT,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,1.656214,50.122188,0.7,housenumber,99 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00099,G,99 RUE DU VAL EN CENDRES,
322834979,00039,32283497900039,O,2018-12-01,,,,2021-02-23T10:46:21,true,1,,99,,RUE,VAL EN CENDRES,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.34Z,NAFRev2,N,1.656214,50.122188,0.91,housenumber,99 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00099,G,99 RUE DU VAL EN CENDRES,
324312073,00012,32431207300012,O,1982-01-01,01,2019,,2021-10-27T08:23:56,true,5,,13,,RUE,DU CHATEAU,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.672778,50.133874,0.95,housenumber,13 Rue du Château 80210 Mons-Boubert,80556_0034_00013,G,13 RUE DU CHATEAU,
324546332,00010,32454633200010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.650786,50.116782,0.6,street,Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027,G,RUE DU BOUT DE LA VILLE,
324741578,00011,32474157800011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CUL DE SAC,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.41,NAP,N,1.670378,50.134372,0.94,street,Rue du Cul de Sac 80210 Mons-Boubert,80556_e5kmnj,G,RUE DU CUL DE SAC,
326760972,00025,32676097200025,O,1984-07-11,NN,,,2019-11-14T14:01:01,true,4,,70,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,1.658815,50.124348,0.56,housenumber,70 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00070,G,70 RUE DU VAL EN CENDRES,
328184973,00019,32818497300019,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.650786,50.116782,0.6,street,Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027,G,RUE DU BOUT DE LA VILLE,
330189804,00017,33018980400017,O,1984-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340814441,00028,34081444100028,O,1988-12-25,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,CUL DE SAC,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,93.0D,NAFRev1,N,1.670222,50.134235,0.88,housenumber,2 Rue du Cul de Sac 80210 Mons-Boubert,80556_e5kmnj_00002,G,2 RUE DU CUL DE SAC,
343559969,00021,34355996900021,O,,NN,,,2019-11-14T14:01:01,true,1,,50,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,1.662588,50.127362,0.56,housenumber,50 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00050,G,50 RUE DU VAL EN CENDRES,
344884549,00017,34488454900017,O,,NN,,,2019-11-14T14:01:01,true,1,,59,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.07,NAP,N,1.663431,50.128788,0.56,housenumber,59 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00059,G,59 RUE DU VAL EN CENDRES,
380754861,00025,38075486100025,O,1996-06-15,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DELATRE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,52.6D,NAFRev1,N,1.66037,50.129452,0.88,housenumber,3 Rue Delattre 80210 Mons-Boubert,80556_0040_00003,G,3 RUE DELATTRE,
383238995,00013,38323899500013,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,DU CHATEAU,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.671973,50.133661,0.95,housenumber,7 Rue du Château 80210 Mons-Boubert,80556_0034_00007,G,7 RUE DU CHATEAU,
385248182,00029,38524818200029,O,2008-12-31,,,,2019-11-14T14:01:01,true,1,,16,,PL,DE L'AVESNE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,1.655115,50.118367,0.84,housenumber,16 Place de l’Avesne 80210 Mons-Boubert,80556_0013_00016,G,16 PLACE DE L AVESNE,
389932187,00013,38993218700013,O,1993-01-01,,,,2019-11-14T14:01:01,true,3,,23,,RTE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,1.659239,50.115838,0.69,street,Route de Quesnoy 80210 Mons-Boubert,80556_0144,G,ROUTE DE QUESNOY,
389935578,00010,38993557800010,O,1992-12-31,NN,,,2019-11-14T14:01:01,true,3,,103,,RUE,DU BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,1.655849,50.121738,0.7,housenumber,103 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00103,G,103 RUE DU VAL EN CENDRES,
391007192,00019,39100719200019,O,1992-01-01,NN,,,2021-02-23T11:16:54,true,3,,14,,,BOUT DE LA VILLE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6508,50.116935,0.89,housenumber,14 Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027_00014,G,14 RUE DU BOUT DE LA VILLE,
393813738,00019,39381373800019,O,1994-01-28,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU PUITS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.3Z,NAFRev1,N,1.66063,50.12975,0.94,housenumber,4 Rue du Puits 80210 Mons-Boubert,80556_0140_00004,G,4 RUE DU PUITS,
394490320,00014,39449032000014,O,1994-03-23,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,DE L'EGLISE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.650786,50.116782,0.54,housenumber,5 Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027_00005,G,5 RUE DU BOUT DE LA VILLE,
399165406,00014,39916540600014,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,8,,RUE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,01.1A,NAFRev1,N,1.654399,50.118605,0.79,housenumber,8 Route de Quesnoy 80210 Mons-Boubert,80556_0144_00008,G,8 ROUTE DE QUESNOY,
399797844,00020,39979784400020,O,1996-07-13,NN,,,2019-11-14T14:01:01,false,4,,50,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2000-01-01,F,LES TRAINS ROUTIERS DE LA COTE PICARDE,,,,60.2G,NAF1993,O,1.662588,50.127362,0.56,housenumber,50 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00050,G,50 RUE DU VAL EN CENDRES,
400302915,00014,40030291500014,O,1970-04-01,,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU BOUT DE LA VILLE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,1.652448,50.117862,0.95,housenumber,1 Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027_00001,G,1 RUE DU BOUT DE LA VILLE,
400744736,00010,40074473600010,O,1995-03-24,NN,,,2021-02-23T11:24:44,true,4,,,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.650786,50.116782,0.6,street,Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027,G,RUE DU BOUT DE LA VILLE,
402472823,00028,40247282300028,O,1996-04-01,NN,,,2019-11-14T14:01:01,false,3,,11,B,RUE,DU BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,1.67048,50.134907,0.59,housenumber,11bis Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00011_bis,G,11BIS RUE DU VAL EN CENDRES,
402597611,00019,40259761100019,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,4,,8,,RUE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.654399,50.118605,0.79,housenumber,8 Route de Quesnoy 80210 Mons-Boubert,80556_0144_00008,G,8 ROUTE DE QUESNOY,
402597611,00027,40259761100027,O,2005-01-01,,,,2019-11-14T14:01:01,false,2,,,,RTE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.659239,50.115838,0.83,street,Route de Quesnoy 80210 Mons-Boubert,80556_0144,G,ROUTE DE QUESNOY,
403110166,00028,40311016600028,O,2004-04-30,NN,,,2019-11-14T14:01:01,false,5,,6,,RUE,DU CHATEAU,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.21A,NAFRev2,O,1.670511,50.133463,0.95,housenumber,6 Rue du Château 80210 Mons-Boubert,80556_0034_00006,G,6 RUE DU CHATEAU,
403110166,00036,40311016600036,O,2011-02-28,01,2019,4321AB,2021-10-27T08:29:23,true,1,,6,B,RUE,JEAN REQUIN,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,43.21A,NAFRev2,O,1.673411,50.135397,0.85,housenumber,6bis Rue Jean Requin 80210 Mons-Boubert,80556_0060_00006_bis,G,6BIS RUE JEAN REQUIN,
408941110,00012,40894111000012,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408941128,00014,40894112800014,O,1977-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,JEAN MARQUE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.664075,50.126503,0.94,street,Rue Jean Marque 80210 Mons-Boubert,80556_0056,G,RUE JEAN MARQUE,
408941136,00017,40894113600017,O,1970-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408941144,00011,40894114400011,O,1985-12-31,NN,,,2019-11-14T14:01:01,true,1,,26,,RUE,DU BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.666462,50.132672,0.68,housenumber,26 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00026,G,26 RUE DU VAL EN CENDRES,
408941151,00016,40894115100016,O,1990-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410397319,00014,41039731900014,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU BOUT DE LA VILLE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.650786,50.116782,0.95,street,Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027,G,RUE DU BOUT DE LA VILLE,
410397327,00017,41039732700017,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE L EGLISE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.657092,50.123492,0.54,street,Impasse de la Rue du Bois 80210 Mons-Boubert,80556_0022,G,IMPASSE DE LA RUE DU BOIS,
410397335,00010,41039733500010,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,4,,10,,RUE,JEAN MARQUE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.664654,50.126239,0.94,housenumber,10 Rue Jean Marque 80210 Mons-Boubert,80556_0056_00010,G,10 RUE JEAN MARQUE,
410602692,00015,41060269200015,O,1997-01-20,NN,,4321AB,2019-11-14T14:01:01,true,5,,50,,RUE,DU VAL EN CENDRES,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,VALERY BATIMENT,43.21A,NAFRev2,N,1.662588,50.127362,0.95,housenumber,50 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00050,G,50 RUE DU VAL EN CENDRES,
411746423,00010,41174642300010,O,1993-04-16,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,DELATTRE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.659851,50.129589,0.95,street,Rue Delattre 80210 Mons-Boubert,80556_0040,G,RUE DELATTRE,
422146126,00012,42214612600012,O,1999-04-02,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,DELATTRE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,1.657098,50.130503,0.95,housenumber,13 Rue Delattre 80210 Mons-Boubert,80556_0040_00013,G,13 RUE DELATTRE,
435395553,00017,43539555300017,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,4,,55,,RUE,DU BAS MON,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,1.663729,50.129876,0.69,housenumber,55 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00055,G,55 RUE DU VAL EN CENDRES,
438038283,00018,43803828300018,O,2001-04-02,NN,,,2019-11-14T14:01:01,false,4,CHEZ MR DELIGNIERES V,26,,RTE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,01.61Z,NAFRev2,N,1.659239,50.115838,0.69,street,Route de Quesnoy 80210 Mons-Boubert,80556_0144,G,ROUTE DE QUESNOY,
438038283,00026,43803828300026,O,2019-02-19,,,,2019-12-19T03:45:23,true,1,,831,,RTE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,01.61Z,NAFRev2,N,1.662265,50.115341,0.85,housenumber,831 Route de Quesnoy 80210 Mons-Boubert,80556_0144_00831,G,831 ROUTE DE QUESNOY,
438458242,00015,43845824200015,O,2001-07-03,NN,,,2019-11-14T14:01:01,true,3,,55,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.663729,50.129876,0.56,housenumber,55 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00055,G,55 RUE DU VAL EN CENDRES,
440180156,00018,44018015600018,O,2001-12-01,NN,,,2019-11-14T14:01:01,false,3,,13,,RUE,DELATTRE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,45.4J,NAFRev1,N,1.657098,50.130503,0.95,housenumber,13 Rue Delattre 80210 Mons-Boubert,80556_0040_00013,G,13 RUE DELATTRE,
444581516,00010,44458151600010,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,2,,8,,RUE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,1.654399,50.118605,0.79,housenumber,8 Route de Quesnoy 80210 Mons-Boubert,80556_0144_00008,G,8 ROUTE DE QUESNOY,
448208991,00019,44820899100019,O,2003-03-06,02,2019,,2021-10-27T08:02:23,true,3,,16,,PL,DE L AVESNES,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.655115,50.118367,0.75,housenumber,16 Place de l’Avesne 80210 Mons-Boubert,80556_0013_00016,G,16 PLACE DE L AVESNE,
448717421,00029,44871742100029,O,2012-01-14,,,,2021-02-23T13:30:32,true,1,,395,,RTE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2012-01-14,A,,,,,79.90Z,NAFRev2,N,1.65642,50.116761,0.85,housenumber,395 Route de Quesnoy 80210 Mons-Boubert,80556_0144_00395,G,395 ROUTE DE QUESNOY,
448836460,00015,44883646000015,O,2003-01-19,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,1.654399,50.118605,0.79,housenumber,8 Route de Quesnoy 80210 Mons-Boubert,80556_0144_00008,G,8 ROUTE DE QUESNOY,
448836460,00023,44883646000023,O,2013-01-31,,,,2021-02-23T13:30:44,true,1,,915,,RTE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,01.50Z,NAFRev2,N,1.663422,50.115214,0.85,housenumber,915 Route de Quesnoy 80210 Mons-Boubert,80556_0144_00915,G,915 ROUTE DE QUESNOY,
449659366,00065,44965936600065,O,2020-01-01,,,,2021-02-23T13:32:00,true,1,,3,,RUE,DU BOUT DE LA VILLE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,03.11Z,NAFRev2,N,1.651104,50.117225,0.95,housenumber,3 Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027_00003,G,3 RUE DU BOUT DE LA VILLE,
451255848,00017,45125584800017,O,2003-01-02,NN,,,2019-11-14T14:01:01,true,5,,7,,RUE,DU BOUT DE LA VILLE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.650597,50.11654,0.95,housenumber,7 Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027_00007,G,7 RUE DU BOUT DE LA VILLE,
453989618,00013,45398961800013,O,2004-06-01,NN,,,2019-11-14T14:01:01,true,3,,2,,,LE PLATON,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66806,50.133917,0.92,housenumber,2 Lieu Dit le Platon 80210 Mons-Boubert,80556_e65h62_00002,G,2 LIEU DIT LE PLATON,
479451056,00051,47945105600051,O,2013-11-26,,,,2021-02-23T13:41:56,true,3,,2,,RUE,D'ARREST,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,55.20Z,NAFRev2,N,1.64981,50.119758,0.76,housenumber,2 Route d’Arrest 80210 Mons-Boubert,80556_0010_00002,G,2 ROUTE D ARREST,
479781247,00016,47978124700016,O,2004-10-01,NN,,,2019-11-14T14:01:01,false,5,,1,,RUE,DU BOUT DE LA VILLE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.652448,50.117862,0.95,housenumber,1 Rue du Bout de la Ville 80210 Mons-Boubert,80556_0027_00001,G,1 RUE DU BOUT DE LA VILLE,
479781247,00024,47978124700024,O,2016-12-31,01,2019,,2021-10-27T08:15:17,true,1,,3,,RUE,JEAN BERQUIER,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,1.655043,50.117242,0.94,housenumber,3 Rue Jean Berquier 80210 Mons-Boubert,80556_0052_00003,G,3 RUE JEAN BERQUIER,
480022151,00017,48002215100017,O,2004-12-08,NN,,,2019-11-14T14:01:01,false,4,,1,B,RUE,DU CHATEAU,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,64.20Z,NAFRev2,N,1.670112,50.133681,0.84,housenumber,1bis Rue du Château 80210 Mons-Boubert,80556_0034_00001_bis,G,1BIS RUE DU CHATEAU,
481522118,00019,48152211800019,O,2005-02-22,,,,2021-02-23T03:48:24,true,3,,4,,RUE,DU PUITS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.66063,50.12975,0.94,housenumber,4 Rue du Puits 80210 Mons-Boubert,80556_0140_00004,G,4 RUE DU PUITS,
484051685,00010,48405168500010,O,2005-09-01,03,2019,4391BZ,2021-10-27T08:21:38,true,2,,16,,PL,DE L'AVESNE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.655115,50.118367,0.84,housenumber,16 Place de l’Avesne 80210 Mons-Boubert,80556_0013_00016,G,16 PLACE DE L AVESNE,
484380456,00026,48438045600026,O,2021-05-05,,,,2021-07-01T11:12:31,true,1,,71,,RUE,DU VAL EN CENDRES,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,68.20B,NAFRev2,N,1.662599,50.12729,0.95,housenumber,71 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00071,G,71 RUE DU VAL EN CENDRES,
487714800,00017,48771480000017,O,2006-01-01,,,,2019-11-14T14:01:01,true,2,,5,,RUE,DELATTRE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.659455,50.129605,0.95,housenumber,5 Rue Delattre 80210 Mons-Boubert,80556_0040_00005,G,5 RUE DELATTRE,
487736985,00010,48773698500010,O,2005-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.663885,50.128884,0.91,street,Rue de la Mairie 80210 Mons-Boubert,80556_0085,G,RUE DE LA MAIRIE,
488768854,00017,48876885400017,O,2006-01-01,,,,2019-11-14T14:01:01,true,2,,82,,RUE,DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,1.656232,50.122303,0.56,housenumber,82 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00082,G,82 RUE DU VAL EN CENDRES,
493688725,00016,49368872500016,O,2006-11-01,,,,2021-02-23T14:01:42,true,2,,82,,,RUE DE BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.656232,50.122303,0.56,housenumber,82 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00082,G,82 RUE DU VAL EN CENDRES,
497658013,00014,49765801300014,O,2007-03-01,,,,2019-11-14T14:01:01,true,2,,831,,RTE,DE QUESNOY,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.662265,50.115341,0.85,housenumber,831 Route de Quesnoy 80210 Mons-Boubert,80556_0144_00831,G,831 ROUTE DE QUESNOY,
500009451,00013,50000945100013,O,2007-10-01,NN,,,2019-11-14T14:01:01,false,3,,17,,RUE,DU BAS,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,25.11Z,NAFRev2,O,1.668881,50.132545,0.68,housenumber,17 Rue du Val En Cendres 80210 Mons-Boubert,80556_0200_00017,G,17 RUE DU VAL EN CENDRES,
503166787,00013,50316678700013,O,2008-03-15,,,,2019-11-14T14:01:01,true,4,,410,,RUE,CHAUD TETU,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.51Z,NAFRev2,N,1.659902,50.127233,0.71,housenumber,410 Rue Chouôt Tetu 80210 Mons-Boubert,80556_0037_00410,G,410 RUE CHOUOT TETU,
503299661,00010,50329966100010,O,2008-03-01,,,,2019-11-14T14:01:01,true,1,,16,,PL,DE L'AVESNE,80210,MONS-BOUBERT,,,80556,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,41.10A,NAFRev2,N,1.655115,50.118367,0.84,housenumber,16 Place de l’Avesne 80210 Mons-Boubert,80556_0013_00016,G,16 PLACE DE L AVESNE,