siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002285,00011,21800228500011,O,1983-03-01,11,2019,,2021-10-27T08:10:50,true,4,,,,,,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002285,00029,21800228500029,O,1983-12-21,03,2019,,2021-10-27T08:10:50,false,3,,,,,,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268002946,00013,26800294600013,O,1983-03-01,NN,,,2018-09-17T10:54:09,true,4,,,,,,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304806318,00016,30480631800016,O,,,,,,true,1,,,,LD,LA VALLIERE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,2.601454,49.710579,0.85,street,Rue de la Vallieres 80500 Davenescourt,80236_0460,G,RUE DE LA VALLIERES,
305389124,00044,30538912400044,O,2002-12-31,NN,,,2008-01-04T19:36:03,false,3,23,,,,CHAUSSEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,2.60191,49.707267,0.93,street,La Chaussee 80500 Davenescourt,80236_6e1id3,G,LA CHAUSSEE,
311413744,00013,31141374400013,O,,,,,,true,1,,9,,PL,DU JEU DE BATTOIR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.59902,49.711305,0.86,housenumber,9 Place du Jeu de Battoir 80500 Davenescourt,80236_0265_00009,G,9 PLACE DU JEU DE BATTOIR,
313838666,00011,31383866600011,O,1978-01-01,,,,2007-01-18T09:13:18,true,4,,2,,RUE,DE L ABREUVOIR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.59761,49.708813,0.94,housenumber,2 Rue de l’Abreuvoir 80500 Davenescourt,80236_0040_00002,G,2 RUE DE L ABREUVOIR,
313980526,00047,31398052600047,O,2011-10-08,,,,2012-10-23T05:15:38,true,2,,20,,RUE,DES PAYENS,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,MAXAD,95.29Z,NAFRev2,N,2.595094,49.709883,0.95,housenumber,20 Rue des Payens 80500 Davenescourt,80236_0320_00020,G,20 RUE DES PAYENS,
315882738,00018,31588273800018,O,1979-01-01,NN,,,2019-05-08T03:38:20,true,4,,,,RUE,DE L ABBAYE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,2.597137,49.707598,0.94,street,Rue de l’Abbaye 80500 Davenescourt,80236_0020,G,RUE DE L ABBAYE,
319171575,00024,31917157500024,O,,,,,,true,1,,,,RUE,GRANDE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.597453,49.709785,0.83,street,Grande Rue 80500 Davenescourt,80236_0380,G,GRANDE RUE,
319896304,00015,31989630400015,O,1980-10-03,NN,,,,true,1,,,,,GRANDE RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,52.2C,NAF1993,N,2.597453,49.709785,0.95,street,Grande Rue 80500 Davenescourt,80236_0380,G,GRANDE RUE,
322582784,00052,32258278400052,O,2015-11-01,,,4332AA,2021-02-23T10:46:08,true,1,,2,,,GRANDE RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.32A,NAFRev2,N,2.597684,49.70898,0.95,housenumber,2 Grande Rue 80500 Davenescourt,80236_0380_00002,G,2 GRANDE RUE,
324212729,00010,32421272900010,O,,,,,,true,1,,8,,RUE,DE L EGLISE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.03,NAP,N,2.596347,49.709107,0.94,housenumber,8 Rue de l’Eglise 80500 Davenescourt,80236_0160_00008,G,8 RUE DE L EGLISE,
324394246,00015,32439424600015,O,,,,,,true,1,,5,,RUE,DUFOUR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.596569,49.708331,0.81,housenumber,5 Rue du Four 80500 Davenescourt,80236_0240_00005,G,5 RUE DU FOUR,
330791419,00014,33079141900014,O,,NN,,,,true,1,,3,,RUE,CONTOIRE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.59419,49.710015,0.94,housenumber,3 Rue de Contoire 80500 Davenescourt,80236_0120_00003,G,3 RUE DE CONTOIRE,
343830360,00016,34383036000016,O,,NN,,,2007-01-18T09:25:04,true,1,,8,,RUE,SAINT MARTIN,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.3Z,NAF1993,N,2.595188,49.709572,0.95,housenumber,8 Rue Saint-Martin 80500 Davenescourt,80236_0400_00008,G,8 RUE SAINT MARTIN,
351498522,00041,35149852200041,O,1998-01-01,NN,,1812ZA,2015-03-17T00:30:04,false,5,,23,,RUE,DE LA CHAUSSEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2013-02-16,F,,,,,18.12Z,NAFRev2,N,2.603914,49.706109,0.95,housenumber,23 Rue de la Chaussée 80500 Davenescourt,80236_0090_00023,G,23 RUE DE LA CHAUSSEE,
356000224,01232,35600022401232,O,1991-01-01,NN,,,2013-03-05T10:14:46,false,4,,,,PL,MAIRIE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,2.59132,49.710372,0.38,street,Rue de la Maladrerie 80500 Davenescourt,80236_0299,G,RUE DE LA MALADRERIE,
377651799,00019,37765179900019,O,1990-03-17,NN,,,2019-06-12T15:17:44,true,4,,23,,RUE,DE LA CHAUSSEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.603914,49.706109,0.95,housenumber,23 Rue de la Chaussée 80500 Davenescourt,80236_0090_00023,G,23 RUE DE LA CHAUSSEE,
379343882,00013,37934388200013,O,1990-08-01,NN,,,2008-09-19T08:57:57,true,4,,8,,RUE,ST MARTIN,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,2.595188,49.709572,0.83,housenumber,8 Rue Saint-Martin 80500 Davenescourt,80236_0400_00008,G,8 RUE SAINT MARTIN,
379749617,00013,37974961700013,O,1990-09-01,01,2019,,2021-10-27T08:07:37,true,4,A LA PORTE CABAILLE,,,,,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
380688788,00021,38068878800021,O,2001-04-02,00,2019,,2021-10-27T08:08:41,false,4,,1,,RUE,ST MARTIN,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,82.99Z,NAFRev2,O,2.595536,49.709232,0.83,housenumber,1 Rue Saint-Martin 80500 Davenescourt,80236_0400_00001,G,1 RUE SAINT MARTIN,
381607977,00018,38160797700018,O,1991-04-02,NN,,,2017-05-04T02:22:18,true,3,,,,,,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382801538,00036,38280153800036,O,2011-05-14,00,2019,,2021-10-27T08:11:07,true,3,,2,,RUE,DE SAULCHOY,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,68.20A,NAFRev2,O,2.60053,49.710192,0.94,housenumber,2 Rue de Saulchoy 80500 Davenescourt,80236_0430_00002,G,2 RUE DE SAULCHOY,
387450547,00014,38745054700014,O,1992-05-04,00,2019,4321AB,2021-10-27T08:14:27,true,6,,5,,RUE,DE L'EPINETTE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,2.598039,49.709158,0.95,housenumber,5 Rue de l’Epinette 80500 Davenescourt,80236_0180_00005,G,5 RUE DE L EPINETTE,
389894940,00011,38989494000011,O,1977-01-01,NN,,,2008-01-04T23:31:46,true,4,,2,,RUE,DE L'EPINETTE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.597828,49.708931,0.95,housenumber,2 Rue de l’Epinette 80500 Davenescourt,80236_0180_00002,G,2 RUE DE L EPINETTE,
393459169,00040,39345916900040,O,2011-08-22,,,,2013-10-28T08:20:04,true,2,,16,,RUE,DE LA CHAUSSEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.51Z,NAFRev2,N,2.601553,49.70714,0.95,housenumber,16 Rue de la Chaussée 80500 Davenescourt,80236_0090_00016,G,16 RUE DE LA CHAUSSEE,
398382861,00019,39838286100019,O,1986-03-01,NN,,,2021-02-23T11:22:09,true,3,,2,,RUE,DU SAC,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.596497,49.707855,0.94,housenumber,2 Rue du Sac 80500 Davenescourt,80236_0390_00002,G,2 RUE DU SAC,
398758789,00018,39875878900018,O,,,,,,true,1,,13,,RUE,DES PAYENS,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.3Z,NAF1993,N,2.595392,49.709923,0.95,housenumber,13 Rue des Payens 80500 Davenescourt,80236_0320_00013,G,13 RUE DES PAYENS,
401057302,00010,40105730200010,O,1995-05-12,NN,,,2018-10-25T04:41:04,true,3,,,,PL,DU JEU DE BATTOIR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.598904,49.711261,0.85,street,Place du Jeu de Battoir 80500 Davenescourt,80236_0265,G,PLACE DU JEU DE BATTOIR,
402954952,00022,40295495200022,O,1997-09-23,NN,,,2007-05-10T06:36:33,true,3,,9,,RUE,DE SAULCHOIX,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,74.1J,NAFRev1,N,2.601011,49.710938,0.8,housenumber,9 Rue de Saulchoy 80500 Davenescourt,80236_0430_00009,G,9 RUE DE SAULCHOY,
407513837,00010,40751383700010,O,1996-04-11,NN,,,2006-10-28T03:28:36,true,3,,2,,RUE,DE SAULCHOY,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,2.60053,49.710192,0.94,housenumber,2 Rue de Saulchoy 80500 Davenescourt,80236_0430_00002,G,2 RUE DE SAULCHOY,
407792225,00010,40779222500010,O,1996-04-01,01,2019,,2021-10-27T08:31:35,true,4,,1,,PL,DU JEU DE BATTOIR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,78.30Z,NAFRev2,O,2.598673,49.711172,0.86,housenumber,1 Place du Jeu de Battoir 80500 Davenescourt,80236_0265_00001,G,1 PLACE DU JEU DE BATTOIR,
408937050,00016,40893705000016,O,1977-01-01,NN,,,,true,1,,3,,RUE,DES PAYENS,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.1A,NAF1993,N,2.596618,49.710062,0.95,housenumber,3 Rue des Payens 80500 Davenescourt,80236_0320_00003,G,3 RUE DES PAYENS,
408937068,00018,40893706800018,O,1982-01-01,NN,,,2008-12-03T07:03:28,true,3,,,,,,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408937076,00011,40893707600011,O,1900-01-01,NN,,,2016-12-23T09:07:19,false,3,,,,,CHATEAU DE DAVENESCOURT,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.601817,49.707017,0.71,street,Rue de la Chaussée 80500 Davenescourt,80236_0090,G,RUE DE LA CHAUSSEE,
408937076,00029,40893707600029,O,2016-01-01,,,,2021-02-23T11:31:03,true,1,,1,,PL,DU JEU DE BATTOIR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.598673,49.711172,0.86,housenumber,1 Place du Jeu de Battoir 80500 Davenescourt,80236_0265_00001,G,1 PLACE DU JEU DE BATTOIR,
409137478,00015,40913747800015,O,1996-07-15,NN,,,2006-11-25T15:19:55,true,3,,,,RUE,SAULCHOY,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,52.2P,NAFRev1,N,2.601438,49.710535,0.93,street,Rue de Saulchoy 80500 Davenescourt,80236_0430,G,RUE DE SAULCHOY,
410036453,00018,41003645300018,O,1996-09-10,NN,,,2008-01-05T20:25:17,true,3,,2,,RUE,SAULCHOY,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.60053,49.710192,0.93,housenumber,2 Rue de Saulchoy 80500 Davenescourt,80236_0430_00002,G,2 RUE DE SAULCHOY,
410395511,00018,41039551100018,O,1958-01-01,NN,,,,true,1,,20,,RUE,DES PAYENS,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.595094,49.709883,0.95,housenumber,20 Rue des Payens 80500 Davenescourt,80236_0320_00020,G,20 RUE DES PAYENS,
410686844,00011,41068684400011,O,1996-12-01,NN,,,2012-06-22T05:39:14,true,4,,13,,RUE,DES PAYENS,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,2.595392,49.709923,0.95,housenumber,13 Rue des Payens 80500 Davenescourt,80236_0320_00013,G,13 RUE DES PAYENS,
411227176,00020,41122717600020,O,2001-01-01,NN,,,,true,1,,7,,RUE,DE L EPINETTE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,2.598119,49.709209,0.95,housenumber,7 Rue de l’Epinette 80500 Davenescourt,80236_0180_00007,G,7 RUE DE L EPINETTE,
411642689,00011,41164268900011,O,1997-04-10,,,,,true,1,,12,,RTE,DE CONTOIRE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8B,NAF1993,N,2.591421,49.710898,0.81,housenumber,12 Rue de Contoire 80500 Davenescourt,80236_0120_00012,G,12 RUE DE CONTOIRE,
412366882,00014,41236688200014,O,1900-01-01,,,,2011-05-03T00:30:46,false,3,,13,,RUE,DES PAYENS,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.1A,NAF1993,N,2.595392,49.709923,0.95,housenumber,13 Rue des Payens 80500 Davenescourt,80236_0320_00013,G,13 RUE DES PAYENS,
412366882,00022,41236688200022,O,2011-04-01,NN,,,2015-05-14T07:59:10,true,2,,2,,CHE,DE COMPIEGNE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,01.50Z,NAFRev2,O,2.6058,49.701355,0.87,housenumber,2 Chemin de Compiegne 80500 Davenescourt,80236_0110_00002,G,2 CHEMIN DE COMPIEGNE,
412573743,00017,41257374300017,O,1997-06-02,NN,,1013BZ,2017-05-04T06:13:53,true,4,,20,B,RUE,DES PAYENS,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.13A,NAFRev2,O,2.595717,49.710142,0.85,housenumber,20bis Rue des Payens 80500 Davenescourt,80236_0320_00020_bis,G,20BIS RUE DES PAYENS,
415038934,00022,41503893400022,O,2010-07-17,NN,,,2021-02-23T11:37:30,true,2,,2,,RUE,DE SAULCHOY,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.31Z,NAFRev2,O,2.60053,49.710192,0.94,housenumber,2 Rue de Saulchoy 80500 Davenescourt,80236_0430_00002,G,2 RUE DE SAULCHOY,
417764735,00060,41776473500060,O,2021-07-01,,,8121ZZ,2021-09-04T11:52:52,true,1,,14,,RUE,DU FOSSE DE LA VILLE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,WILFRID,43.39Z,NAFRev2,N,2.593915,49.709498,0.94,housenumber,14 Rue du Fosse de la Ville 80500 Davenescourt,80236_0220_00014,G,14 RUE DU FOSSE DE LA VILLE,
419994850,00016,41999485000016,O,1998-04-04,,,,,true,1,,23,,RUE,DE LA CHAUSSEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.4X,NAF1993,N,2.603914,49.706109,0.95,housenumber,23 Rue de la Chaussée 80500 Davenescourt,80236_0090_00023,G,23 RUE DE LA CHAUSSEE,
420767642,00010,42076764200010,O,1998-04-04,NN,,,2008-01-04T23:56:57,true,3,,23,,RUE,DE LA CHAUSSEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,2.603914,49.706109,0.95,housenumber,23 Rue de la Chaussée 80500 Davenescourt,80236_0090_00023,G,23 RUE DE LA CHAUSSEE,
424458040,00013,42445804000013,O,1999-10-01,NN,,,2017-04-12T09:20:01,false,4,,2,,RUE,DE L EPINETTE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,2.597828,49.708931,0.95,housenumber,2 Rue de l’Epinette 80500 Davenescourt,80236_0180_00002,G,2 RUE DE L EPINETTE,
424551604,00012,42455160400012,O,1999-10-06,NN,,4334ZB,2015-03-17T00:57:40,true,3,,9,,RUE,DE L EPINETTE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.598207,49.709294,0.95,housenumber,9 Rue de l’Epinette 80500 Davenescourt,80236_0180_00009,G,9 RUE DE L EPINETTE,
430414144,00013,43041414400013,O,2000-04-24,,,,,true,1,,5,,,GRANDE RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2000-04-24,F,,,,,52.6D,NAF1993,N,2.597328,49.709105,0.95,housenumber,5 Grande Rue 80500 Davenescourt,80236_0380_00005,G,5 GRANDE RUE,
437531478,00018,43753147800018,O,2001-04-02,NN,,,2006-12-15T01:18:55,false,4,,17,,,GRANDE RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4J,NAF1993,N,2.597256,49.709856,0.95,housenumber,17 Grande Rue 80500 Davenescourt,80236_0380_00017,G,17 GRANDE RUE,
437989403,00013,43798940300013,O,2001-06-01,NN,,,2006-11-25T17:25:54,true,3,,27,,RUE,DE L EPINETTE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,74.8K,NAFRev1,N,2.598222,49.710361,0.95,housenumber,27 Rue de l’Epinette 80500 Davenescourt,80236_0180_00027,G,27 RUE DE L EPINETTE,
439613332,00014,43961333200014,O,2001-09-07,01,2019,,2021-10-27T08:19:03,true,3,,14,,RUE,DE LA CAVEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.600329,49.712025,0.94,housenumber,14 Rue de la Cavée 80500 Davenescourt,80236_0080_00014,G,14 RUE DE LA CAVEE,
439731928,00032,43973192800032,O,2014-04-01,,,,2018-04-23T08:56:15,false,2,,5,,RUE,DE L ABREUVOIR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,86.90F,NAFRev2,N,2.597691,49.708292,0.94,housenumber,5 Rue de l’Abreuvoir 80500 Davenescourt,80236_0040_00005,G,5 RUE DE L ABREUVOIR,
448217570,00036,44821757000036,O,2013-02-01,NN,,,2021-02-23T13:29:46,true,2,,14,,,RUE DE LA CAVEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,93.12Z,NAFRev2,O,2.600329,49.712025,0.94,housenumber,14 Rue de la Cavée 80500 Davenescourt,80236_0080_00014,G,14 RUE DE LA CAVEE,
448422659,00012,44842265900012,O,2003-03-01,01,2019,,2021-10-27T08:02:43,true,3,,2,,RUE,DE L EPINETTE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.597828,49.708931,0.95,housenumber,2 Rue de l’Epinette 80500 Davenescourt,80236_0180_00002,G,2 RUE DE L EPINETTE,
449242023,00017,44924202300017,O,2002-10-01,NN,,,2008-01-04T23:41:36,true,3,,,,,MAIRIE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.59132,49.710372,0.51,street,Rue de la Maladrerie 80500 Davenescourt,80236_0299,G,RUE DE LA MALADRERIE,
452184799,00016,45218479900016,O,2001-04-13,NN,,,2008-01-05T02:39:33,true,3,,2,,RUE,DE L EGLISE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.596934,49.709386,0.94,housenumber,2 Rue de l’Eglise 80500 Davenescourt,80236_0160_00002,G,2 RUE DE L EGLISE,
453301632,00023,45330163200023,O,2014-06-28,,,,2016-05-02T14:12:18,false,2,,9,,,GRANDE RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,93.12Z,NAFRev2,N,2.597103,49.70924,0.95,housenumber,9 Grande Rue 80500 Davenescourt,80236_0380_00009,G,9 GRANDE RUE,
453301822,00012,45330182200012,O,1983-05-24,NN,,,2008-01-05T03:00:13,true,3,,9,,,GRAND RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.597103,49.70924,0.8,housenumber,9 Grande Rue 80500 Davenescourt,80236_0380_00009,G,9 GRANDE RUE,
453535320,00015,45353532000015,O,2004-05-17,NN,,,2014-07-08T02:50:51,false,4,,9,,RUE,DU FOUR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,81.30Z,NAFRev2,N,2.596793,49.708068,0.95,housenumber,9 Rue du Four 80500 Davenescourt,80236_0240_00009,G,9 RUE DU FOUR,
453535320,00023,45353532000023,O,2010-06-01,02,2019,,2021-10-27T08:10:29,true,1,,31,,RUE,CANTEREINE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.30Z,NAFRev2,N,2.594766,49.707696,0.95,housenumber,31 Rue Cantereine 80500 Davenescourt,80236_0067_00031,G,31 RUE CANTEREINE,
477815302,00039,47781530200039,O,2011-10-15,,,,2014-04-25T07:42:40,false,2,,2,,RUE,D L'ABREUVOIR,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.99A,NAFRev2,N,2.59761,49.708813,0.86,housenumber,2 Rue de l’Abreuvoir 80500 Davenescourt,80236_0040_00002,G,2 RUE DE L ABREUVOIR,
488739830,00013,48873983000013,O,2005-01-01,,,,2008-01-05T02:46:07,true,2,,,,,BOIS LECOMTE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.590541,49.711455,0.44,street,Rue du Bois Lavoie 80500 Davenescourt,80236_7ypc6g,G,RUE DU BOIS LAVOIE,
489695056,00015,48969505600015,O,2006-03-24,,,,2012-11-09T01:41:24,true,3,,18,,RUE,GRANDE RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.10C,NAFRev2,N,2.597693,49.709811,0.83,housenumber,18 Grande Rue 80500 Davenescourt,80236_0380_00018,G,18 GRANDE RUE,
491232187,00030,49123218700030,O,2014-09-01,NN,,,2018-10-05T09:45:47,false,2,,17,,RUE,DE LA CHAUSSEE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,70.10Z,NAFRev2,N,2.602435,49.706867,0.95,housenumber,17 Rue de la Chaussée 80500 Davenescourt,80236_0090_00017,G,17 RUE DE LA CHAUSSEE,
493584742,00016,49358474200016,O,2006-12-05,,,,2020-02-25T19:40:02,true,3,,18,,RUE,DE CONTOIRE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,68.20B,NAFRev2,N,2.59034,49.710638,0.95,housenumber,18 Rue de Contoire 80500 Davenescourt,80236_0120_00018,G,18 RUE DE CONTOIRE,
493929038,00013,49392903800013,O,2007-02-01,,,,2008-01-05T04:57:39,true,2,,,,,CHEMIN DE PERONNE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,67.2Z,NAFRev1,N,2.605324,49.706313,0.94,street,Chemin de Peronne 80500 Davenescourt,80236_0330,G,CHEMIN DE PERONNE,
499010007,00015,49901000700015,O,2007-04-26,,,,2008-01-05T01:09:09,true,2,,15,,RUE,DE CONTOIRE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.593335,49.710297,0.95,housenumber,15 Rue de Contoire 80500 Davenescourt,80236_0120_00015,G,15 RUE DE CONTOIRE,
499053460,00022,49905346000022,O,2014-02-18,,,,2021-02-23T14:07:22,true,1,,31,,RUE,CANTEREINE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,68.20B,NAFRev2,N,2.594766,49.707696,0.95,housenumber,31 Rue Cantereine 80500 Davenescourt,80236_0067_00031,G,31 RUE CANTEREINE,
499415248,00016,49941524800016,O,2007-08-03,NN,,4312BA,2015-03-18T00:11:23,false,5,,2,,RUE,DU SAC,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41A,NAFRev2,O,2.596497,49.707855,0.94,housenumber,2 Rue du Sac 80500 Davenescourt,80236_0390_00002,G,2 RUE DU SAC,
499415248,00024,49941524800024,O,2012-01-01,11,2019,,2021-10-27T08:38:19,true,1,,12,,RUE,BOIS LAVOIE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.41A,NAFRev2,O,2.589558,49.711894,0.89,housenumber,12 Rue du Bois Lavoie 80500 Davenescourt,80236_7ypc6g_00012,G,12 RUE DU BOIS LAVOIE,
500353925,00018,50035392500018,O,2007-09-24,NN,,4322AZ,2020-08-04T04:02:07,true,2,,2,,RUE,DE VALLIERE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.599614,49.71075,0.84,housenumber,2 Rue de la Vallieres 80500 Davenescourt,80236_0460_00002,G,2 RUE DE LA VALLIERES,
500615034,00047,50061503400047,O,2012-08-01,NN,,,2017-05-04T01:17:53,false,2,,14,,RUE,CANTEREINE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.40Z,NAFRev2,N,2.594532,49.708282,0.95,housenumber,14 Rue Cantereine 80500 Davenescourt,80236_0067_00014,G,14 RUE CANTEREINE,
500656111,00019,50065611100019,O,2007-10-01,,,,2010-12-09T05:24:51,false,2,,3,,RUE,ST MARGUERITE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.600213,49.71086,0.81,housenumber,3 Rue Sainte-Marguerite 80500 Davenescourt,80236_0420_00003,G,3 RUE SAINTE MARGUERITE,
500944541,00027,50094454100027,O,2008-12-19,,,,2018-06-06T08:35:49,false,2,,12,,,GRANDE RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90E,NAFRev2,N,2.59728,49.709588,0.95,housenumber,12 Grande Rue 80500 Davenescourt,80236_0380_00012,G,12 GRANDE RUE,
501871230,00014,50187123000014,O,2006-04-18,,,,2008-01-09T15:54:58,true,1,,14,,,GRANDE RUE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2006-04-18,A,,,,,93.12Z,NAFRev2,N,2.597323,49.709705,0.95,housenumber,14 Grande Rue 80500 Davenescourt,80236_0380_00014,G,14 GRANDE RUE,
503048472,00016,50304847200016,O,2008-04-07,NN,,,2014-07-10T01:13:45,false,3,,8,,RUE,DU FOSSE DE LA VILLE,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.22A,NAFRev2,O,2.593747,49.709329,0.94,housenumber,8 Rue du Fosse de la Ville 80500 Davenescourt,80236_0220_00008,G,8 RUE DU FOSSE DE LA VILLE,
508111697,00019,50811169700019,O,2008-09-01,NN,,,2017-05-04T03:29:17,true,1,,,,,RD41 DE MONTDIDIER,80500,DAVENESCOURT,,,80236,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,2.613272,49.710953,0.33,locality,Bois de la Montagne Vallie 80500 Davenescourt,80236_B009,G,BOIS DE LA MONTAGNE VALLIE,