siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802391,00012,21280239100012,O,1983-03-01,11,2020,,2022-08-29T09:06:37,true,4,,,,RUE,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.388604,48.674951,0.95,street,Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060,G,RUE DE LA MAIRIE,
212802391,00020,21280239100020,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,23,,RUE,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO I,,,,80.1Z,NAF1993,N,1.390276,48.675317,0.95,housenumber,23 Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060_00023,G,23 RUE DE LA MAIRIE,
212802391,00038,21280239100038,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,3,,1,,RUE,DE L'EGLISE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.391596,48.675859,0.94,housenumber,1 Rue de l'Église 28500 Marville-Moutiers-Brûlé,28239_0036_00001,G,1 RUE DE L EGLISE,
212802391,00046,21280239100046,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU DE MARVILLE,,,,36.00Z,NAFRev2,N,1.386536,48.675643,0.92,street,La Mairie 28500 Marville-Moutiers-Brûlé,28239_g793nm,D,LA MAIRIE,
262802754,00016,26280275400016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,RUE,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.388604,48.674951,0.95,street,Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060,G,RUE DE LA MAIRIE,
292800976,00014,29280097600014,O,1995-03-10,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.1C,NAF1993,N,1.388604,48.674951,0.95,street,Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060,G,RUE DE LA MAIRIE,
300358298,00028,30035829800028,O,1986-03-18,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,SAINT PIERRE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,37.1Z,NAF1993,N,1.388047,48.674135,0.95,housenumber,8 Rue Saint Pierre 28500 Marville-Moutiers-Brûlé,28239_0100_00008,G,8 RUE SAINT PIERRE,
303266761,00012,30326676100012,O,,,,,2019-11-14T14:00:29,true,1,,9,,RUE,DE VILLEMEUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.392245,48.67542,0.95,housenumber,9 Rue de Villemeux 28500 Marville-Moutiers-Brûlé,28239_0121_00009,G,9 RUE DE VILLEMEUX,
304751217,00015,30475121700015,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,ST JACQUES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6D,NAFRev1,O,1.363467,48.671931,0.84,housenumber,6 Rue Saint Jacques 28500 Marville-Moutiers-Brûlé,28239_0096_00006,G,6 RUE SAINT JACQUES,
305165532,00063,30516553200063,O,2000-07-01,NN,,,2019-11-14T14:00:29,false,6,LIEUDIT LA MAIRIE,9,,RUE,NATIONALE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2009-12-31,F,FA  TECHNOLOGY,,,,26.12Z,NAFRev2,O,1.386156,48.675477,0.78,housenumber,9 Route Nationale 28500 Marville-Moutiers-Brûlé,28239_0070_00009,G,9 ROUTE NATIONALE,
305666661,00015,30566666100015,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DES CLOSEAUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.400433,48.698051,0.95,housenumber,6 Rue des Closeaux 28500 Marville-Moutiers-Brûlé,28239_0026_00006,G,6 RUE DES CLOSEAUX,
307198937,00020,30719893700020,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,SAINT PIERRE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,56.02,NAP,N,1.388047,48.674135,0.95,housenumber,8 Rue Saint Pierre 28500 Marville-Moutiers-Brûlé,28239_0100_00008,G,8 RUE SAINT PIERRE,
307462663,00013,30746266300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DES MADRES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1976-04-28,F,,,,,55.60,NAP,N,1.362094,48.670552,0.73,street,Rue des Grés 28500 Marville-Moutiers-Brûlé,28239_0050,G,RUE DES GRES,
308486026,00047,30848602600047,O,2017-06-15,,,,2019-11-14T14:00:29,false,1,,,,RUE,DU FIEF SAINT MARTIN,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,SOCIETE NOUVELLE SAINTE MARIE AMBULANCE,86.90A,NAFRev2,N,1.381727,48.673607,0.77,locality,Rue du Fief St Martin 28500 Marville-Moutiers-Brûlé,28239_0038,G,RUE DU FIEF ST MARTIN,
309128726,00010,30912872600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE TREON,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,81.21,NAP,N,1.389641,48.68597,0.39,street,Route de Blainville 28500 Marville-Moutiers-Brûlé,28239_0009,G,ROUTE DE BLAINVILLE,
309628329,00018,30962832900018,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,ST PIERRE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,1.387882,48.674163,0.83,housenumber,3 Rue Saint Pierre 28500 Marville-Moutiers-Brûlé,28239_0100_00003,G,3 RUE SAINT PIERRE,
310137534,00023,31013753400023,O,,NN,,,2019-11-14T14:00:29,true,1,,36,,RUE,OUDICHE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,45.4D,NAF1993,O,1.400754,48.698573,0.95,housenumber,36 Rue Oudiche 28500 Marville-Moutiers-Brûlé,28239_0075_00036,G,36 RUE OUDICHE,
311333470,00012,31133347000012,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE VILLEMEUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,1.393032,48.675532,0.95,housenumber,14 Rue de Villemeux 28500 Marville-Moutiers-Brûlé,28239_0121_00014,G,14 RUE DE VILLEMEUX,
311802128,00018,31180212800018,O,,,,,2019-11-14T14:00:29,true,1,,9,,RUE,SAINT PIERRE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,1.39057,48.674836,0.95,housenumber,9 Rue Saint Pierre 28500 Marville-Moutiers-Brûlé,28239_0100_00009,G,9 RUE SAINT PIERRE,
311802136,00011,31180213600011,O,1978-01-01,,,,2023-05-05T20:18:31,true,5,,9,,RUE,SAINT PIERRE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,43.32A,NAFRev2,N,1.39057,48.674836,0.95,housenumber,9 Rue Saint Pierre 28500 Marville-Moutiers-Brûlé,28239_0100_00009,G,9 RUE SAINT PIERRE,
312583172,00027,31258317200027,O,1983-09-01,NN,,,2019-11-14T14:00:29,true,3,,12,,RUE,DES GRES IMBERMAIS,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.362295,48.670179,0.63,housenumber,12 Rue des Grés 28500 Marville-Moutiers-Brûlé,28239_0050_00012,G,12 RUE DES GRES,
313660524,00023,31366052400023,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,FRANCOIS JOULET,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,1.359087,48.672238,0.94,housenumber,3 Rue François Joulet 28500 Marville-Moutiers-Brûlé,28239_0039_00003,G,3 RUE FRANCOIS JOULET,
315465039,00016,31546503900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
317762227,00021,31776222700021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,SAINTE ANNE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,1.396426,48.698392,0.76,street,Allée Sainte Anne 28500 Marville-Moutiers-Brûlé,28239_0105,G,ALLEE SAINTE ANNE,
319378550,00010,31937855000010,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,60.09,NAP,N,1.387874,48.674614,0.95,housenumber,9 Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060_00009,G,9 RUE DE LA MAIRIE,
320387160,00023,32038716000023,O,,,,,2019-11-14T14:00:29,true,1,,15,,RUE,NATIONALE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.386988,48.673845,0.79,housenumber,15 Route Nationale 28500 Marville-Moutiers-Brûlé,28239_0070_00015,G,15 ROUTE NATIONALE,
320485147,00013,32048514700013,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES GRES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.362094,48.670552,0.83,street,Rue des Grés 28500 Marville-Moutiers-Brûlé,28239_0050,G,RUE DES GRES,
322918566,00017,32291856600017,O,,,,,2019-11-14T14:00:29,true,1,,5,,IMP,DE LA CHAPELLE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.35794,48.672046,0.86,housenumber,5 Impasse de la Chapelle 28500 Marville-Moutiers-Brûlé,28239_0022_00005,G,5 IMPASSE DE LA CHAPELLE,
323469478,00016,32346947800016,O,1981-12-03,NN,,,2019-11-14T14:00:29,true,3,LIEU DIT  LA MAIRIE,9,,RUE,NATIONALE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.386156,48.675477,0.78,housenumber,9 Route Nationale 28500 Marville-Moutiers-Brûlé,28239_0070_00009,G,9 ROUTE NATIONALE,
324000611,00016,32400061100016,O,,,,,2019-11-14T14:00:29,true,1,,19,,RUE,HOUDICHE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,1.398935,48.69876,0.79,housenumber,19 Rue Oudiche 28500 Marville-Moutiers-Brûlé,28239_0075_00019,G,19 RUE OUDICHE,
324416544,00025,32441654400025,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RTE,NATIONALE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1984-11-22,F,,,,,24.09,NAP,N,1.386156,48.675477,0.84,housenumber,9 Route Nationale 28500 Marville-Moutiers-Brûlé,28239_0070_00009,G,9 ROUTE NATIONALE,
325897726,00015,32589772600015,O,1982-09-01,NN,,,2019-11-14T14:00:29,true,3,,17,,RTE,D ECLUZELLES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.39602,48.699033,0.82,housenumber,17 Rue d’Ecluzelles 28500 Marville-Moutiers-Brûlé,28239_0035_00017,G,17 RUE D ECLUZELLES,
325897734,00019,32589773400019,O,2002-09-26,NN,,,2021-02-23T10:48:11,true,4,,14,,RUE,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,1.389391,48.67514,0.95,housenumber,14 Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060_00014,G,14 RUE DE LA MAIRIE,
326411360,00018,32641136000018,O,1983-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,,,,0,,,,,,
327289559,00038,32728955900038,O,1997-04-02,NN,,,2019-11-14T14:00:29,true,3,IMBERNAIS,8,,RUE,ST JACQUES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.363879,48.672259,0.84,housenumber,8 Rue Saint Jacques 28500 Marville-Moutiers-Brûlé,28239_0096_00008,G,8 RUE SAINT JACQUES,
328262472,00025,32826247200025,O,2013-06-30,,,,2022-05-04T16:45:22,true,2,LD IMBERMAIS,1,,CHE,DES AUBEPINES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,1.364299,48.674084,0.85,housenumber,1 Chemin des Aubépines 28500 Marville-Moutiers-Brûlé,28239_0003_00001,G,1 CHEMIN DES AUBEPINES,
328262472,00033,32826247200033,O,2019-05-01,,,,2022-05-04T16:45:22,false,1,IMBERMAIS,1,,CHE,DES AUBEPINES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,,,,1.364299,48.674084,0.85,housenumber,1 Chemin des Aubépines 28500 Marville-Moutiers-Brûlé,28239_0003_00001,G,1 CHEMIN DES AUBEPINES,
328730320,00012,32873032000012,O,1983-12-28,,,,2019-11-14T14:00:29,false,4,,14,,RUE,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,1.389391,48.67514,0.95,housenumber,14 Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060_00014,G,14 RUE DE LA MAIRIE,
329364590,00011,32936459000011,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE DREUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.395049,48.697745,0.94,housenumber,7 Rue de Dreux 28500 Marville-Moutiers-Brûlé,28239_0032_00007,G,7 RUE DE DREUX,
329850903,00025,32985090300025,O,,,,,2019-11-14T14:00:29,true,1,,4,,CHE,,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,45.2V,NAF1993,N,1.388834,48.6857,0.76,housenumber,4 Chemin des Canons 28500 Marville-Moutiers-Brûlé,28239_0019_00004,G,4 CHEMIN DES CANONS,
330767864,00011,33076786400011,O,1984-10-03,,,,2019-11-14T14:00:29,false,4,,32,,RUE,ST JACQUES IMBERMAIS,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,1.366143,48.673393,0.58,housenumber,32 Rue Saint Jacques 28500 Marville-Moutiers-Brûlé,28239_0096_00032,G,32 RUE SAINT JACQUES,
330767864,00029,33076786400029,O,1993-01-01,NN,,,2019-11-14T14:00:29,false,4,IMBERNAIS,32,,RUE,ST JACQUES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,N,1.366143,48.673393,0.85,housenumber,32 Rue Saint Jacques 28500 Marville-Moutiers-Brûlé,28239_0096_00032,G,32 RUE SAINT JACQUES,
330767864,00037,33076786400037,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,IMBERMAIS,1,,RUE,DES GRES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,,1.36331,48.671454,0.95,housenumber,1 Rue des Grés 28500 Marville-Moutiers-Brûlé,28239_0050_00001,G,1 RUE DES GRES,
330767864,00045,33076786400045,O,1999-01-01,NN,,,2019-11-14T14:00:29,true,4,IMBERMAIS,19,,RUE,ST JACQUES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,1.364048,48.672967,0.85,housenumber,19 Rue Saint Jacques 28500 Marville-Moutiers-Brûlé,28239_0096_00019,G,19 RUE SAINT JACQUES,
331621797,00017,33162179700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.386988,48.673845,0.82,street,Route Nationale 28500 Marville-Moutiers-Brûlé,28239_0070,G,ROUTE NATIONALE,
332185693,00014,33218569300014,O,1985-01-31,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LES MALENGINS,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,41.10D,NAFRev2,N,1.392592,48.67625,0.42,locality,La Croix des Cinq Chemins 28500 Marville-Moutiers-Brûlé,28239_B018,G,LA CROIX DES CINQ CHEMINS,
333439768,00016,33343976800016,O,,,,,2019-11-14T14:00:29,true,1,,154,,RTE,NATIONALE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,1.386988,48.673845,0.65,street,Route Nationale 28500 Marville-Moutiers-Brûlé,28239_0070,G,ROUTE NATIONALE,
338177082,00017,33817708200017,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES CHENEVIERES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,37.1Z,NAF1993,N,1.386459,48.674409,0.94,housenumber,2 Rue des Chenevières 28500 Marville-Moutiers-Brûlé,28239_0023_00002,G,2 RUE DES CHENEVIERES,
339649162,00023,33964916200023,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DES CLOS,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,15.12,NAP,N,1.39202,48.675208,0.95,housenumber,9 Rue des Clos 28500 Marville-Moutiers-Brûlé,28239_0025_00009,G,9 RUE DES CLOS,
339787939,00018,33978793900018,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LES MALENGINS,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,29.3D,NAFRev1,O,1.392592,48.67625,0.42,locality,La Croix des Cinq Chemins 28500 Marville-Moutiers-Brûlé,28239_B018,G,LA CROIX DES CINQ CHEMINS,
339890196,00019,33989019600019,O,1986-12-19,NN,,,2021-10-27T08:33:10,true,3,,,,,IMBERMAIS,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3648,48.674414,0.94,street,Imbermais 28500 Marville-Moutiers-Brûlé,28239_0apdfg,G,IMBERMAIS,
341084671,00013,34108467100013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BLAIVILLE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.1A,NAF1993,N,1.405758,48.699561,0.76,street,Blainville 28500 Marville-Moutiers-Brûlé,28239_smdaau,G,BLAINVILLE,
342177359,00011,34217735900011,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 154,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,67.01,NAP,N,1.386988,48.673845,0.65,street,Route Nationale 28500 Marville-Moutiers-Brûlé,28239_0070,G,ROUTE NATIONALE,
343246682,00011,34324668200011,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE BEL AIR,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,54.10,NAP,N,1.367482,48.671713,0.94,housenumber,2 Rue de Bel-air 28500 Marville-Moutiers-Brûlé,28239_0008_00002,G,2 RUE DE BEL AIR,
344916572,00011,34491657200011,O,1988-05-18,,,,2019-11-14T14:00:29,false,4,IMBERNAIS,2,,RUE,DE LA VAUVETTE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1992-12-25,F,S T P,,,,45.1A,NAF1993,N,1.366713,48.673833,0.94,housenumber,2 Rue de la Vauvette 28500 Marville-Moutiers-Brûlé,28239_0115_00002,G,2 RUE DE LA VAUVETTE,
345192421,00021,34519242100021,O,2007-09-01,,,,2019-11-14T14:00:29,true,3,IMBERMAIS,8,,RUE,D'AUVERGNE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90F,NAFRev2,N,1.361919,48.674402,0.94,housenumber,8 Rue d'Auvergne 28500 Marville-Moutiers-Brûlé,28239_0005_00008,G,8 RUE D AUVERGNE,
347849242,00016,34784924200016,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,DE VILLEMEUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.12,NAP,N,1.393157,48.675662,0.95,housenumber,17 Rue de Villemeux 28500 Marville-Moutiers-Brûlé,28239_0121_00017,G,17 RUE DE VILLEMEUX,
347918534,00020,34791853400020,O,1998-08-12,NN,,,2019-11-14T14:00:29,true,3,,22,,RUE,DE VILLEMEUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.393889,48.675728,0.95,housenumber,22 Rue de Villemeux 28500 Marville-Moutiers-Brûlé,28239_0121_00022,G,22 RUE DE VILLEMEUX,
348388448,00014,34838844800014,O,1988-07-01,NN,,,2019-11-14T14:00:29,true,4,,22,,RTE,DE VILLEMEUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,1.393889,48.675728,0.82,housenumber,22 Rue de Villemeux 28500 Marville-Moutiers-Brûlé,28239_0121_00022,G,22 RUE DE VILLEMEUX,
349109306,00036,34910930600036,O,2015-02-19,,,4332AA,2021-09-28T08:39:07,true,2,,3,,RUE,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,AMD 28,43.32A,NAFRev2,N,1.386932,48.674348,0.95,housenumber,3 Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060_00003,G,3 RUE DE LA MAIRIE,
349755033,00017,34975503300017,O,1989-02-09,NN,,,2019-11-14T14:00:29,false,4,BLANVILLE,,,RTE,DE DREUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,92.6C,NAFRev1,N,1.39463,48.697953,0.71,street,Rue de Dreux 28500 Marville-Moutiers-Brûlé,28239_0032,G,RUE DE DREUX,
352049753,00028,35204975300028,O,2009-06-11,,,,2021-02-23T11:04:33,true,1,BLAINVILLE,15,,RUE,OUDICHE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,82.11Z,NAFRev2,N,1.397933,48.698897,0.95,housenumber,15 Rue Oudiche 28500 Marville-Moutiers-Brûlé,28239_0075_00015,G,15 RUE OUDICHE,
352049753,00036,35204975300036,O,2015-01-01,,,,2021-02-23T11:04:33,false,1,,,,RUE,DES CLOS,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.20Z,NAFRev2,N,1.391612,48.674497,0.95,street,Rue des Clos 28500 Marville-Moutiers-Brûlé,28239_0025,G,RUE DES CLOS,
377674148,00020,37767414800020,O,1991-09-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DE VILLEMEUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,1.391462,48.675157,0.95,housenumber,6 Rue de Villemeux 28500 Marville-Moutiers-Brûlé,28239_0121_00006,G,6 RUE DE VILLEMEUX,
377841887,00013,37784188700013,O,1990-02-15,NN,,,2021-02-08T20:03:56,true,4,LD IMBERMAIS,14,,RUE,SAINT JACQUES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,01.11Z,NAFRev2,N,1.364175,48.672979,0.95,housenumber,14 Rue Saint Jacques 28500 Marville-Moutiers-Brûlé,28239_0096_00014,G,14 RUE SAINT JACQUES,
378946719,00010,37894671900010,O,1990-06-29,NN,,,2019-11-14T14:00:29,false,4,,,,,,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379078728,00019,37907872800019,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE LA LIBERATION,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,1.395304,48.696976,0.94,housenumber,7 Rue de la Libération 28500 Marville-Moutiers-Brûlé,28239_0053_00007,G,7 RUE DE LA LIBERATION,
379507130,00019,37950713000019,O,1990-08-12,NN,,,2019-11-14T14:00:29,true,1,,21,,PL,DE LA MAIRIE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.39011,48.675562,0.76,housenumber,21 Rue de la Mairie 28500 Marville-Moutiers-Brûlé,28239_0060_00021,G,21 RUE DE LA MAIRIE,
380554600,00011,38055460000011,O,1991-01-03,NN,,,2019-11-14T14:00:29,true,3,IMBERNAIS,4,,RUE,DES AUBEPINES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,21.2L,NAFRev1,N,1.364725,48.674534,0.71,housenumber,4 Chemin des Aubépines 28500 Marville-Moutiers-Brûlé,28239_0003_00004,G,4 CHEMIN DES AUBEPINES,
381009836,00044,38100983600044,O,1996-07-15,,,,2019-11-14T14:00:29,false,4,,8,,RUE,DE L EGLISE,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1G,NAFRev1,O,1.391635,48.675779,0.94,housenumber,8 Rue de l'Église 28500 Marville-Moutiers-Brûlé,28239_0036_00008,G,8 RUE DE L EGLISE,
382073401,00012,38207340100012,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,SAINT JACQUES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,51.4S,NAF1993,N,1.363879,48.672259,0.95,housenumber,8 Rue Saint Jacques 28500 Marville-Moutiers-Brûlé,28239_0096_00008,G,8 RUE SAINT JACQUES,
382420263,00016,38242026300016,O,1991-07-01,NN,,,2019-11-14T14:00:29,false,4,IMBERMAIS,3,,RUE,SAINT JACQUES,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1E,NAFRev1,N,1.361999,48.671816,0.95,housenumber,3 Rue Saint Jacques 28500 Marville-Moutiers-Brûlé,28239_0096_00003,G,3 RUE SAINT JACQUES,
382810661,00019,38281066100019,O,1991-08-13,NN,,,2019-11-14T14:00:29,true,4,BLAINVILLE,10,,RUE,DE LA LIBERATION,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.1A,NAFRev1,N,1.395158,48.697134,0.94,housenumber,10 Rue de la Libération 28500 Marville-Moutiers-Brûlé,28239_0053_00010,G,10 RUE DE LA LIBERATION,
382810794,00018,38281079400018,O,1991-08-05,NN,,,2019-11-14T14:00:29,false,4,MR HERBERT PATRICK,5,,RTE,DE DREUX,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,70.2C,NAFRev1,N,1.39421,48.698176,0.75,housenumber,5 Rue de Dreux 28500 Marville-Moutiers-Brûlé,28239_0032_00005,G,5 RUE DE DREUX,
382987493,00022,38298749300022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 154,28500,MARVILLE-MOUTIERS-BRULE,,,28239,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,O,1.386988,48.673845,0.65,street,Route Nationale 28500 Marville-Moutiers-Brûlé,28239_0070,G,ROUTE NATIONALE,