id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706017,2019-01-16,000001,Vente,108000,6,,RUE DU HUIT MAI,0100,45120,45104,Corquilleroy,45,,,45104000AD0087,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,890,2.720857,48.029731
2019-706017,2019-01-16,000001,Vente,108000,6,,RUE DU HUIT MAI,0100,45120,45104,Corquilleroy,45,,,45104000AD0087,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,386,2.720857,48.029731
2019-706102,2019-01-25,000001,Vente,160000,14,,RUE BLAISE,0059,45120,45104,Corquilleroy,45,,,45104000ZP0947,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1224,2.67852,48.046138
2019-706126,2019-01-19,000001,Vente,108000,191,,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AB0060,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,593,2.726746,48.039516
2019-706137,2019-02-05,000001,Vente,199000,7,,RUE PASTEUR,0180,45120,45104,Corquilleroy,45,,,45104000AE0616,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,399,2.720301,48.028609
2019-706168,2019-02-08,000001,Vente,60000,7,,RUE DU CHATEAU,0078,45120,45104,Corquilleroy,45,,,45104000AC0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,515,2.717509,48.034123
2019-706168,2019-02-08,000001,Vente,60000,7,,RUE DU CHATEAU,0078,45120,45104,Corquilleroy,45,,,45104000AC0214,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,585,2.717509,48.034123
2019-706190,2019-02-09,000001,Vente,127000,57,,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AE0513,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,389,2.71956,48.027363
2019-706196,2019-02-05,000001,Vente,160000,153,B,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AB0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,2.725081,48.035561
2019-706196,2019-02-05,000001,Vente,160000,,,LA RONDONNERIE,B052,45120,45104,Corquilleroy,45,,,45104000AB0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,794,2.723498,48.035273
2019-706196,2019-02-05,000001,Vente,160000,,,LA RONDONNERIE,B052,45120,45104,Corquilleroy,45,,,45104000AB0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,276,2.724213,48.034384
2019-706196,2019-02-05,000001,Vente,160000,47,,RUE DE LA RONDONNERIE,0225,45120,45104,Corquilleroy,45,,,45104000AB0238,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1052,2.723222,48.03587
2019-706269,2019-02-16,000001,Vente,100000,,,LE CAS ROUGE,B010,45120,45104,Corquilleroy,45,,,45104000ZP0963,,,,,,,,,,,,,0,,,,,S,sols,,,492,2.681955,48.047774
2019-706292,2019-02-23,000001,Vente,107000,1,,RUE DE LA PAPETERIE,0265,45120,45104,Corquilleroy,45,,,45104000AE0386,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,838,2.717224,48.027938
2019-706340,2019-03-04,000002,Echange,345,,,BOIS DE GONDREVILLE,B003,45120,45104,Corquilleroy,45,,,45104000ZP0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,887,2.669783,48.05359
2019-706340,2019-03-04,000002,Echange,345,,,BOIS DE GONDREVILLE,B003,45120,45104,Corquilleroy,45,,,45104000ZP0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,2.669899,48.052941
2019-706340,2019-03-04,000003,Echange,345,,,BOIS DE GONDREVILLE,B003,45120,45104,Corquilleroy,45,,,45104000ZP0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,2.66992,48.052553
2019-706377,2019-03-08,000001,Vente,125000,48,B,RUE DES NOYERS,0150,45120,45104,Corquilleroy,45,,,45104000ZE0559,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.721112,48.040756
2019-706377,2019-03-08,000001,Vente,125000,,,CLIMAT DU TRANCHOIR,B016,45120,45104,Corquilleroy,45,,,45104000ZE0561,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.721115,48.040927
2019-706377,2019-03-08,000001,Vente,125000,,,CLIMAT DU TRANCHOIR,B016,45120,45104,Corquilleroy,45,,,45104000ZE0563,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.721152,48.040858
2019-706377,2019-03-08,000001,Vente,125000,48,B,RUE DES NOYERS,0150,45120,45104,Corquilleroy,45,,,45104000ZE0565,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.721072,48.040659
2019-706377,2019-03-08,000001,Vente,125000,48,B,RUE DES NOYERS,0150,45120,45104,Corquilleroy,45,,,45104000ZE0566,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,253,2.720949,48.04079
2019-706377,2019-03-08,000001,Vente,125000,48,B,RUE DES NOYERS,0150,45120,45104,Corquilleroy,45,,,45104000ZE0570,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.72091,48.040713
2019-706377,2019-03-08,000001,Vente,125000,48,B,RUE DES NOYERS,0150,45120,45104,Corquilleroy,45,,,45104000ZE0571,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.721029,48.040906
2019-706391,2019-02-20,000001,Vente terrain à bâtir,44000,,,LE HAUT CHATELET,B034,45120,45104,Corquilleroy,45,,,45104000AD0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,2.720524,48.035417
2019-706508,2019-03-15,000001,Vente,90000,86,,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AE0181,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,602,2.720201,48.027367
2019-706508,2019-03-15,000001,Vente,90000,84,,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.720179,48.027418
2019-706508,2019-03-15,000001,Vente,90000,84,,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.720118,48.027389
2019-706508,2019-03-15,000001,Vente,90000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.720493,48.02732
2019-706508,2019-03-15,000001,Vente,90000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AE0422,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.720411,48.027213
2019-706508,2019-03-15,000001,Vente,90000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AE0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,879,2.720594,48.027184
2019-706604,2019-04-11,000001,Vente,176550,6,,RUE DE L'OSIER BLANC,0165,45120,45104,Corquilleroy,45,,,45104000AD0390,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,883,2.722425,48.035377
2019-706607,2019-03-26,000001,Vente,29000,10,,RUE CHAUVIN,0082,45120,45104,Corquilleroy,45,,,45104000ZK0059,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,2.694172,48.028122
2019-706607,2019-03-26,000001,Vente,29000,,,LES CROTS BLANCS,B023,45120,45104,Corquilleroy,45,,,45104000ZK0060,,,,,,,,,,,,,0,,,,,S,sols,,,1060,2.694365,48.028171
2019-706618,2019-04-19,000001,Vente,51000,,,LES PLESSIS,B046,45120,45104,Corquilleroy,45,,,45104000ZI0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,2.715192,48.030394
2019-706628,2019-04-09,000001,Vente,140000,16,,RUE DES MOLLUS,0138,45120,45104,Corquilleroy,45,,,45104000ZD0244,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1071,2.698853,48.046683
2019-706638,2019-03-20,000001,Vente terrain à bâtir,100000,,,LE BOURG,B007,45120,45104,Corquilleroy,45,,,45104000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,3245,2.699386,48.046179
2019-706680,2019-04-12,000001,Vente,144000,7,B,RUE DE LA RONDONNERIE,0225,45120,45104,Corquilleroy,45,,,45104000AB0308,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,412,2.724506,48.037808
2019-706680,2019-04-12,000001,Vente,144000,7,B,RUE DE LA RONDONNERIE,0225,45120,45104,Corquilleroy,45,,,45104000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,603,2.724675,48.037869
2019-706723,2019-04-29,000002,Vente,1,,,RUE DE LA RONDONNERIE,0225,45120,45104,Corquilleroy,45,,,45104000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.723353,48.038706
2019-706723,2019-04-29,000002,Vente,1,,,LA RONDONNERIE,B052,45120,45104,Corquilleroy,45,,,45104000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.723171,48.038575
2019-706875,2019-05-16,000001,Vente terrain à bâtir,38000,,,LE HAUT CHATELET,B034,45120,45104,Corquilleroy,45,,,45104000AD0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,2.718287,48.035147
2019-706880,2019-05-18,000001,Vente terrain à bâtir,30000,,,LE HAUT CHATELET,B034,45120,45104,Corquilleroy,45,,,45104000AD0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.720357,48.035835
2019-706903,2019-05-31,000001,Vente,114000,14,,RUE DU ONZE NOVEMBRE,0160,45120,45104,Corquilleroy,45,,,45104000AD0209,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,577,2.72112,48.033589
2019-706985,2019-06-12,000001,Vente,42000,,,LES PLESSIS,B046,45120,45104,Corquilleroy,45,,,45104000ZI0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,2.714958,48.030471
2019-707115,2019-06-29,000001,Vente,78000,,,LA FOLIE,B027,45120,45104,Corquilleroy,45,,,45104000AH0104,,,,,,,,,,,,,0,,,,,J,jardins,,,515,2.713015,48.022445
2019-707115,2019-06-29,000001,Vente,78000,29,,RUE DE LA LIBERATION,0120,45120,45104,Corquilleroy,45,,,45104000AH0105,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,365,2.712724,48.022701
2019-707199,2019-06-26,000001,Vente terrain à bâtir,41000,,,LE HAUT CHATELET,B034,45120,45104,Corquilleroy,45,,,45104000AD0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,2.718544,48.034911
2019-707203,2019-06-22,000001,Vente,216000,,,LE BAS CHATELET,B001,45120,45104,Corquilleroy,45,,,45104000AC0257,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.71273,48.035198
2019-707203,2019-06-22,000001,Vente,216000,,,LE BAS CHATELET,B001,45120,45104,Corquilleroy,45,,,45104000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.712839,48.03553
2019-707203,2019-06-22,000001,Vente,216000,,,LE BAS CHATELET,B001,45120,45104,Corquilleroy,45,,,45104000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.712751,48.035434
2019-707203,2019-06-22,000001,Vente,216000,16,,RUE DU CHATELET,0081,45120,45104,Corquilleroy,45,,,45104000AC0304,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1147,2.712805,48.035368
2019-707209,2019-06-22,000001,Vente,87000,128,B,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AD0065,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,47,2.723228,48.030642
2019-707209,2019-06-22,000001,Vente,87000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AD0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,576,2.723423,48.030545
2019-707209,2019-06-22,000001,Vente,87000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AD0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,2.723943,48.030729
2019-707209,2019-06-22,000001,Vente,87000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AD0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,2.723676,48.030587
2019-707209,2019-06-22,000001,Vente,87000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.723124,48.030762
2019-707209,2019-06-22,000001,Vente,87000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.723194,48.030623
2019-707209,2019-06-22,000001,Vente,87000,,,BUGES,B009,45120,45104,Corquilleroy,45,,,45104000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.722908,48.030574
2019-707263,2019-07-04,000001,Vente terrain à bâtir,30000,,,LE HAUT CHATELET,B034,45120,45104,Corquilleroy,45,,,45104000AD0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,2.71878,48.035147
2019-707432,2019-07-23,000001,Vente,235000,5,,IMP DES VIOLETTES,0270,45120,45104,Corquilleroy,45,,,45104000ZH0354,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,526,2.70839,48.037047
2019-707432,2019-07-23,000001,Vente,235000,5,,IMP DES VIOLETTES,0270,45120,45104,Corquilleroy,45,,,45104000ZH0354,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.70839,48.037047
2019-707432,2019-07-23,000001,Vente,235000,,,ROBIN BALEINE,B051,45120,45104,Corquilleroy,45,,,45104000ZH0355,,,,,,,,,,,,,0,,,,,T,terres,,,571,2.70827,48.036769
2019-707432,2019-07-23,000001,Vente,235000,5,,IMP DES VIOLETTES,0270,45120,45104,Corquilleroy,45,,,45104000ZH0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,2.708541,48.036996
2019-707432,2019-07-23,000001,Vente,235000,,,ROBIN BALEINE,B051,45120,45104,Corquilleroy,45,,,45104000ZH0360,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.708451,48.036826
2019-707524,2019-08-08,000001,Vente,24000,50,,RUE DE LA QUENARDE,0200,45120,45104,Corquilleroy,45,,,45104000AE0580,,,,,,,,,,,,,0,,,,,S,sols,,,543,2.714572,48.029003
2019-707556,2019-08-09,000002,Vente,40500,,,CLIMAT DU TRANCHOIR,B016,45120,45104,Corquilleroy,45,,,45104000ZE0607,,,,,,,,,,,,,0,,,,,T,terres,,,1136,2.720816,48.039708
2019-707620,2019-08-02,000001,Vente terrain à bâtir,38000,,,LE HAUT CHATELET,B034,45120,45104,Corquilleroy,45,,,45104000AD0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.71903,48.035206
2019-707628,2019-08-26,000001,Vente,116000,4,,RUE DE LA BEZONDE,0040,45120,45104,Corquilleroy,45,,,45104000AH0117,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,475,2.711522,48.022584
2019-707656,2019-08-24,000001,Vente,150000,7,,RUE DES PLESSIS,0187,45120,45104,Corquilleroy,45,,,45104000AE0390,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,2.717335,48.027366
2019-707656,2019-08-24,000001,Vente,150000,7,,RUE DES PLESSIS,0187,45120,45104,Corquilleroy,45,,,45104000AE0390,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,,,326,2.717335,48.027366
2019-707674,2019-09-06,000001,Vente,90000,8,,RUE DU 14 JUILLET,0198,45120,45104,Corquilleroy,45,,,45104000AC0043,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,720,2.716823,48.034412
2019-707674,2019-09-06,000001,Vente,90000,,,LE BAS CHATELET,B001,45120,45104,Corquilleroy,45,,,45104000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.717122,48.034421
2019-707787,2019-09-06,000001,Vente terrain à bâtir,30000,,,LE HAUT CHATELET,B034,45120,45104,Corquilleroy,45,,,45104000AD0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,2.720447,48.035664
2019-707797,2019-08-27,000003,Vente,37065,,,LA RONDONNERIE,B052,45120,45104,Corquilleroy,45,,,45104000AB0331,,,,,,,,,,,,,0,,,,,T,terres,,,483,2.726392,48.040838
2019-707797,2019-08-27,000003,Vente,37065,,,LA RONDONNERIE,B052,45120,45104,Corquilleroy,45,,,45104000AB0333,,,,,,,,,,,,,0,,,,,T,terres,,,933,2.726397,48.041003
2019-707797,2019-08-27,000003,Vente,37065,,,LA RONDONNERIE,B052,45120,45104,Corquilleroy,45,,,45104000AB0335,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.726982,48.041094
2019-707830,2019-09-30,000001,Vente,136000,60,,RUE DE LA RONDONNERIE,0225,45120,45104,Corquilleroy,45,,,45104000AD0372,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,840,2.722871,48.035388
2019-708063,2019-10-16,000001,Vente,220000,96,,RUE DE LA LIBERATION,0120,45120,45104,Corquilleroy,45,,,45104000AH0009,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1583,2.703133,48.022385
2019-708114,2019-11-02,000001,Vente,90000,5,,RUE DU 14 JUILLET,0198,45120,45104,Corquilleroy,45,,,45104000AC0048,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,978,2.716438,48.034491
2019-708153,2019-11-09,000001,Vente,1220,,,PERCHES,B042,45120,45104,Corquilleroy,45,,,45104000YA0046,,,,,,,,,,,,,0,,,,,T,terres,,,2438,2.712068,48.045589
2019-708211,2019-10-25,000001,Vente,125500,16,,RUE DE LA RONDONNERIE,0225,45120,45104,Corquilleroy,45,,,45104000AB0054,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,804,2.724021,48.038899
2019-708366,2019-05-16,000001,Adjudication,122000,33,,RUE DU ONZE NOVEMBRE,0160,45120,45104,Corquilleroy,45,,,45104000AD0332,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.718117,48.03414
2019-708398,2019-11-29,000001,Vente,188000,52,,RUE DES NOYERS,0150,45120,45104,Corquilleroy,45,,,45104000ZE0551,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.721297,48.040415
2019-708398,2019-11-29,000001,Vente,188000,48,B,RUE DES NOYERS,0150,45120,45104,Corquilleroy,45,,,45104000ZE0553,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,516,2.721114,48.040465
2019-708430,2019-12-13,000001,Vente,65000,45,,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AE0104,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,761,2.718434,48.026945
2019-708437,2019-12-13,000001,Vente,124000,34,,RUE DU HUIT MAI,0100,45120,45104,Corquilleroy,45,,,45104000AD0134,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,482,2.718482,48.03239
2019-708437,2019-12-13,000001,Vente,124000,34,,RUE DU HUIT MAI,0100,45120,45104,Corquilleroy,45,,,45104000AD0134,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,465,2.718482,48.03239
2019-708591,2019-12-27,000001,Vente,114000,117,,RUE ROBERT PICHON,0220,45120,45104,Corquilleroy,45,,,45104000AD0111,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1006,2.72255,48.031348
