id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383921,2021-01-15,000001,Vente,145000,15,,RUE DE LA GARE,0050,28310,28367,Santilly,28,,,28367000ZI0128,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1174,1.909968,48.143501
2021-383971,2021-01-21,000001,Vente,175000,1,,RUE DE VILLIERS,0125,28310,28367,Santilly,28,,,283670000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.871219,48.145531
2021-383971,2021-01-21,000001,Vente,175000,6,,RUE DE LA BONNE NOUVELLE,0018,28310,28367,Santilly,28,,,283670000C0746,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,125,1.871293,48.145557
2021-383971,2021-01-21,000001,Vente,175000,4,,RUE DE LA BONNE NOUVELLE,0018,28310,28367,Santilly,28,,,283670000C0927,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.871265,48.145673
2021-383971,2021-01-21,000001,Vente,175000,,,SANTILLY EST,B053,28310,28367,Santilly,28,,,28367000ZV0017,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.872757,48.14507
2021-385113,2021-03-05,000001,Vente,134000,20,,RUE DE L ECU,0041,28310,28367,Santilly,28,,,283670000C0797,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,245,1.870321,48.145926
2021-385408,2021-03-30,000001,Vente,160000,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZK0020,,,,,,,,,,,,,0,,,,,J,jardins,,,710,1.903474,48.144196
2021-385408,2021-03-30,000001,Vente,160000,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZK0032,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.903342,48.144076
2021-385408,2021-03-30,000001,Vente,160000,3,,RUE DU CHATEAU D'EAU,0033,28310,28367,Santilly,28,,,28367000ZK0067,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,504,1.903631,48.144129
2021-392007,2021-09-30,000001,Vente,218000,,,SANTILLY,B052,28310,28367,Santilly,28,,,283670000C0699,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.872945,48.146917
2021-392007,2021-09-30,000001,Vente,218000,6,,RUE DU BOIS,0015,28310,28367,Santilly,28,,,283670000C0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2049,1.872568,48.146894
2021-392007,2021-09-30,000001,Vente,218000,6,,RUE DU BOIS,0015,28310,28367,Santilly,28,,,283670000C0904,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,2049,1.872568,48.146894
2021-392405,2021-10-19,000001,Echange,800,,,CHATEAU GAILLARD NORD,B010,28310,28367,Santilly,28,,,28367000ZI0209,,,,,,,,,,,,,0,,,,,T,terres,,,719,1.905632,48.144621
2021-393276,2021-11-19,000001,Vente,115422,,,LE PETIT COURLIS,B045,28310,28367,Santilly,28,,,28367000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,1608,1.872368,48.169278
2021-394346,2021-12-28,000001,Vente,180000,5,,LES PETITES MAISONS,B048,28310,28367,Santilly,28,,,28367000ZL0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.848458,48.143324
2021-394346,2021-12-28,000001,Vente,180000,5,,LES PETITES MAISONS,B048,28310,28367,Santilly,28,,,28367000ZL0015,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,232,1.848458,48.143324
2021-394346,2021-12-28,000001,Vente,180000,5,,LES PETITES MAISONS,B048,28310,28367,Santilly,28,,,28367000ZL0017,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.848578,48.143064
2021-394346,2021-12-28,000001,Vente,180000,5,,LES PETITES MAISONS,B048,28310,28367,Santilly,28,,,28367000ZL0019,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.848683,48.143314
2021-394346,2021-12-28,000001,Vente,180000,5,,LES PETITES MAISONS,B048,28310,28367,Santilly,28,,,28367000ZL0020,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.84867,48.143177
2021-394346,2021-12-28,000001,Vente,180000,5,,LES PETITES MAISONS,B048,28310,28367,Santilly,28,,,28367000ZL0021,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.848692,48.143063
