id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067220,2019-01-29,000002,Echange,7800,,,LA PETITE BROSSE,B331,72110,72265,Saint-Aignan,72,,,72265000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,22280,0.329471,48.223123
2019-1067220,2019-01-29,000003,Echange,7800,,,LES GRANDES MAISONS,B224,72110,72265,Saint-Aignan,72,,,72265000ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,22341,0.330197,48.221131
2019-1067447,2019-03-20,000001,Vente,120000,5129,,LE GUINEPOT,B229,72110,72265,Saint-Aignan,72,,,72265000ZP0010,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.331606,48.217438
2019-1067447,2019-03-20,000001,Vente,120000,5129,,LE GUINEPOT,B229,72110,72265,Saint-Aignan,72,,,72265000ZP0010,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1420,0.331606,48.217438
2019-1068000,2019-06-26,000001,Vente,75200,,,HERBAGE DU CORMIER,B248,72110,72265,Saint-Aignan,72,,,72265000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,3220,0.354722,48.214846
2019-1068000,2019-06-26,000001,Vente,75200,,,HERBAGE DU CORMIER,B248,72110,72265,Saint-Aignan,72,,,72265000ZK0056,,,,,,,,,,,,,0,,,,,P,prés,,,43240,0.35874,48.214743
2019-1068000,2019-06-26,000001,Vente,75200,,,HERBAGE DU CORMIER,B248,72110,72265,Saint-Aignan,72,,,72265000ZK0056,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,400,0.35874,48.214743
2019-1068000,2019-06-26,000001,Vente,75200,,,HERBAGE DU CORMIER,B248,72110,72265,Saint-Aignan,72,,,72265000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,48620,0.354926,48.214364
2019-1068000,2019-06-26,000001,Vente,75200,,,LE CORMIER,B163,72110,72265,Saint-Aignan,72,,,72265000ZK0066,,,,,,,,,,,,,0,,,,,P,prés,,,29901,0.353111,48.215704
2019-1068073,2019-06-28,000001,Vente,80000,1,,RUE DES SAULES,0200,72110,72265,Saint-Aignan,72,,,722650000A0267,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1140,0.342747,48.215239
2019-1068113,2019-07-19,000001,Vente,15000,,,RUE DE LA GARE,0105,72110,72265,Saint-Aignan,72,,,722650000A0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,0.343514,48.216691
2019-1068113,2019-07-19,000001,Vente,15000,16,,RUE DE LA GARE,0105,72110,72265,Saint-Aignan,72,,,722650000A0179,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,207,0.343643,48.216639
2019-1068113,2019-07-19,000001,Vente,15000,,,RUE DE LA GARE,0105,72110,72265,Saint-Aignan,72,,,722650000A0180,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.343788,48.216634
2019-1068113,2019-07-19,000001,Vente,15000,,,RUE DE LA GARE,0105,72110,72265,Saint-Aignan,72,,,722650000A0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,0.343715,48.216464
2019-1068113,2019-07-19,000001,Vente,15000,,,RUE DE LA GARE,0105,72110,72265,Saint-Aignan,72,,,722650000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.343715,48.216464
2019-1068576,2019-10-16,000001,Vente,7950,,,LES GRANDES MAISONS,B224,72110,72265,Saint-Aignan,72,,,72265000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,9620,0.328716,48.219248
2019-1068576,2019-10-16,000001,Vente,7950,,,LA GIRARDERIE,B192,72110,72265,Saint-Aignan,72,,,72265000ZO0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19800,0.325931,48.207047
2019-1068732,2019-11-06,000001,Vente,35000,,,RUE DE LA TUILERIE,0220,72110,72265,Saint-Aignan,72,,,722650000A0198,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,63,0.343656,48.215291
2019-1068732,2019-11-06,000001,Vente,35000,,,RUE DE L EGLISE,0072,72110,72265,Saint-Aignan,72,,,722650000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,863,0.343541,48.215143
2019-1068732,2019-11-06,000001,Vente,35000,,,RUE DE L EGLISE,0072,72110,72265,Saint-Aignan,72,,,722650000A0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,397,0.343209,48.215204
2019-1068732,2019-11-06,000001,Vente,35000,10,,RUE DE L EGLISE,0072,72110,72265,Saint-Aignan,72,,,722650000A0206,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,536,0.343187,48.214905
2019-1068735,2019-11-08,000001,Vente,86000,,,PATURE DE LA BLANCHERIE,B462,72110,72265,Saint-Aignan,72,,,72265000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,69620,0.315454,48.216367
2019-1068736,2019-11-08,000001,Vente,81000,,,PATURE DE LA BLANCHERIE,B462,72110,72265,Saint-Aignan,72,,,72265000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,22200,0.312851,48.218436
2019-1068861,2019-12-13,000001,Vente,12000,5184,,RUE DES VERGERS,0240,72110,72265,Saint-Aignan,72,,,722650000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,0.340129,48.215153
2019-1068861,2019-12-13,000001,Vente,12000,,,L ERABLE,B181,72110,72265,Saint-Aignan,72,,,72265000ZI0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,0.340035,48.215191
2019-1068861,2019-12-13,000001,Vente,12000,5185,,RUE DE L ERABLE,0075,72110,72265,Saint-Aignan,72,,,72265000ZI0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,346,0.340181,48.21533
2019-1069019,2019-12-19,000002,Vente,206775,,,HERBAGE DE L ETOILE,B234,72110,72265,Saint-Aignan,72,,,72265000ZH0008,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,240,0.366947,48.22265
2019-1069019,2019-12-19,000002,Vente,206775,,,HERBAGE DE L ETOILE,B234,72110,72265,Saint-Aignan,72,,,72265000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,68260,0.366947,48.22265
2019-1069019,2019-12-19,000002,Vente,206775,,,HERBAGE DE L ETOILE,B234,72110,72265,Saint-Aignan,72,,,72265000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.36535,48.221831
2019-1069019,2019-12-19,000002,Vente,206775,,,L HERBAGE DES ATRAIRIES,B242,72110,72265,Saint-Aignan,72,,,72265000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,36940,0.358396,48.22366
2019-1069019,2019-12-19,000002,Vente,206775,,,L HERBAGE DES ATRAIRIES,B242,72110,72265,Saint-Aignan,72,,,72265000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,66260,0.356067,48.225606
2019-1069019,2019-12-19,000002,Vente,206775,,,LES DANDELLES,B173,72110,72265,Saint-Aignan,72,,,72265000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,67174,0.357937,48.227165
2019-1069019,2019-12-19,000002,Vente,206775,,,LES DANDELLES,B173,72110,72265,Saint-Aignan,72,,,72265000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,37340,0.361393,48.225106
2019-1069019,2019-12-19,000002,Vente,206775,,,HERBAGE DE L ETOILE,B234,72110,72265,Saint-Aignan,72,,,72265000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,119140,0.361881,48.223454
