siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058386,00018,20005838600018,O,2016-01-01,11,2019,,2021-10-27T08:05:53,true,1,,1,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.412021,46.934462,0.92,housenumber,1 Rue de la Mairie (Saint-André-Treize-Voies) 85260 Montréverd,85197_0041_00001,G,1 RUE DE LA MAIRIE,SAINT ANDRE TREIZE VOIES
200058386,00026,20005838600026,O,2016-01-01,,,,2016-01-18T21:55:01,false,1,,13,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MORMAISON,,,,84.11Z,NAFRev2,N,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
200058386,00034,20005838600034,O,2016-01-01,,,,2016-01-18T21:10:20,false,1,,3,,RUE,DE LA COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT SULPICE LE VERDON,,,,84.11Z,NAFRev2,N,-1.42057,46.89302,0.96,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
200058386,00042,20005838600042,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,1,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT ANDRE TREIZE VOIES,,,,84.11Z,NAFRev2,N,-1.412021,46.934462,0.92,housenumber,1 Rue de la Mairie (Saint-André-Treize-Voies) 85260 Montréverd,85197_0041_00001,G,1 RUE DE LA MAIRIE,SAINT ANDRE TREIZE VOIES
200058394,00012,20005839400012,O,2016-01-01,,,,2015-12-16T14:47:25,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.412021,46.934462,0.92,housenumber,1 Rue de la Mairie (Saint-André-Treize-Voies) 85260 Montréverd,85197_0041_00001,G,1 RUE DE LA MAIRIE,SAINT ANDRE TREIZE VOIES
200097202,00010,20009720200010,O,2022-01-01,,,,2022-01-12T14:19:38,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,42.99Z,NAFRev2,N,-1.412021,46.934462,0.92,housenumber,1 Rue de la Mairie (Saint-André-Treize-Voies) 85260 Montréverd,85197_0041_00001,G,1 RUE DE LA MAIRIE,SAINT ANDRE TREIZE VOIES
218501500,00019,21850150000019,O,1983-03-01,NN,,,2017-05-04T01:30:38,true,5,,13,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
218501500,00027,21850150000027,O,1996-01-01,NN,,,2016-02-13T12:40:43,false,4,MAIRIE,13,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
218501500,00035,21850150000035,O,1998-01-01,NN,,,2016-01-18T20:31:28,false,4,MAIRIE,13,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  COMMUNAL,,,,42.99Z,NAFRev2,N,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
218501500,00043,21850150000043,O,2002-01-01,NN,,,2016-01-18T20:31:37,false,4,MAIRIE,13,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LE PATIS ROUSSEAU,,,,42.99Z,NAFRev2,N,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
218501500,00050,21850150000050,O,2003-01-01,NN,,,2016-01-18T20:25:43,false,4,MAIRIE,13,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2010-12-07,F,LOTISSEMENT L'OASIS,,,,42.99Z,NAFRev2,N,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
218501500,00084,21850150000084,O,2011-03-08,,,,2016-02-13T12:40:43,false,2,MAIRIE,13,,RUE,JEAN  XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT CHATELLIER 1,,,,42.99Z,NAFRev2,N,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
218501971,00012,21850197100012,O,1983-03-01,NN,,,2017-05-04T01:30:41,true,5,,,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.449332,46.907789,0.93,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
218501971,00038,21850197100038,O,1994-12-25,NN,,,2016-02-13T12:42:41,false,3,MAIRIE,,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.449332,46.907789,0.93,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
218501971,00046,21850197100046,O,1997-01-01,NN,,,2009-03-03T11:36:47,false,4,MAIRIE,,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.449332,46.907789,0.93,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
218501971,00053,21850197100053,O,1999-01-01,NN,,,2016-02-13T12:42:41,false,4,MAIRIE,,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,INTERVENTIONS ECONOMIQUES,,,,42.99Z,NAFRev2,N,-1.449332,46.907789,0.93,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
218501971,00061,21850197100061,O,2003-03-01,NN,,,2009-03-03T10:22:33,false,4,MAIRIE,,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT HAMEAU DES ROCHES,,,,42.99Z,NAFRev2,N,-1.449332,46.907789,0.93,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
218502722,00018,21850272200018,O,1983-03-01,NN,,,2017-05-04T01:30:43,true,5,,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
218502722,00026,21850272200026,O,1996-01-01,NN,,,2016-02-13T12:42:49,false,4,MAIRIE,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
218502722,00034,21850272200034,O,1997-01-01,NN,,,2016-01-18T20:38:12,false,4,MAIRIE,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
218502722,00042,21850272200042,O,2002-01-01,NN,,,2016-01-18T20:56:43,false,4,MAIRIE,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT SAINT ANDRE 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
218502722,00059,21850272200059,O,2003-01-01,NN,,,2016-01-18T20:56:35,false,4,MAIRIE,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LE DOMAINE DE LA NOUE VALLEE,,,,42.99Z,NAFRev2,N,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
218502722,00067,21850272200067,O,2005-01-01,,,,2016-01-18T20:56:44,false,3,MAIRIE,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2010-12-07,F,LOTISSEMENT DOMAINE DE LA NOUE VALLEE 2E,,,,42.99Z,NAFRev2,N,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
228500013,00690,22850001300690,O,1994-12-25,NN,,,2016-01-18T20:56:37,false,3,,,,,CHATEAU DE LA CHABOTTERIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESTAURANT LES 3 CHABOTS,,,,84.13Z,NAFRev2,N,-1.422241,46.894853,0.39,street,Chemin de la Charrue 85260 Montréverd,85272_0009,G,CHEMIN DE LA CHARRUE,
268500832,00012,26850083200012,O,1983-03-01,NN,,,2016-07-23T12:19:55,true,5,MAIRIE,,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.449332,46.907789,0.93,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
268501111,00010,26850111100010,O,1983-03-01,NN,,,2016-07-23T12:19:56,true,4,MAIRIE,13,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
268501947,00017,26850194700017,O,1983-08-10,NN,,,2016-07-23T12:19:57,true,4,MAIRIE,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
278501937,00017,27850193700017,O,,NN,,,,true,1,,,,,MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,-1.449332,46.907789,0.91,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
298500281,00019,29850028100019,O,1983-08-10,NN,,,2022-01-12T15:57:07,true,5,MAIRIE ANNEXE DE ST ANDRE TREIZE VOIES,1,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,42.99Z,NAFRev2,N,-1.412021,46.934462,0.92,housenumber,1 Rue de la Mairie (Saint-André-Treize-Voies) 85260 Montréverd,85197_0041_00001,G,1 RUE DE LA MAIRIE,SAINT ANDRE TREIZE VOIES
298500307,00012,29850030700012,O,1983-08-10,NN,,,2022-01-12T16:04:28,true,4,MAIRIE,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,42.99Z,NAFRev2,N,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
298500323,00019,29850032300019,O,1983-08-10,NN,,,2022-01-12T16:11:22,true,4,MAIRIE,13,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,42.99Z,NAFRev2,N,-1.449798,46.907063,0.96,housenumber,13 Rue Jean XXIII 85260 Montréverd,85150_0070_00013,G,13 RUE JEAN XXIII,
298501206,00015,29850120600015,O,1983-09-14,NN,,,2006-11-25T09:11:12,true,1,,,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,70.1C,NAF1993,N,-1.449332,46.907789,0.93,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
298503178,00014,29850317800014,O,1994-12-24,NN,,,2016-01-18T20:56:35,true,3,MAIRIE,3,,RUE,COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,70.1C,NAFRev1,N,-1.42057,46.89302,0.88,housenumber,3 Rue de la Colonne 85260 Montréverd,85272_0012_00003,G,3 RUE DE LA COLONNE,
300376522,00011,30037652200011,O,1900-01-01,NN,,,2015-05-14T03:55:02,false,5,,,,RUE,DES ECOLES,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2013-12-31,F,CANTINE OGEC ST ANDRE TREIZE VOIES,,,,56.29B,NAFRev2,O,-1.414182,46.934209,0.95,street,Rue des Ecoles 85260 Montréverd,85197_0019,G,RUE DES ECOLES,
300376522,00029,30037652200029,O,1988-12-25,NN,,,2006-11-25T09:11:40,false,2,,,,RUE,DES ECOLES,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.414182,46.934209,0.95,street,Rue des Ecoles 85260 Montréverd,85197_0019,G,RUE DES ECOLES,
300376522,00037,30037652200037,O,1988-12-25,11,2019,,2021-10-27T08:13:42,true,4,,,,RUE,DES ECOLES,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.20Z,NAFRev2,O,-1.414182,46.934209,0.95,street,Rue des Ecoles 85260 Montréverd,85197_0019,G,RUE DES ECOLES,
300376597,00039,30037659700039,O,2017-01-01,,,,2016-12-15T13:48:04,false,1,MORMAISON,10,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.91Z,NAFRev2,O,-1.449205,46.906658,0.96,housenumber,10 Rue Jean XXIII 85260 Montréverd,85150_0070_00010,G,10 RUE JEAN XXIII,
300376597,00054,30037659700054,O,2017-01-01,,,,2016-12-13T17:03:35,false,1,,,,RUE,ST LOUIS L EPIARDIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.91Z,NAFRev2,O,-1.454249,46.907242,0.45,street,Rue Saint Louis 85260 Montréverd,85150_0193,G,RUE SAINT LOUIS,
300376597,00088,30037659700088,O,2019-07-01,,,,2019-07-11T10:20:28,false,1,RESIDENCE L'ISSOIRE,10,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,88.10A,NAFRev2,N,-1.449205,46.906658,0.96,housenumber,10 Rue Jean XXIII 85260 Montréverd,85150_0070_00010,G,10 RUE JEAN XXIII,
302640008,00025,30264000800025,O,1900-01-01,,,,2016-01-18T20:44:25,false,4,,,,,,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
303056113,00010,30305611300010,O,,,,,,true,1,,,,LD,LA COUROLIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.391013,46.927821,0.96,street,La Courolière 85260 Montréverd,85197_cqel26,G,LA COUROLIERE,
307604215,00045,30760421500045,O,2016-06-10,,,,2022-01-12T04:49:04,true,1,SAINT ANDRE TREIZE VOIES,,,,LA SEIGNEURTIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,70.10Z,NAFRev2,O,-1.398673,46.947113,0.94,street,La Seigneurtière 85260 Montréverd,85197_h3kbh9,G,LA SEIGNEURTIERE,
307635680,00084,30763568000084,O,,NN,,,,true,1,,,,,LA BARBOTIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,-1.410128,46.937073,0.94,street,Rue de la Barbotiere 85260 Montréverd,85197_0004,G,RUE DE LA BARBOTIERE,
309306405,00015,30930640500015,O,1977-01-01,NN,,,2022-03-11T09:13:55,true,7,RTE DE L'HERBERGEMENT,2,,RUE,SAINT ELOI,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,25.11Z,NAFRev2,N,-1.406575,46.936203,0.95,housenumber,2 Rue Saint Eloi 85260 Montréverd,85197_0054_00002,G,2 RUE SAINT ELOI,
309481554,00033,30948155400033,O,2013-06-30,,,,2021-02-23T10:38:18,true,1,,12,,RUE,SAINT LOUIS,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,-1.455298,46.907576,0.95,housenumber,12 Rue Saint Louis 85260 Montréverd,85150_0193_00012,G,12 RUE SAINT LOUIS,
312280381,00038,31228038100038,O,2003-02-25,NN,,,2012-03-08T10:35:44,false,4,RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,-1.449332,46.907789,0.93,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
312280381,00046,31228038100046,O,2012-03-01,,,,2021-02-23T10:39:33,true,1,,22,,,LA PINIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,-1.378334,46.942733,0.96,housenumber,22 La Pinière 85260 Montréverd,85197_t6of2q_00022,G,22 LA PINIERE,
312355761,00015,31235576100015,O,1978-01-01,NN,,,2016-01-18T21:10:19,true,5,,25,,RUE,DE LA COLONNE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.414537,46.894449,0.96,housenumber,25 Rue de la Colonne 85260 Montréverd,85272_0012_00025,G,25 RUE DE LA COLONNE,
313132532,00018,31313253200018,O,,NN,,,2007-01-18T09:12:46,true,1,,,,LD,LA HAUTE VRILLERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.1A,NAF1993,N,-1.412701,46.923024,0.65,street,La Basse Vrillère 85260 Montréverd,85197_B119,G,LA BASSE VRILLERE,
313132623,00015,31313262300015,O,1978-01-01,NN,,,2016-01-18T20:50:36,true,4,,,,,LA LIMOUZINIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.430161,46.886005,0.95,street,La Limouzinière 85260 Montréverd,85197_98dxfb,G,LA LIMOUZINIERE,
314392598,00046,31439259800046,O,1990-03-01,,,,2016-01-18T20:25:36,false,4,,,,,LA GELUSSIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.1C,NAF1993,N,-1.472323,46.909873,0.68,street,La Grande Roussière 85260 Montréverd,85150_B141,G,LA GRANDE ROUSSIERE,
314535022,00011,31453502200011,O,1900-01-01,NN,,,2007-01-18T09:13:52,true,4,,,,,,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
314643610,00012,31464361000012,O,1978-01-01,NN,,,2008-11-07T00:29:55,true,4,,1,,RUE,DES BATTAGES,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,O,-1.409477,46.934823,0.95,housenumber,1 Rue des Battages 85260 Montréverd,85197_0006_00001,G,1 RUE DES BATTAGES,
315676973,00011,31567697300011,O,,,,,,true,1,,,,RUE,DES ECOLES,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.414182,46.934209,0.95,street,Rue des Ecoles 85260 Montréverd,85197_0019,G,RUE DES ECOLES,
315676981,00014,31567698100014,O,1979-01-01,NN,,,2008-01-04T20:40:39,true,4,,,,,LE GENETAIS,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.391462,46.923301,0.95,street,Le Genétais 85260 Montréverd,85197_7uc5w6,G,LE GENETAIS,
315965327,00085,31596532700085,O,2020-01-15,,,,2021-07-21T13:50:11,false,2,MORMAISON,,,LD,LES AIRABLES,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,08.12Z,NAFRev2,O,-1.414856,46.91614,0.45,street,Les Arcis 85260 Montréverd,85197_mi0e10,G,LES ARCIS,
316550078,00018,31655007800018,O,1979-01-01,NN,,,2020-07-03T03:44:30,true,4,,,,,LA CHEVROTIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,77.31Z,NAFRev2,N,-1.442943,46.926519,0.95,street,La Chevrotière 85260 Montréverd,85197_z0pbs2,G,LA CHEVROTIERE,
316943505,00016,31694350500016,O,1900-01-01,,,,2020-08-20T03:53:01,true,3,,,,,LA RIOLIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.400008,46.912514,0.87,street,La Riollière 85260 Montréverd,85197_w02ghw,G,LA RIOLLIERE,
317561769,00017,31756176900017,O,,,,,,true,1,,,,,ISEREAU,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-1.456362,46.92344,0.59,street,Izereau 85260 Montréverd,85197_78mk88,G,IZEREAU,
317561900,00026,31756190000026,O,,NN,,,,true,1,,,,,LE POMMERAGU,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.71,NAP,N,-1.436714,46.913141,0.95,street,Le Pommeragu 85260 Montréverd,85197_fudbz0,G,LE POMMERAGU,
317979300,00017,31797930000017,O,,NN,,,2020-08-20T03:53:02,true,1,,,,,BOURG,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.3Z,NAF1993,N,-1.432806,46.893263,0.44,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
318947868,00010,31894786800010,O,1980-04-18,NN,,,,false,4,,,,,LA CITADELLE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,71.3A,NAFRev1,N,-1.382339,46.932723,0.95,street,La Citadelle 85260 Montréverd,85197_gcrvyj,G,LA CITADELLE,
318947868,00028,31894786800028,O,2003-02-11,NN,,,2022-02-24T04:14:04,true,4,,,,,PREMONGIS,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,77.31Z,NAFRev2,N,-1.385037,46.937293,0.94,street,Le Prémongis 85260 Montréverd,85197_6zeno1,G,LE PREMONGIS,
319179834,00019,31917983400019,O,1980-01-01,NN,,,2015-06-23T03:39:11,true,4,,,,,LA PINIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,-1.378726,46.9429,0.96,street,La Pinière 85260 Montréverd,85197_t6of2q,G,LA PINIERE,
319633822,00014,31963382200014,O,1980-07-21,NN,,,,true,1,,,,,LA VRILLERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-1.412701,46.923024,0.86,street,La Basse Vrillère 85260 Montréverd,85197_B119,G,LA BASSE VRILLERE,
320421142,00011,32042114200011,O,1980-09-01,NN,,,2016-01-18T20:44:15,true,4,,,,,MAIRIE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,55.2E,NAF1993,O,-1.449332,46.907789,0.91,street,Rue de la Mairie (Mormaison) 85260 Montréverd,85150_0140,G,RUE DE LA MAIRIE,MORMAISON
321223182,00015,32122318200015,O,,NN,,,,true,1,,,,RUE,DU PETIT SAINT ANDRE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.48,NAP,N,-1.409363,46.935379,0.96,street,Rue du Petit Saint Andre 85260 Montréverd,85197_0047,G,RUE DU PETIT SAINT ANDRE,
321733834,00014,32173383400014,O,1981-04-01,NN,,,2016-04-26T02:34:06,true,5,,,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,-1.446078,46.905703,0.96,street,Rue Jean XXIII 85260 Montréverd,85150_0070,G,RUE JEAN XXIII,
321741902,00027,32174190200027,O,1979-01-01,NN,,,,true,3,,3,,RUE,DU LION D'OR,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,-1.412554,46.934328,0.95,housenumber,3 Rue du Lion D Or 85260 Montréverd,85197_0037_00003,G,3 RUE DU LION D OR,
321883647,00018,32188364700018,O,1981-01-16,NN,,,2020-08-20T03:53:05,true,3,,,,,LE BOIS JOLY,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.428888,46.928817,0.95,street,Le Bois Joly 85260 Montréverd,85197_B011,G,LE BOIS JOLY,
322574799,00027,32257479900027,O,1900-01-01,,,,2016-01-18T20:31:34,false,2,,,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.446078,46.905703,0.96,street,Rue Jean XXIII 85260 Montréverd,85150_0070,G,RUE JEAN XXIII,
323910661,00012,32391066100012,O,,,,,,true,1,,,,,LA RONDE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,-1.430728,46.934004,0.95,street,La Ronde 85260 Montréverd,85197_5zonav,G,LA RONDE,
323914002,00015,32391400200015,O,1981-11-06,NN,,,2020-12-29T03:34:04,true,3,SAINT ANDRE TREIZE VOIES,,,,LE FLOCHAIS,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.403943,46.912069,0.95,street,Le Flochais 85260 Montréverd,85197_dmq5pl,G,LE FLOCHAIS,
325034288,00010,32503428800010,O,1973-04-28,NN,,,2017-05-04T03:35:33,true,7,,,,,LA SIFFRAIRE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.46Z,NAFRev2,O,-1.425617,46.886009,0.95,street,La Siffraire 85260 Montréverd,85197_t49eox,G,LA SIFFRAIRE,
325186344,00017,32518634400017,O,1982-07-01,NN,,,2016-01-19T09:13:27,false,3,,,,RUE,SAINT LOUIS,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,-1.454249,46.907242,0.95,street,Rue Saint Louis 85260 Montréverd,85150_0193,G,RUE SAINT LOUIS,
325186344,00025,32518634400025,O,1995-01-20,02,2019,,2021-10-27T08:24:27,true,5,,45,,RUE,JEAN XXIII,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.21Z,NAFRev2,O,-1.442436,46.904459,0.96,housenumber,45 Rue Jean XXIII 85260 Montréverd,85150_0070_00045,G,45 RUE JEAN XXIII,
325743425,00010,32574342500010,O,,,,,,true,1,,,,,LA COUROLLIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.391013,46.927821,0.84,street,La Courolière 85260 Montréverd,85197_cqel26,G,LA COUROLIERE,
325782852,00017,32578285200017,O,,NN,,,2007-01-18T09:16:50,true,1,,,,LD,LE PREMONGIS,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.2J,NAF1993,N,-1.385037,46.937293,0.95,street,Le Prémongis 85260 Montréverd,85197_6zeno1,G,LE PREMONGIS,
325822989,00019,32582298900019,O,,NN,,,2007-01-18T09:16:50,true,1,,,,LD,LA COUROLLIERE,85260,MONTREVERD,,,85197,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,01.2A,NAF1993,N,-1.391013,46.927821,0.84,street,La Courolière 85260 Montréverd,85197_cqel26,G,LA COUROLIERE,