Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping Le Village Parisien,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,49.0011117,2.933921000000055,Rue des Otages,77910#Sancy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-23,#+33 2 51 20 41 94#contact@olela.fr#https://www.olela.fr/campings/camping-village-parisien,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/1de3b3ce-abef-38b4-8d6f-ecdb6fc818ad
Citadines République Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8646068,2.3749396000000615,75 bis avenue Parmentier,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-03,#+33 1 55 28 08 20#republique@citadines.com#http://www.citadines.com/fr/france/paris/citadines-republique-paris/index.html,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/1e1a6b88-c2e5-3773-a99f-6ead62b17459
Best Western Hôtel Au Trocadéro,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.86371279999999,2.2866745000000037,3 avenue Raymond Poincaré,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 47 27 33 30#info@hotelautrocadero.com#http://www.hotelautrocadero.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/1eb29386-19f6-3bf3-934d-5eca3f356241
Residhome Carrières-La Défense,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.9114975,2.166554099999985,2 avenue Eiffel,78420#Carrières-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 34 80 70 00#carrieres.surseine@residhome.com#http://www.residhome.com/residence-hoteliere-aparthotel-carrieressurseine-200.html,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/1f3589d3-577d-3543-bc17-be20a46ffdcf
Sheraton Paris Airport Hotel & Conference Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.00404679022479,2.5710586824950497,Terminal 2 - BP 35051 - Tremblay en France,95716#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-09,#+33 1 49 19 70 70#00125.reservation@sheraton.com#https://www.marriott.fr/hotels/travel/parsi-sheraton-paris-airport-hotel-and-conference-centre/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/2009c33f-8df6-316f-b2d1-c24e3e7b5d04
Le Domaine des Vanneaux Hôtel Golf  & Spa MGallery,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.120338439941406,2.264111042022705,1 route du Golf des Vanneaux,95590#Presles,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 34 08 40 60##http://ledomainedesvanneaux.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e0415c3b-6dcc-39b8-9af8-72f7594bd29b
Mercure Paris Gare de Lyon TGV,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8448384,2.3728582999999617,2 place Louis Armand,75012#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-02-10,#+33 1 43 44 84 84#H2217@accor.com#https://all.accor.com/hotel/2217/index.fr.shtml?utm_campaign=seo+maps&utm_medium=seo+maps&utm_source=google+Maps,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e7e21cb7-3f28-3012-b971-2634badf64d7
Appart’City Paris La Villette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.88688278198242,2.385857582092285,157 avenue Jean Jaurès,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 40 03 67 52##https://www.appartcity.com/fr/destinations/ile-de-france/paris-1/paris-la-villette.html,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fa8c10ef-31af-3d36-843f-a44c8118d6c0
Aparthotel Adagio Paris Nation,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8404602,2.3974879,15 ter rue Lamblardie,75012#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 88 40 16 60##https://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/01d1c853-dc3d-374f-b330-5a5e51368dfd
Ibis Styles Paris Tolbiac Bibliothèque de France,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.82903839999999,2.3741979999999785,21 rue de Tolbiac,75013#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-03,#+33 1 45 84 61 61#H7976@accor.com#https://all.accor.com/hotel/7976/index.fr.shtml,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0810e4a5-db2f-3667-bac9-becc3f02992c
Evergreen Laurel Hotel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8979796,2.2812132000000247,8 place Georges Pompidou,92300#Levallois-Perret,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-02,#+33 1 47 58 88 99#parfod@evergreen-hotels.com#https://www.evergreenhotel-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0ea2693c-c67f-3d52-b3a2-208280bbbba4
Mama Shelter Paris West,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.829304,2.292312,20 avenue de la Porte de la Plaine,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-18,#+33 1 70 94 14 00#pariswest@mamashleter.com#https://www.mamashelter.com/fr/paris-west?gclid=Cj0KCQiA-bjyBRCcARIsAFboWg2J2avQWFpoVPZgIVzmTipiirlTW0yGIRkZ2V2EhigB5E6JHOdh0EQaAnnREALw_wcB,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/29b7b33b-5f96-3729-b62c-74af92db8b2c
Moxy Paris Bastille,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8568881,2.3704138,34-36 rue Saint-Sabin,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-09,#+33 1 43 38 58 08#contact@moxy-paris-bastille.com#https://www.marriott.fr/hotels/travel/parob-moxy-paris-bastille/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/31e304cd-f422-3769-806d-4fc699aa9d7d
Amarys Versailles - Buc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7661434,2.116811299999995,Avenue Morane Saulnier,78530#Buc,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 39 56 48 11#bestwestern@thehotel-versailles.fr#http://www.bestwestern.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/3e289587-004b-3a5b-b9c5-242d07495156
Best Western The Hôtel Versailles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.766143,2.116811,Avenue Morane Saulnier,78530#Buc,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,#+33 1 39 56 48 11#bestwestern@thehotel-versailles.fr#http://www.thehotel-versailles.fr/,,"L'hôtel vous accueille dans un cadre au charme provincial à seulement 10 minutes du château de Versailles en voiture.
Hôtel relooké en septembre 2019",https://data.datatourisme.gouv.fr/13/1fb1d243-c6e9-36f8-9730-6d30a9d4b187
Best Western Hôtel de l'Orée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.6799093,2.267162399999961,Route de Montlhéry,91160#Saulx-les-Chartreux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 64 48 38 38#reservation@loree.fr#http://www.bestwestern.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/710cca71-f6c5-3e0d-8f54-7a8dfa1dde64
Best Western l'Orée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.68,2.2672,Route de Montlhéry,91160#Saulx-les-Chartreux,,,true,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-18,#+33 1 64 48 38 38##https://www.loree.fr/,,Laissez vous séduire par le charme de cet hôtel 4 étoiles situé à à proximité de paris. Un hôtel au vert qui saura répondre à toutes vos attentes en respectant l'environnement !,https://data.datatourisme.gouv.fr/13/931f0c3b-0f27-30c3-abc2-e947e3deaf92
Hôtel Delavigne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8504981,2.339438599999994,1 rue Casimir Delavigne,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-07,#+33 1 43 29 31 50#resa@hoteldelavigne.com#http://www.hoteldelavigne.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9d44cd8f-501a-3859-ae87-2a48b3318dbc
Le Grand Quartier,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8723226,2.358486,15 rue de Nancy,75010#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-07,#+33 1 71 21 61 61#bonjour@legrandquartier.com#https://www.legrandquartier.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c8ea5065-03cb-3f62-b72a-7e66146db0c1
Hôtel La Villa des Ternes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8804,2.28586,97 avenue des Ternes,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-31,#+33 1 53 81 94 94#info@hotelternes.com#http://www.paris-hotel-ternes.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/cb35efe4-062e-3eb6-a0a0-867a9024b865
Sure Hotel by Best Western Paris Gare du Nord,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8836765,2.3593676000000414,224 rue du Faubourg Saint-Denis,75010#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-13,#+33 1 46 07 99 56#contact@faubourg216224.com#https://www.bestwestern.fr/fr/hotel-paris--Sure-Hotel-by-Best-Western-Paris-Gare-du-Nord-93876,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/db56970a-828f-38f6-847b-45182fdeb630
Hôtel du Prince Eugène,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8506351,2.392409100000009,247 boulevard Voltaire,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-01,#+33 1 43 71 22 81#contact@hotelprinceeugene.com#http://www.hotelprinceeugene.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/ded61be7-e6f9-3ced-9a3b-9504df63239e
Best Western The Wish Versailles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7739158,2.064976300000012,6 bis rue des Graviers,78280#Guyancourt,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-17,#+33 1 30 64 04 04#bestwestern@hotelthewish.fr#http://www.hotelthewish.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e31a82a1-22b4-3c6e-88de-9599af1fb19f
Hôtel Ibis Paris Place d’Italie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8327135,2.3590987999999697,25 avenue Stephen Pichon,75013#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-31,#+33 1 44 24 94 85#H1803@accor.com#http://www.ibis.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e6e95c4f-bf7c-3cf5-abe7-97cb4e05daea
Hôtel Relais Bosquet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85628290832099,2.305003216833752,19 rue du Champs de Mars,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-30,#+33 1 47 05 25 45#hotel@relaisbosquet.com#https://hotel-paris-bosquet.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fcb038a0-4af7-3dd2-9d93-813cf91a7ce4
Cour des Vosges,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8562,2.3647,19 place des Vosges,75004#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 42 50 30 30#contact@courdesvosgesparis.com#https://www.courdesvosges.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fdb656db-181d-3cef-a7f6-7b4d85802b30
Ma Bourgogne,https://www.datatourisme.gouv.fr/ontology/core#BistroOrWineBar|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Winery,48.856315,2.364700800000037,19 place des Vosges,75004#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 42 78 44 64##http://www.ma-bourgogne.fr/,,,https://data.datatourisme.gouv.fr/19/a2025d6b-9c02-3719-9428-e62a9f5a80bf
Ibis Styles Meteor,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8174569,2.3596677,12 avenue de la Porte d'Italie,75013#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-01,#+33 1 45 85 10 10#hb2u6@accor.com#https://www.instagram.com/ibis.styles.meteor/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c1285033-6870-3102-90d4-c114bab72480
Hôtel des 3 Collèges,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8479698,2.3422802999999703,16 rue Cujas,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-01,#+33 1 43 54 67 30#hotel@3colleges.com#http://www.3colleges.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/d74fd34f-cff7-3c2a-afb4-eba111c4afa9
Park Hyatt Paris-Vendôme,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8686535,2.330588900000066,5 rue de la Paix,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-13,#+33 1 58 71 12 34#paris.vendome@hyatt.com#http://www.parkhyattparisvendome.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7f5b29bf-8c99-3bcf-a27d-35d167ba34f2