id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1201355,2021-04-23,000001,Vente,9000,2,,RUE DE LA GARE,0024,72170,72078,Chérancé,72,,,72078000ZS0022,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,212,0.173955,48.286961
2021-1201381,2021-05-05,000001,Vente,77000,14,,RUE DU MONCEAU,0045,72170,72078,Chérancé,72,,,72078000AB0238,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,679,0.176933,48.288753
2021-1204937,2021-07-22,000001,Vente,500,,,L EPINAY,B179,72170,72078,Chérancé,72,,,72078000ZI0013,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.176785,48.267298
2021-1204937,2021-07-22,000001,Vente,500,,,L EPINAY,B179,72170,72078,Chérancé,72,,,72078000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.176785,48.267298
2021-1207044,2021-08-31,000001,Vente,185000,5101,,CHETIVEAU,B116,72170,72078,Chérancé,72,,,72078000ZT0075,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2440,0.165636,48.282475
2021-1207044,2021-08-31,000001,Vente,185000,5101,,CHETIVEAU,B116,72170,72078,Chérancé,72,,,72078000ZT0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,0.165636,48.282475
2021-1207044,2021-08-31,000001,Vente,185000,5101,,CHETIVEAU,B116,72170,72078,Chérancé,72,,,72078000ZT0075,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3740,0.165636,48.282475
2021-1207044,2021-08-31,000001,Vente,185000,5101,,CHETIVEAU,B116,72170,72078,Chérancé,72,,,72078000ZT0075,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,3740,0.165636,48.282475
2021-1207044,2021-08-31,000001,Vente,185000,5101,,CHETIVEAU,B116,72170,72078,Chérancé,72,,,72078000ZT0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5960,0.165636,48.282475
2021-1207044,2021-08-31,000001,Vente,185000,5101,,CHETIVEAU,B116,72170,72078,Chérancé,72,,,72078000ZT0075,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,5960,0.165636,48.282475
2021-1209662,2021-10-28,000001,Vente,2230,,,LE PETIT TERTIFUME,B369,72170,72078,Chérancé,72,,,72078000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,3540,0.182572,48.288831
2021-1210053,2021-11-10,000001,Vente,126000,24,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.17905,48.279675
2021-1210053,2021-11-10,000001,Vente,126000,24,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZE0055,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,540,0.17905,48.279675
2021-1210053,2021-11-10,000001,Vente,126000,24,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.17905,48.279675
2021-1210053,2021-11-10,000001,Vente,126000,,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZE0057,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.178958,48.27979
2021-1210263,2021-11-19,000001,Vente,57000,10,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.178756,48.280978
2021-1210263,2021-11-19,000001,Vente,57000,10,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZE0066,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,740,0.178756,48.280978
2021-1211253,2021-11-26,000001,Vente,65000,1,,RUE DE LA GARE,0024,72170,72078,Chérancé,72,,,72078000AB0053,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,215,0.174355,48.286951
2021-1211253,2021-11-26,000001,Vente,65000,,,RUE DE LA GARE,0024,72170,72078,Chérancé,72,,,72078000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,0.174378,48.287005
2021-1211253,2021-11-26,000001,Vente,65000,5066,,RUE DE LA GARE,0024,72170,72078,Chérancé,72,,,72078000ZS0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,0.173983,48.287052
2021-1211253,2021-11-26,000001,Vente,65000,5066,,RUE DE LA GARE,0024,72170,72078,Chérancé,72,,,72078000ZS0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,0.173983,48.287052
2021-1211849,2021-12-22,000001,Vente,65000,3,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZT0044,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,641,0.178385,48.282145
2021-1211849,2021-12-22,000001,Vente,65000,3,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZT0044,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,570,0.178385,48.282145
2021-1211849,2021-12-22,000001,Vente,65000,3,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZT0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,641,0.178385,48.282145
2021-1211849,2021-12-22,000001,Vente,65000,3,,RUE DE LA CROIX,0013,72170,72078,Chérancé,72,,,72078000ZT0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,0.178385,48.282145
