siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097241202,00056,09724120200056,O,1995-11-24,NN,,,2008-11-07T00:16:27,false,4,,1,,RUE,BASSE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1997-07-01,F,TIG.TUYAUTERIE INDUSTRELLE GAZIERE,,,,28.3C,NAF1993,O,-0.453577,45.914036,0.93,housenumber,1 Rue Basse 17400 Fontenet,17165_0020_00001,G,1 RUE BASSE,
211701651,00013,21170165100013,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,MAIRIE,2,,RUE,DU FOUR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.454205,45.913615,0.93,housenumber,2 Rue du Four 17400 Fontenet,17165_0052_00002,G,2 RUE DU FOUR,
211701651,00021,21170165100021,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,4,,12,,RUE,DES ECOLES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.457301,45.912447,0.71,housenumber,12 Rue de l'Ecole 17400 Fontenet,17165_0040_00012,G,12 RUE DE L ECOLE,
261702260,00017,26170226000017,O,1984-03-20,NN,,,2018-06-01T16:11:03,true,4,MAIRIE,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2017-12-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300327376,00020,30032737600020,O,,NN,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,33.5Z,NAF1993,N,,,0,,,,,,
301866349,00014,30186634900014,O,,,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
305874216,00016,30587421600016,O,,NN,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
306251273,00034,30625127300034,O,1986-06-01,NN,,,2011-10-11T09:40:18,false,3,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
308677301,00027,30867730100027,O,1979-01-01,NN,,,,true,1,,,,,LA COMBE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,-0.479656,45.922396,0.91,street,Rue de la Combe 17400 Fontenet,17165_0036,G,RUE DE LA COMBE,
322389990,00019,32238999000019,O,1981-08-04,NN,,,2010-01-27T20:09:47,false,4,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326704202,00026,32670420200026,O,,NN,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,21.08,NAP,N,,,0,,,,,,
331567750,00012,33156775000012,O,,NN,,,,true,1,,,,,LA CHAGNEE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.480175,45.922277,0.43,street,Rue des Chagnasses 17400 Fontenet,17165_9c47ra,G,RUE DES CHAGNASSES,
332105865,00015,33210586500015,O,1985-03-04,NN,,,2010-01-29T14:12:39,true,4,,,,LD,LA CHAGNEE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.480175,45.922277,0.43,street,Rue des Chagnasses 17400 Fontenet,17165_9c47ra,G,RUE DES CHAGNASSES,
333832707,00017,33383270700017,O,,,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,77.14,NAP,N,,,0,,,,,,
334442357,00011,33444235700011,O,1986-01-01,NN,,,2007-01-18T09:21:20,true,3,,,,,LA COMBE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.479656,45.922396,0.91,street,Rue de la Combe 17400 Fontenet,17165_0036,G,RUE DE LA COMBE,
338714801,00135,33871480100135,O,2008-05-09,NN,,,2018-09-29T12:31:17,true,7,,2,,RUE,D'ASNIERES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,O,-0.46697,45.890746,0.93,housenumber,2 Rue d'Asnieres 17400 Fontenet,17165_0014_00002,G,2 RUE D ASNIERES,
339465072,00033,33946507200033,O,2017-04-18,,,,2020-08-04T07:46:17,true,3,,5,,RUE,DE L'EGLISE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,47.89Z,NAFRev2,N,-0.451563,45.912351,0.93,housenumber,5 Rue de l'Eglise 17400 Fontenet,17165_0042_00005,G,5 RUE DE L EGLISE,
339505612,00046,33950561200046,O,1999-07-01,02,2018,,2020-08-25T10:38:38,false,3,ZONE INDUSTRIELLE,,,,LE CAMP DE FONTENET,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIOT ST JEAN,,,,10.91Z,NAFRev2,O,-0.456186,45.899303,0.81,locality,Camp de Fontenet 17400 Fontenet,17165_b019,G,CAMP DE FONTENET,
341324028,00016,34132402800016,O,1987-05-01,NN,,,2019-11-13T14:12:36,false,4,,,,LD,LA COMBE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,01.11Z,NAFRev2,N,-0.479656,45.922396,0.91,street,Rue de la Combe 17400 Fontenet,17165_0036,G,RUE DE LA COMBE,
341324028,00024,34132402800024,O,2019-10-25,,,,2019-11-20T09:58:44,true,1,LA COMBE,4,,RUE,DES TOURTERELLES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,01.11Z,NAFRev2,N,-0.464597,45.89134,0.93,housenumber,4 Rue des Tourterelles 17400 Fontenet,17165_0101_00004,G,4 RUE DES TOURTERELLES,
343735312,00013,34373531200013,O,,NN,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,55.72,NAP,N,,,0,,,,,,
343780193,00011,34378019300011,O,,NN,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343816427,00011,34381642700011,O,,,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
345296503,00013,34529650300013,O,,NN,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,67.01,NAP,N,,,0,,,,,,
347559015,00024,34755901500024,O,2011-09-12,,,,2011-10-25T08:52:20,true,1,,4,,RUE,DE LA RICHARDIERE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,68.20B,NAFRev2,N,-0.453613,45.912175,0.93,housenumber,4 Rue de la Richardière 17400 Fontenet,17165_0090_00004,G,4 RUE DE LA RICHARDIERE,
347639262,00026,34763926200026,O,2005-11-01,,,,2015-01-06T04:31:17,true,4,LA COMBE,4,,IMP,DES THUYAS,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,56.21Z,NAFRev2,O,-0.465454,45.890502,0.66,housenumber,4 Rue des Thuyas 17400 Fontenet,17165_0100_00004,G,4 RUE DES THUYAS,
377667134,00037,37766713400037,O,2019-06-03,,,,2019-06-05T10:56:51,true,1,,16,,RUE,DES FORGES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,45.11Z,NAFRev2,N,-0.454998,45.912854,0.93,housenumber,16 Rue des Forges 17400 Fontenet,17165_0051_00016,G,16 RUE DES FORGES,
382318293,00026,38231829300026,O,2005-10-01,,,5610CQ,2015-02-03T14:34:42,true,2,LA COMBE,4,,IMP,DES TUYAS,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.465454,45.890502,0.53,housenumber,4 Rue des Thuyas 17400 Fontenet,17165_0100_00004,G,4 RUE DES THUYAS,
382334597,00012,38233459700012,O,1991-07-01,01,2018,,2020-08-25T10:19:17,true,3,,3,,RUE,DU FOUR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.453592,45.91319,0.93,housenumber,3 Rue du Four 17400 Fontenet,17165_0052_00003,G,3 RUE DU FOUR,
382334597,00020,38233459700020,O,1990-01-01,NN,,,,false,4,,3,,RUE,DU FOUR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,-0.453592,45.91319,0.93,housenumber,3 Rue du Four 17400 Fontenet,17165_0052_00003,G,3 RUE DU FOUR,
382334597,00046,38233459700046,O,2011-08-01,,,,2011-08-25T09:21:19,false,1,,3,,RUE,DU FOUR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,A.V.L BERTIN DENIS,46.19B,NAFRev2,N,-0.453592,45.91319,0.93,housenumber,3 Rue du Four 17400 Fontenet,17165_0052_00003,G,3 RUE DU FOUR,
384742755,00026,38474275500026,O,1998-04-14,,,0891ZZ,2015-03-17T00:36:29,false,4,ZA ANCIEN CAMP MILITAIRE,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,14.3Z,NAFRev1,N,,,0,,,,,,
385149729,00019,38514972900019,O,1992-04-02,NN,,3312ZA,2018-09-29T12:14:19,true,8,,,,RTE,DU CAMP,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,95.22Z,NAFRev2,N,-0.453858,45.9119,0.7,street,Rue du Camp 17400 Fontenet,17165_0001,G,RUE DU CAMP,
390211498,00014,39021149800014,O,1993-02-18,NN,,,2006-11-25T12:01:09,true,4,,,,,ZONE INDUSTRIELLE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,24.1J,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
390683779,00016,39068377900016,O,1993-01-01,NN,,,2019-02-12T19:35:56,true,10,,,,,LA CHAGNEE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,01.61Z,NAFRev2,N,-0.480175,45.922277,0.43,street,Rue des Chagnasses 17400 Fontenet,17165_9c47ra,G,RUE DES CHAGNASSES,
394598361,00027,39459836100027,O,1997-04-01,NN,,,2017-01-29T17:51:12,true,3,,,,,ZI LES SILOS,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
394625354,00011,39462535400011,O,,,,,,true,1,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399048289,00017,39904828900017,O,1994-11-01,NN,,,2013-05-03T07:57:14,true,4,,,,,LA COMBE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.479656,45.922396,0.91,street,Rue de la Combe 17400 Fontenet,17165_0036,G,RUE DE LA COMBE,
402651657,00015,40265165700015,O,1993-06-29,NN,,,2006-11-25T14:59:21,true,3,GERANTE. SARL PULLING,,,LD,LA CHAGNEE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-0.480175,45.922277,0.43,street,Rue des Chagnasses 17400 Fontenet,17165_9c47ra,G,RUE DES CHAGNASSES,
404746893,00019,40474689300019,O,1994-01-01,NN,,,2016-05-19T00:10:19,true,4,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405346974,00018,40534697400018,O,1996-05-20,NN,,,,true,1,,,,,LE CAMP DE FONTENET,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,15.7A,NAF1993,O,-0.456186,45.899303,0.81,locality,Camp de Fontenet 17400 Fontenet,17165_b019,G,CAMP DE FONTENET,
410529382,00039,41052938200039,O,1999-10-01,NN,,,2012-08-09T19:50:43,false,5,,,,,CAMP DE FONTENET,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.11Z,NAFRev2,N,-0.456186,45.899303,0.93,locality,Camp de Fontenet 17400 Fontenet,17165_b019,G,CAMP DE FONTENET,
410962112,00018,41096211200018,O,1997-03-03,01,2018,4334ZC,2020-08-25T10:39:16,true,4,,8,,RTE,DE LA CLIE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.455845,45.91383,0.61,housenumber,8 Route de Clie 17400 Fontenet,17165_0033_00008,G,8 ROUTE DE CLIE,
410970164,00019,41097016400019,O,1997-01-01,NN,,,,true,1,,8,,RUE,DE L ABBAYE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.486856,45.914357,0.93,housenumber,8 Rue de l'Abbaye 17400 Fontenet,17165_0010_00008,G,8 RUE DE L ABBAYE,
411129661,00012,41112966100012,O,1997-02-28,NN,,,2008-01-05T20:26:49,true,3,,20,,RUE,DES FORGES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.455143,45.913026,0.93,housenumber,20 Rue des Forges 17400 Fontenet,17165_0051_00020,G,20 RUE DES FORGES,
412585622,00019,41258562200019,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412588741,00014,41258874100014,O,1987-12-31,NN,,,,true,1,,1,,RUE,DE FONTENET,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,-0.45582,45.9129,0.92,housenumber,1 Rue de l'Ecole 17400 Fontenet,17165_0040_00001,G,1 RUE DE L ECOLE,
412597676,00029,41259767600029,O,1998-02-27,NN,,,2010-07-26T09:40:16,false,4,,9,,RUE,BASSE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,68.20B,NAFRev2,N,-0.453467,45.914775,0.93,housenumber,9 Rue Basse 17400 Fontenet,17165_0020_00009,G,9 RUE BASSE,
412597676,00037,41259767600037,O,2010-07-21,NN,,,2015-07-23T03:32:06,true,3,,9,,RUE,BASSE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,01.11Z,NAFRev2,O,-0.453467,45.914775,0.93,housenumber,9 Rue Basse 17400 Fontenet,17165_0020_00009,G,9 RUE BASSE,
412600942,00012,41260094200012,O,1996-09-29,NN,,,2006-10-28T04:04:40,true,3,,,,,LA COMBE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-0.479656,45.922396,0.91,street,Rue de la Combe 17400 Fontenet,17165_0036,G,RUE DE LA COMBE,
418337226,00017,41833722600017,O,1998-04-03,,,,,true,3,,6,,RUE,DES FORGES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4J,NAF1993,N,-0.453821,45.912599,0.93,housenumber,6 Rue des Forges 17400 Fontenet,17165_0051_00006,G,6 RUE DES FORGES,
418428272,00011,41842827200011,O,1997-10-01,NN,,,2017-05-04T06:36:49,true,4,LA COMBE,1,,RUE,DE FONTENET,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.45582,45.9129,0.92,housenumber,1 Rue de l'Ecole 17400 Fontenet,17165_0040_00001,G,1 RUE DE L ECOLE,
421773110,00166,42177311000166,O,2009-01-01,NN,,,2012-05-05T06:41:33,false,2,,4,,RUE,DE LA RICHARDIERE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,87.90A,NAFRev2,O,-0.453613,45.912175,0.93,housenumber,4 Rue de la Richardière 17400 Fontenet,17165_0090_00004,G,4 RUE DE LA RICHARDIERE,
423020924,00027,42302092400027,O,2019-02-28,,,,2019-03-13T09:32:37,false,1,,4,,RUE,DE L ANCIENE POSTE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.78C,NAFRev2,N,-0.452444,45.912319,0.92,housenumber,4 Rue de l'Ancienne Poste 17400 Fontenet,17165_0013_00004,G,4 RUE DE L ANCIENNE POSTE,
423827047,00022,42382704700022,O,1998-05-06,NN,,,2006-11-25T16:31:29,true,3,SARL SO DI TER,,,,ZA ANCIEN CAMP MILITAIRE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
424112118,00015,42411211800015,O,1999-06-25,NN,,,2008-01-05T20:46:24,true,3,,,,LD,CAMP DE FONTENET,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.456186,45.899303,0.93,locality,Camp de Fontenet 17400 Fontenet,17165_b019,G,CAMP DE FONTENET,
424883544,00019,42488354400019,O,1999-09-30,NN,,,2006-10-31T00:28:48,false,3,CHEZ MME LE ROUX MARIE CHR,6,,RUE,DES FORGES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,-0.453821,45.912599,0.93,housenumber,6 Rue des Forges 17400 Fontenet,17165_0051_00006,G,6 RUE DES FORGES,
427924006,00013,42792400600013,O,1968-01-01,NN,,,2006-10-31T00:33:20,true,3,,,,,MOULIN NEUF,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,-0.458059,45.921958,0.93,street,Moulin Neuf 17400 Fontenet,17165_b078,G,MOULIN NEUF,
437516222,00027,43751622200027,O,2016-12-01,,,8121ZZ,2017-01-03T11:21:53,true,1,LA GRANDE CLIE,38,,RUE,DE LA COMBE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,OLIVIER GORNARD,95.29Z,NAFRev2,N,-0.479064,45.922441,0.93,housenumber,38 Rue de la Combe 17400 Fontenet,17165_0036_00038,G,38 RUE DE LA COMBE,
438163719,00018,43816371900018,O,2001-07-04,NN,,4331ZB,2018-09-29T12:19:55,true,12,LA CHAGNEE,4,,RUE,DE LA COUTELLE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.31Z,NAFRev2,N,-0.484809,45.912894,0.93,housenumber,4 Rue de la Coutelle 17400 Fontenet,17165_0034_00004,G,4 RUE DE LA COUTELLE,
438481848,00010,43848184800010,O,2001-06-01,01,2018,,2020-08-25T10:25:14,true,3,,3,,RUE,DU FOUR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.453592,45.91319,0.93,housenumber,3 Rue du Four 17400 Fontenet,17165_0052_00003,G,3 RUE DU FOUR,
442863932,00012,44286393200012,O,2002-07-03,NN,,,2006-11-25T18:02:08,false,3,,6,,RUE,DES FORGES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.1F,NAFRev1,N,-0.453821,45.912599,0.93,housenumber,6 Rue des Forges 17400 Fontenet,17165_0051_00006,G,6 RUE DES FORGES,
443322649,00015,44332264900015,O,2002-10-01,NN,,,,true,1,,2,,RUE,DE L'ABREUVOIR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,45.1A,NAF1993,N,-0.451576,45.911867,0.93,housenumber,2 Rue de l'Abreuvoir 17400 Fontenet,17165_0012_00002,G,2 RUE DE L ABREUVOIR,
448338475,00016,44833847500016,O,2003-01-01,NN,,,2008-01-04T23:17:55,true,3,LA CHAGNEE,8,,RUE,DE L'ABBAYE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.486856,45.914357,0.93,housenumber,8 Rue de l'Abbaye 17400 Fontenet,17165_0010_00008,G,8 RUE DE L ABBAYE,
453039919,00023,45303991900023,O,2013-07-16,,,4321AB,2015-03-17T01:18:01,true,1,,22,,LOT,DE L IMOIRE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,43.21A,NAFRev2,N,-0.457336,45.910043,0.69,housenumber,22 Residence de l'Imoire 17400 Fontenet,17165_g92onp_00022,G,22 RESIDENCE DE L IMOIRE,
483232641,00025,48323264100025,O,2007-07-11,,,,2019-09-24T03:51:02,true,2,,2,,RUE,DES MARAIS,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.45261,45.913469,0.93,housenumber,2 Rue des Marais 17400 Fontenet,17165_0071_00002,G,2 RUE DES MARAIS,
483640496,00038,48364049600038,O,2007-09-17,NN,,,2010-04-18T11:26:50,false,3,,26,,,LOTISSEMENT DE L'IMOIRE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-04-08,F,ERIC INFORMATIQUE,,,,47.41Z,NAFRev2,N,-0.45802,45.909858,0.5,housenumber,26 Residence de l'Imoire 17400 Fontenet,17165_g92onp_00026,G,26 RESIDENCE DE L IMOIRE,
487760696,00020,48776069600020,O,2017-11-08,,,,2018-11-27T04:29:26,true,1,,12,,RUE,DE L'ABREUVOIR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,68.20B,NAFRev2,N,-0.451263,45.912465,0.93,housenumber,12 Rue de l'Abreuvoir 17400 Fontenet,17165_0012_00012,G,12 RUE DE L ABREUVOIR,
498015130,00038,49801513000038,O,2015-09-14,,,,2015-09-29T19:27:17,false,1,,,,,CAMP DE FONTENET,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,35.11Z,NAFRev2,N,-0.456186,45.899303,0.93,locality,Camp de Fontenet 17400 Fontenet,17165_b019,G,CAMP DE FONTENET,
498015130,00046,49801513000046,O,2017-12-19,,,,2018-01-09T10:56:41,false,1,CAMP DE FONTENET,,,,PARCELLE AA16,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,35.11Z,NAFRev2,N,-0.456186,45.899303,0.57,locality,Camp de Fontenet 17400 Fontenet,17165_b019,D,CAMP DE FONTENET,
498870385,00016,49887038500016,O,2007-06-25,NN,,,2014-07-10T00:53:26,false,4,,18,,RUE,DE LA CLIE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2012-11-23,F,A TOUT NET 17,,,,81.22Z,NAFRev2,O,-0.456776,45.91472,0.58,housenumber,18 Route de Clie 17400 Fontenet,17165_0033_00018,G,18 ROUTE DE CLIE,
499258911,00019,49925891100019,O,2007-06-18,,,,2008-11-08T03:12:44,true,3,,6,,RUE,DES FORGES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,47.59B,NAFRev2,N,-0.453821,45.912599,0.93,housenumber,6 Rue des Forges 17400 Fontenet,17165_0051_00006,G,6 RUE DES FORGES,
502296619,00013,50229661900013,O,2008-02-01,01,2018,,2020-08-25T10:14:43,true,1,,3,,RUE,DU FOUR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,49.41A,NAFRev2,O,-0.453592,45.91319,0.93,housenumber,3 Rue du Four 17400 Fontenet,17165_0052_00003,G,3 RUE DU FOUR,
503214769,00021,50321476900021,O,2018-09-01,,,,2018-12-05T12:00:14,true,1,,6,,RUE,DU PRIEURE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2018-09-01,A,LA PART DES ANGES,,,,55.20Z,NAFRev2,N,-0.450915,45.913146,0.93,housenumber,6 Rue du Prieuré 17400 Fontenet,17165_0081_00006,G,6 RUE DU PRIEURE,
504878497,00016,50487849700016,O,2008-06-30,,,,2016-05-19T08:30:45,false,3,,26,,,LOTISSEMENT DE LIMOIRE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.82Z,NAFRev2,N,-0.45802,45.909858,0.41,housenumber,26 Residence de l'Imoire 17400 Fontenet,17165_g92onp_00026,G,26 RESIDENCE DE L IMOIRE,
509481800,00019,50948180000019,O,2009-01-13,,,,2014-09-15T02:35:19,true,1,,5,,RUE,DE LA RICHARDIERE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,01.11Z,NAFRev2,O,-0.452377,45.911888,0.93,housenumber,5 Rue de la Richardière 17400 Fontenet,17165_0090_00005,G,5 RUE DE LA RICHARDIERE,
509481800,00027,50948180000027,O,2014-05-01,,,,2014-07-18T08:50:33,false,1,,5,,RUE,DE LA RICHARDIERE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.61Z,NAFRev2,N,-0.452377,45.911888,0.93,housenumber,5 Rue de la Richardière 17400 Fontenet,17165_0090_00005,G,5 RUE DE LA RICHARDIERE,
509794632,00018,50979463200018,O,2009-01-07,,,,2012-11-10T00:25:13,true,1,,20,,RTE,DE LA CLIE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,80.10Z,NAFRev2,N,-0.456954,45.914847,0.63,housenumber,20 Route de Clie 17400 Fontenet,17165_0033_00020,G,20 ROUTE DE CLIE,
509813226,00016,50981322600016,O,2008-12-20,,,,2012-06-08T19:48:29,true,3,CAMP DE FONTENET,,,,,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,38.32Z,NAFRev2,N,-0.456186,45.899303,0.93,locality,Camp de Fontenet 17400 Fontenet,17165_b019,D,CAMP DE FONTENET,
513082412,00018,51308241200018,O,1969-07-24,,,,2009-06-15T16:32:11,true,1,,,,,MAIRIE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,1969-07-24,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513774216,00016,51377421600016,O,2009-07-20,,,4322AZ,2020-01-09T03:59:56,true,2,,4,,RUE,DU CALVAIRE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,-0.45279,45.911601,0.93,housenumber,4 Rue du Calvaire 17400 Fontenet,17165_0030_00004,G,4 RUE DU CALVAIRE,
514091461,00020,51409146100020,O,2017-11-08,,,,2018-11-27T04:29:23,true,1,,12,,RUE,DE L'ABREUVOIR,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,68.20B,NAFRev2,N,-0.451263,45.912465,0.93,housenumber,12 Rue de l'Abreuvoir 17400 Fontenet,17165_0012_00012,G,12 RUE DE L ABREUVOIR,
519872394,00019,51987239400019,O,2010-01-26,03,2018,2562BZ,2020-08-25T10:34:04,false,3,,7,,RUE,DES MARAIS,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2019-12-01,F,S.M.I.T.H.,,,,43.32B,NAFRev2,O,-0.453895,45.913789,0.93,housenumber,7 Rue des Marais 17400 Fontenet,17165_0071_00007,G,7 RUE DES MARAIS,
520044231,00014,52004423100014,O,2010-03-01,,,,2012-11-10T01:45:35,true,2,LA CHAGNEE,3,,RUE,DES CHENES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,47.89Z,NAFRev2,N,-0.483472,45.913097,0.66,housenumber,3 Rue du Chene 17400 Fontenet,17165_0032_00003,G,3 RUE DU CHENE,
520760265,00014,52076026500014,O,2010-03-01,,,,2015-02-24T03:39:32,false,4,,6,,RUE,DE LA CROCHETTE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,43.99C,NAFRev2,N,-0.451481,45.910981,0.93,housenumber,6 Rue de la Crochette 17400 Fontenet,17165_0035_00006,G,6 RUE DE LA CROCHETTE,
521143156,00029,52114315600029,O,2020-05-20,,,,2020-07-07T08:33:37,true,1,,13,,,RUE DE LA CLIE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,74.10Z,NAFRev2,N,-0.457589,45.91523,0.58,housenumber,13 Route de Clie 17400 Fontenet,17165_0033_00013,G,13 ROUTE DE CLIE,
521218347,00016,52121834700016,O,2010-02-15,,,,2010-06-06T05:36:49,true,1,LA CHAGNEE,1,,RUE,DU PORCHE,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,01.11Z,NAFRev2,N,-0.484292,45.913509,0.93,housenumber,1 Rue du Porche 17400 Fontenet,17165_0080_00001,G,1 RUE DU PORCHE,
521265355,00011,52126535500011,O,2010-01-01,,,,2010-03-25T04:32:12,true,1,LA GRANDE CLIE,7,,RUE,DES CHAGNASSES,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.479979,45.921737,0.93,housenumber,7 Rue des Chagnasses 17400 Fontenet,17165_9c47ra_00007,G,7 RUE DES CHAGNASSES,
521798140,00013,52179814000013,O,2010-04-01,NN,,,2012-05-05T15:45:09,true,2,LA CHAGNEE,1,B,RUE,DU PUIS,17400,FONTENET,,,17165,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,70.22Z,NAFRev2,O,-0.484086,45.91425,0.7,housenumber,1 b Rue du Puits 17400 Fontenet,17165_0083_00001_b,G,1 B RUE DU PUITS,