id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198473,2021-01-19,000002,Echange,127659,,,LES FLAGUES,B055,14220,14455,Moulines,14,,,14455000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-0.334683,48.983456
2021-198473,2021-01-19,000002,Echange,127659,,,LES FLAGUES,B055,14220,14455,Moulines,14,,,14455000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,51910,-0.334683,48.983456
2021-199409,2021-03-10,000001,Vente,54004,,,LE PRE COSSARD,B097,14220,14455,Moulines,14,,,144550000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,90,-0.322071,48.995533
2021-199409,2021-03-10,000001,Vente,54004,,,LE BOURG,B014,14220,14455,Moulines,14,,,14455000AB0072,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1303,-0.336802,48.98716
2021-199409,2021-03-10,000001,Vente,54004,,,LE BOURG,B014,14220,14455,Moulines,14,,,14455000AB0073,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2480,-0.336946,48.986809
2021-199409,2021-03-10,000001,Vente,54004,2,,RUE DU MOULIN A TAN,0013,14220,14455,Moulines,14,,,14455000AB0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,815,-0.33758,48.9868
2021-199409,2021-03-10,000001,Vente,54004,2,,RUE DU MOULIN A TAN,0013,14220,14455,Moulines,14,,,14455000AB0075,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,815,-0.33758,48.9868
2021-199409,2021-03-10,000001,Vente,54004,,,BOIS DU MOULIN,B012,14220,14455,Moulines,14,,,144550000B0039,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4740,-0.336178,48.987215
2021-199409,2021-03-10,000001,Vente,54004,,,LE PRE COSSARD,B097,14220,14455,Moulines,14,,,144550000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.323123,48.994287
2021-199409,2021-03-10,000001,Vente,54004,5001,,LES SILLONS,B108,14220,14455,Moulines,14,,,144550000C0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,840,-0.341464,48.986464
2021-199409,2021-03-10,000001,Vente,54004,,,LES SAUSSAYES,B107,14220,14455,Moulines,14,,,144550000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,496,-0.346406,48.987955
2021-199409,2021-03-10,000001,Vente,54004,,,LES SAUSSAYES,B107,14220,14455,Moulines,14,,,144550000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,187,-0.346327,48.988441
2021-199409,2021-03-10,000001,Vente,54004,,,LES SAUSSAYES,B107,14220,14455,Moulines,14,,,144550000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,2625,-0.344945,48.988773
2021-199409,2021-03-10,000001,Vente,54004,,,FONTAINE HALBOUT,B058,14220,14455,Moulines,14,,,144550000G0086,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1060,-0.350134,48.987376
2021-199409,2021-03-10,000001,Vente,54004,,,FONTAINE HALBOUT,B058,14220,14455,Moulines,14,,,144550000G0087,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2247,-0.349944,48.987648
2021-199409,2021-03-10,000001,Vente,54004,,,LA FONTAINE,B057,14220,14455,Moulines,14,,,144550000G0110,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,413,-0.347828,48.987131
2021-199409,2021-03-10,000001,Vente,54004,,,LA FONTAINE,B057,14220,14455,Moulines,14,,,144550000G0110,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,207,-0.347828,48.987131
2021-199409,2021-03-10,000001,Vente,54004,,,LA FONTAINE,B057,14220,14455,Moulines,14,,,144550000G0129,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5546,-0.349383,48.986501
2021-199409,2021-03-10,000001,Vente,54004,,,LA FONTAINE,B057,14220,14455,Moulines,14,,,144550000G0129,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2904,-0.349383,48.986501
2021-199409,2021-03-10,000001,Vente,54004,,,LA CROIX DE PIERRE,B045,14220,14455,Moulines,14,,,14455000ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.351017,48.98934
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-0.340589,48.994907
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,2454,-0.340677,48.994853
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,1968,-0.340706,48.994792
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,1649,-0.341308,48.993449
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,2736,-0.341581,48.993522
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-0.341987,48.993569
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,2346,-0.342614,48.993817
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,2462,-0.342894,48.994172
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,4439,-0.343643,48.993811
2021-199537,2021-02-16,000001,Vente,240000,,,LES CRIERES,B044,14220,14455,Moulines,14,,,144550000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,4366,-0.343337,48.993768
2021-199537,2021-02-16,000001,Vente,240000,,,BOIS DE LA DUIDE,B011,14220,14455,Moulines,14,,,144550000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,8916,-0.347648,48.997749
2021-199537,2021-02-16,000001,Vente,240000,,,LA CROIX DU BOS,B046,14220,14455,Moulines,14,,,144550000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,12442,-0.348678,48.996284
2021-199537,2021-02-16,000001,Vente,240000,,,LA CROIX DU BOS,B046,14220,14455,Moulines,14,,,144550000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,12441,-0.348678,48.996284
2021-199537,2021-02-16,000001,Vente,240000,,,LA HAIE RANGEE,B070,14220,14455,Moulines,14,,,144550000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,8696,-0.349429,48.997948
2021-199537,2021-02-16,000001,Vente,240000,,,LES JARDINS,B081,14220,14455,Moulines,14,,,144550000E0024,,,,,,,,,,,,,0,,,,,P,prés,,,8514,-0.349634,48.996592
2021-199537,2021-02-16,000001,Vente,240000,,,LES JARDINS,B081,14220,14455,Moulines,14,,,144550000E0024,,,,,,,,,,,,,0,,,,,P,prés,,,8513,-0.349634,48.996592
2021-199537,2021-02-16,000001,Vente,240000,,,LES JARDINS,B081,14220,14455,Moulines,14,,,144550000E0060,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,40407,-0.351851,48.997054
2021-199537,2021-02-16,000001,Vente,240000,,,CINGAL,B033,14220,14455,Moulines,14,,,144550000E0063,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9147,-0.355288,48.997501
2021-199537,2021-02-16,000001,Vente,240000,,,LA MESLIERE,B083,14220,14455,Moulines,14,,,14455000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-0.362703,48.998023
2021-199537,2021-02-16,000001,Vente,240000,,,LA FOSSE BRULEE,B059,14220,14455,Moulines,14,,,14455000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,70000,-0.368427,48.995483
2021-199797,2021-03-12,000001,Vente,189000,62,,RUE DE LA FOLIE,0006,14220,14455,Moulines,14,,,144550000A0048,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1776,-0.330806,48.991452
2021-199797,2021-03-12,000001,Vente,189000,62,,RUE DE LA FOLIE,0006,14220,14455,Moulines,14,,,144550000A0048,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,538,-0.330806,48.991452
2021-199797,2021-03-12,000001,Vente,189000,62,,RUE DE LA FOLIE,0006,14220,14455,Moulines,14,,,144550000A0048,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1346,-0.330806,48.991452
2021-200017,2021-03-31,000002,Vente,4333,,,LE PRE AUBERT,B095,14220,14455,Moulines,14,,,144550000C0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2748,-0.346415,48.991373
2021-202314,2021-07-19,000001,Vente,62700,,,LE VASSEL,B113,14220,14455,Moulines,14,,,14455000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,54760,-0.342693,48.983094
2021-202314,2021-07-19,000001,Vente,62700,,,LE VASSEL,B113,14220,14455,Moulines,14,,,14455000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,,,51530,-0.342693,48.983094
2021-202993,2021-08-27,000001,Vente,193000,,,LE BOURG,B014,14220,14455,Moulines,14,,,14455000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,423,-0.337464,48.987233
2021-202993,2021-08-27,000001,Vente,193000,6,,RUE DU MOULIN A TAN,0013,14220,14455,Moulines,14,,,14455000AB0126,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,240,-0.33768,48.987262
2021-202993,2021-08-27,000001,Vente,193000,6,,RUE DU MOULIN A TAN,0013,14220,14455,Moulines,14,,,14455000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.33768,48.987262
2021-203861,2021-10-06,000001,Vente,243500,18,,RUE DU MOULIN A TAN,0013,14220,14455,Moulines,14,,,14455000AB0175,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,500,-0.337396,48.988094
2021-203861,2021-10-06,000001,Vente,243500,18,,RUE DU MOULIN A TAN,0013,14220,14455,Moulines,14,,,14455000AB0175,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,575,-0.337396,48.988094
2021-204675,2021-11-04,000001,Vente,118000,8,,RUE DU TAILLIS,0015,14220,14455,Moulines,14,,,14455000AB0057,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,662,-0.336772,48.988239
2021-204675,2021-11-04,000001,Vente,118000,,,LE BOURG,B014,14220,14455,Moulines,14,,,14455000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,513,-0.336743,48.987983
2021-204675,2021-11-04,000001,Vente,118000,,,LE BOURG,B014,14220,14455,Moulines,14,,,14455000AB0113,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,470,-0.336945,48.988049
2021-204675,2021-11-04,000001,Vente,118000,,,LE BOURG,B014,14220,14455,Moulines,14,,,14455000AB0124,,,,,,,,,,,,,0,,,,,P,prés,,,455,-0.336679,48.987789
