id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236665,2019-01-29,000002,Vente,25000,9167,F,L ILON,B089,18190,18073,Corquoy,18,,,180730000B0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18402,0,,,,,,2.311852,46.883915
2019-236695,2019-02-01,000001,Vente,40000,4,A,CHE DE GUEBARON,0140,18190,18073,Corquoy,18,,,180730000C0700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,59,2.298775,46.888243
2019-236695,2019-02-01,000001,Vente,40000,,,LES ECHOBAIS,B070,18190,18073,Corquoy,18,,,180730000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.298687,46.88822
2019-236878,2019-03-12,000001,Vente,1,,,CHAMP DES GENIEVRES,B036,18190,18073,Corquoy,18,,,180730000A0119,,,,,,,,,,,,,0,,,,,L,landes,,,10845,2.303352,46.902653
2019-237599,2019-08-30,000001,Vente,7400,,,LES BOULOISES,B013,18190,18073,Corquoy,18,,,180730000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,6375,2.290029,46.902475
2019-237599,2019-08-30,000001,Vente,7400,,,LES BOULOISES,B013,18190,18073,Corquoy,18,,,180730000D0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,430,2.289755,46.904171
2019-237599,2019-08-30,000001,Vente,7400,,,LES LAIES,B091,18190,18073,Corquoy,18,,,180730000D0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12760,,
2019-237600,2019-08-30,000001,Vente,16000,,,LES LAIES,B091,18190,18073,Corquoy,18,,,180730000D0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31550,2.288887,46.90479
2019-237601,2019-08-30,000001,Vente,4700,,,LES RATIS,B115,18190,18073,Corquoy,18,,,180730000D0508,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11900,2.274409,46.89988
2019-237746,2019-09-24,000001,Vente,14000,,,LES BOIS DE VIT,B009,18190,18073,Corquoy,18,,,180730000D0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34330,2.273647,46.900435
2019-237746,2019-09-24,000001,Vente,14000,,,L ARENTAGE,B002,18190,18073,Corquoy,18,,,180730000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,3560,2.289482,46.896184
2019-237746,2019-09-24,000001,Vente,14000,,,LES RATIS,B115,18190,18073,Corquoy,18,,,180730000D0498,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1145,2.273244,46.89908
2019-237746,2019-09-24,000001,Vente,14000,,,LES PRAGNIS,B108,18190,18073,Corquoy,18,,,18073000ZD0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4260,2.294738,46.900771
2019-238120,2019-12-12,000001,Vente,15000,,,USAGES DE LAPAN,B140,18190,18073,Corquoy,18,,,180730000A0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29760,2.306336,46.908756
2019-238120,2019-12-12,000001,Vente,15000,,,USAGES DE LAPAN,B140,18190,18073,Corquoy,18,,,180730000A0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12800,2.308295,46.907364
2019-238120,2019-12-12,000001,Vente,15000,,,LES LAIES,B091,18190,18073,Corquoy,18,,,180730000D0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21120,2.281155,46.900938
2019-238123,2019-12-12,000001,Echange,1578,,,LES LAIES,B091,18190,18073,Corquoy,18,,,180730000D0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3430,2.282718,46.901867
2019-238124,2019-12-12,000002,Echange,3190,,,LES LAIES,B091,18190,18073,Corquoy,18,,,180730000D0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5780,2.282545,46.90165
2019-238124,2019-12-12,000002,Echange,3190,,,L ARENTAGE,B002,18190,18073,Corquoy,18,,,180730000D0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1155,2.28908,46.895784
2019-238149,2019-12-12,000001,Vente,15000,,,LES TAILLES A LA GIRONNE,B133,18190,18073,Corquoy,18,,,180730000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4030,2.301515,46.908441
2019-238149,2019-12-12,000001,Vente,15000,,,LES TAILLES A LA GIRONNE,B133,18190,18073,Corquoy,18,,,180730000A0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13265,2.299974,46.907908
2019-238149,2019-12-12,000001,Vente,15000,,,LES TAILLES A LA GIRONNE,B133,18190,18073,Corquoy,18,,,180730000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2605,2.301886,46.908468
2019-238149,2019-12-12,000001,Vente,15000,,,LES TAILLES A LA GIRONNE,B133,18190,18073,Corquoy,18,,,180730000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17565,2.301648,46.905554
2019-238149,2019-12-12,000001,Vente,15000,,,LES TAILLES A LA GIRONNE,B133,18190,18073,Corquoy,18,,,180730000A0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40155,2.304672,46.907017
2019-238149,2019-12-12,000001,Vente,15000,,,LES TAILLES A LA GIRONNE,B133,18190,18073,Corquoy,18,,,180730000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1895,2.304807,46.907227
2019-238149,2019-12-12,000001,Vente,15000,,,LES TAILLES A LA GIRONNE,B133,18190,18073,Corquoy,18,,,180730000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,2.306646,46.905632
