id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220680,2021-01-28,000001,Vente,10000,,,LES ROCHAS,B068,15100,15232,Tanavelle,15,,,15232000ZE0083,,,,,,,,,,,,,0,,,,,S,sols,,,2320,2.973878,45.031237
2021-220837,2021-02-16,000001,Vente,120400,,,LE BOURG,B004,15100,15232,Tanavelle,15,,,152320000D0140,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.999371,45.021486
2021-220837,2021-02-16,000001,Vente,120400,5093,,LE BOURG,B004,15100,15232,Tanavelle,15,,,152320000D0700,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,187,2.999655,45.021928
2021-221409,2021-04-09,000001,Vente,107000,6017,,LATGA SOUBRO,B043,15100,15232,Tanavelle,15,,,15232000ZC0137,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,149,2.969173,45.02714
2021-221464,2021-04-07,000001,Vente,36000,,,CARTEYROU,B007,15100,15232,Tanavelle,15,,,15232000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,33073,2.974435,45.041393
2021-221464,2021-04-07,000001,Vente,36000,,,CARTEYROU,B007,15100,15232,Tanavelle,15,,,15232000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,25183,2.974435,45.041393
2021-221464,2021-04-07,000001,Vente,36000,,,CARTEYROU,B007,15100,15232,Tanavelle,15,,,15232000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,25184,2.974435,45.041393
2021-221532,2021-04-07,000001,Vente,2300,,,LA DEVEZE,B023,15100,15232,Tanavelle,15,,,15232000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.985245,45.038434
2021-221822,2021-05-12,000001,Vente,2000,,,LATGA SOUTRO,B044,15100,15232,Tanavelle,15,,,15232000ZC0192,,,,,,,,,,,,,0,,,,,J,jardins,,,476,2.968293,45.028358
2021-223405,2021-08-30,000001,Vente,30000,,,LATGA HAUT,B042,15100,15232,Tanavelle,15,,,15232000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,6680,2.967099,45.029289
2021-223405,2021-08-30,000001,Vente,30000,,,LATGA HAUT,B042,15100,15232,Tanavelle,15,,,15232000ZC0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6008,2.967099,45.029289
2021-223405,2021-08-30,000001,Vente,30000,,,LATGA HAUT,B042,15100,15232,Tanavelle,15,,,15232000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,552,2.967099,45.029289
