siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008428,00042,13000842800042,O,2009-12-21,03,2020,,2022-08-29T09:03:28,false,2,HOTEL DE VILLE,,,,,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DU HAUT-VALLESPIR,,,,84.11Z,NAFRev2,N,2.59409,42.431926,0.34,locality,Correc de la Botella 66150 Arles-sur-Tech,66009_B069,D,CORREC DE LA BOTELLA,
130014608,00017,13001460800017,O,2009-04-23,NN,,,2020-08-25T10:13:22,true,3,EHPAD BAPTISTE PAMS,,,BD,DE LAS INDIS,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,84.12Z,NAFRev2,O,2.636651,42.459333,0.6,street,Boulevard Las Indis 66150 Arles-sur-Tech,66009_2a1ucd,G,BOULEVARD LAS INDIS,
176602118,00158,17660211800158,O,1983-03-16,,,,2019-11-14T14:00:52,false,4,,,,,,66150,ARLES-SUR-TECH,,BP 10,66009,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'ARLES-SUR-TECH,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176602316,00224,17660231600224,O,1991-02-08,,,,2019-11-14T14:00:52,false,3,,,,,CITE DES DOUANES,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2006-05-04,F,BRIGADE TOURISTIQUE SURVEILLANCE,,,,75.1A,NAFRev1,N,,,0,,,,,,
196604805,00016,19660480500016,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,4,,,,RUE,DES ECOLES,66150,ARLES-SUR-TECH,,BP 3,66009,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,2.632062,42.456754,0.95,street,Rue des Ecoles 66150 Arles-sur-Tech,66009_ct5pzl,G,RUE DES ECOLES,
200092724,00018,20009272400018,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE D'ARLES SUR TECH,,,,,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.635665,42.456078,0.82,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,D,BAILLS DE LA MAIRIE,
216600098,00018,21660009800018,O,1983-03-01,12,2020,,2022-08-29T09:08:24,true,4,,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
216600098,00034,21660009800034,O,1983-12-21,02,2020,,2022-08-29T09:08:24,false,3,,,,RUE,DES ECOLES,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.632062,42.456754,0.95,street,Rue des Ecoles 66150 Arles-sur-Tech,66009_ct5pzl,G,RUE DES ECOLES,
216600098,00042,21660009800042,O,1983-12-21,03,2020,,2022-08-29T09:08:24,false,4,,,,RUE,DES ECOLES,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.632062,42.456754,0.95,street,Rue des Ecoles 66150 Arles-sur-Tech,66009_ct5pzl,G,RUE DES ECOLES,
216600098,00059,21660009800059,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE PATRIMOINE LOCAL,,,,91.03Z,NAFRev2,N,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
216600098,00067,21660009800067,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,HOTEL DE VILLE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.59409,42.431926,0.34,locality,Correc de la Botella 66150 Arles-sur-Tech,66009_B069,G,CORREC DE LA BOTELLA,
216600098,00075,21660009800075,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
216600098,00083,21660009800083,O,2004-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,RUE,DES ECOLES,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2015-01-01,F,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,O,2.632062,42.456754,0.95,street,Rue des Ecoles 66150 Arles-sur-Tech,66009_ct5pzl,G,RUE DES ECOLES,
216600098,00091,21660009800091,O,2011-01-01,,,,2019-11-14T14:00:52,false,1,HOTEL DE VILLE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2011-01-01,F,SPECTACLE FAUCONNERIE EQUESTRE,,,,93.29Z,NAFRev2,N,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
246600548,00019,24660054800019,O,2004-12-31,NN,,,2020-08-25T10:20:07,false,5,LE PALAU,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
246600548,00027,24660054800027,O,2011-01-01,12,2020,,2022-08-29T09:09:48,false,1,,8,,BD,DU RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2011-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,2.630973,42.455704,0.85,housenumber,8 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00008,G,8 BOULEVARD DU RIUFERRER,
246600548,00035,24660054800035,O,2011-01-03,12,2020,,2022-08-29T09:09:48,false,2,,8,,BD,DU RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2011-05-01,A,SCE ORDURES MENAGERES DECHETTERIE,,,,38.11Z,NAFRev2,O,2.630973,42.455704,0.85,housenumber,8 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00008,G,8 BOULEVARD DU RIUFERRER,
246600548,00043,24660054800043,O,2013-01-01,03,2020,,2022-08-29T09:09:48,false,2,,8,,BD,DU RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2014-02-09,A,CENTRE DE SPORT ET LOISIRS DE LA BAILLIE,,,,93.29Z,NAFRev2,O,2.630973,42.455704,0.85,housenumber,8 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00008,G,8 BOULEVARD DU RIUFERRER,
246600548,00076,24660054800076,O,2017-01-01,03,2020,,2022-08-29T09:09:48,false,2,,,,,D 115,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2018-01-30,A,GORGES DE LA FOU,,,,79.90Z,NAFRev2,O,2.640329,42.463601,0.59,street,Route Nationale 115 66150 Arles-sur-Tech,66009_kodz6j,G,ROUTE NATIONALE 115,
246600548,00084,24660054800084,O,2018-01-01,12,2020,,2022-08-29T09:09:48,true,1,,8,,BD,DU RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,2.630973,42.455704,0.85,housenumber,8 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00008,G,8 BOULEVARD DU RIUFERRER,
246600548,00092,24660054800092,O,2019-01-01,02,2020,,2023-01-06T13:14:16,false,2,,8,,BD,DU RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2022-12-31,F,OFFICE DU TOURISME INTERCOMMUNAL DU HAUT VALLESPIR,SUD CANIGO,,,79.90Z,NAFRev2,O,2.630973,42.455704,0.85,housenumber,8 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00008,G,8 BOULEVARD DU RIUFERRER,
246600548,00100,24660054800100,O,2020-01-01,,,,2021-02-23T10:34:30,false,2,,8,,BD,DU RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2020-06-29,A,SERVICE EAU,,,,36.00Z,NAFRev2,O,2.630973,42.455704,0.85,housenumber,8 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00008,G,8 BOULEVARD DU RIUFERRER,
246600548,00118,24660054800118,O,2020-01-01,01,2020,,2022-08-29T09:09:48,false,2,,8,,BD,DU RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2020-06-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.630973,42.455704,0.85,housenumber,8 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00008,G,8 BOULEVARD DU RIUFERRER,
256600628,00018,25660062800018,O,1983-03-01,NN,,,2021-10-27T08:12:22,true,5,HOTEL DE VILLE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
256601022,00013,25660102200013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,HOTEL DE VILLE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.39A,NAFRev2,O,2.59409,42.431926,0.34,locality,Correc de la Botella 66150 Arles-sur-Tech,66009_B069,G,CORREC DE LA BOTELLA,
256601220,00021,25660122000021,O,1991-04-10,NN,,,2019-11-14T14:00:52,false,3,,,,,,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1993-01-01,F,DES GORGES DE LA FOU,,,,75.1G,NAF1993,,,,0,,,,,,
256601345,00018,25660134500018,O,1991-01-15,NN,,,2019-11-14T14:00:52,true,6,HOTEL DE VILLE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,85.51Z,NAFRev2,O,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
266600139,00015,26660013900015,O,1983-03-01,21,2020,,2022-08-29T09:10:39,true,4,,,,BD,DE LAS INDIS,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,87.30A,NAFRev2,O,2.636651,42.459333,0.6,street,Boulevard Las Indis 66150 Arles-sur-Tech,66009_2a1ucd,G,BOULEVARD LAS INDIS,
266600139,00023,26660013900023,O,1993-10-15,11,2020,,2022-08-29T09:10:39,false,2,,,,RTE,NATIONALE 115,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2016-02-07,A,SSIAD PA,,,,86.90D,NAFRev2,O,2.640329,42.463601,0.85,street,Route Nationale 115 66150 Arles-sur-Tech,66009_kodz6j,G,ROUTE NATIONALE 115,
266600162,00017,26660016200017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,6,HOTEL DE VILLE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,88.99B,NAFRev2,O,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
276600384,00016,27660038400016,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.635665,42.456078,0.92,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
296600158,00012,29660015800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,2.59409,42.431926,0.34,locality,Correc de la Botella 66150 Arles-sur-Tech,66009_B069,G,CORREC DE LA BOTELLA,
296600166,00015,29660016600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,2.59409,42.431926,0.34,locality,Correc de la Botella 66150 Arles-sur-Tech,66009_B069,G,CORREC DE LA BOTELLA,
296600174,00019,29660017400019,O,,,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,2.59409,42.431926,0.34,locality,Correc de la Botella 66150 Arles-sur-Tech,66009_B069,G,CORREC DE LA BOTELLA,
296600182,00012,29660018200012,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
296600190,00015,29660019000015,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.59409,42.431926,0.34,locality,Correc de la Botella 66150 Arles-sur-Tech,66009_B069,G,CORREC DE LA BOTELLA,
296600208,00015,29660020800015,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
296600216,00018,29660021600018,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,,,,BAILLS DE LA MAIRIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.635665,42.456078,0.95,street,Baills de la Mairie 66150 Arles-sur-Tech,66009_r0x0xf,G,BAILLS DE LA MAIRIE,
300236148,00023,30023614800023,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,3,,RUE,DU CANIGOU,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624709,42.45521,0.95,housenumber,3 Rue du Canigou 66150 Arles-sur-Tech,66009_2vi4ng_00003,G,3 RUE DU CANIGOU,
300425964,00016,30042596400016,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,1,,6,,PL,D AVALL,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,2.635288,42.457726,0.8,housenumber,6 Placette d’Avall 66150 Arles-sur-Tech,66009_0035_00006,G,6 PLACETTE D AVALL,
300641123,00025,30064112300025,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,7,,RUE,JEAN VILAR,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.633406,42.456846,0.68,housenumber,7 Baills Jean Vilar 66150 Arles-sur-Tech,66009_235td6_00007,G,7 BAILLS JEAN VILAR,
300810041,00024,30081004100024,O,1990-03-15,NN,,,2019-11-14T14:00:52,true,3,,29,,,BAILLS JEAN VILAR,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,2.633981,42.457501,0.96,housenumber,29 Baills Jean Vilar 66150 Arles-sur-Tech,66009_235td6_00029,G,29 BAILLS JEAN VILAR,
301099271,00027,30109927100027,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,7,,RUE,JEAN VILAR,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.633406,42.456846,0.68,housenumber,7 Baills Jean Vilar 66150 Arles-sur-Tech,66009_235td6_00007,G,7 BAILLS JEAN VILAR,
301861282,00012,30186128200012,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,5,BAILLS DU JEU DE PAUME,,,RUE,DU JEU DE PAUME,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,N,2.5086904,48.3684077,0.9,poi,Rue du Jeu de Paume (Pont) Noisy-sur-École,https://osm.org/way/128631140,G,,
304296924,00034,30429692400034,O,1999-10-04,,,,2019-11-14T14:00:52,true,1,,,,IMP,LA SARDANE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,93.0D,NAF1993,N,2.653312,42.467388,0.82,street,Impasse de la Sardane 66150 Arles-sur-Tech,66009_0267,G,IMPASSE DE LA SARDANE,
304313331,00015,30431333100015,O,,,,,2019-11-14T14:00:52,true,1,,4,,RUE,CARRERO,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.635245,42.456692,0.88,housenumber,4 Rue El Carrero 66150 Arles-sur-Tech,66009_ozcly3_00004,G,4 RUE EL CARRERO,
304771173,00024,30477117300024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE CAN BALEN,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,85.1G,NAF1993,N,2.64247,42.456881,0.84,street,Route de Can Balen 66150 Arles-sur-Tech,66009_0070,G,ROUTE DE CAN BALEN,
305178477,00025,30517847700025,O,1989-12-01,NN,,,2019-11-14T14:00:52,false,3,,7,,RUE,DES USINES,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,70.2C,NAFRev1,N,2.634274,42.456542,0.61,housenumber,7 Rue des Fetes 66150 Arles-sur-Tech,66009_64p5u0_00007,G,7 RUE DES FETES,
305229197,00010,30522919700010,O,1975-01-01,NN,,1013BZ,2019-11-14T14:00:52,true,4,,,,RUE,JEAN VILAR,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.13B,NAFRev2,N,2.634009,42.457416,0.7,street,Baills Jean Vilar 66150 Arles-sur-Tech,66009_235td6,G,BAILLS JEAN VILAR,
305229221,00018,30522922100018,O,1976-01-01,NN,,1013BZ,2019-11-14T14:00:52,true,4,,,,RUE,JEAN VILAR,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.13B,NAFRev2,N,2.634009,42.457416,0.7,street,Baills Jean Vilar 66150 Arles-sur-Tech,66009_235td6,G,BAILLS JEAN VILAR,
305271074,00018,30527107400018,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,DES SIMIOTS,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.4B,NAF1993,N,2.634392,42.456579,0.89,housenumber,1 Rue Dels Simiots 66150 Arles-sur-Tech,66009_ckdtt9_00001,G,1 RUE DELS SIMIOTS,
305288292,00017,30528829200017,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,JEAN VILAR,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.22Z,NAFRev2,N,2.634009,42.457416,0.7,street,Baills Jean Vilar 66150 Arles-sur-Tech,66009_235td6,G,BAILLS JEAN VILAR,
305574634,00013,30557463400013,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAS PECANS,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.651646,42.465298,0.92,street,Chemin du Mas Pecans 66150 Arles-sur-Tech,66009_0187,G,CHEMIN DU MAS PECANS,
305596611,00023,30559661100023,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,ALZINE RODONE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,45.3A,NAF1993,O,2.653645,42.466933,0.94,street,Avenue Alzine Rodone 66150 Arles-sur-Tech,66009_7k4inz,G,AVENUE ALZINE RODONE,
305596611,00049,30559661100049,O,2010-05-10,,,,2019-11-14T14:00:52,true,2,,3,,RUE,DE FORMENTERA,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,95.22Z,NAFRev2,N,2.653033,42.465861,0.95,housenumber,3 Rue de Formentera 66150 Arles-sur-Tech,66009_ofmfi7_00003,G,3 RUE DE FORMENTERA,
305728859,00052,30572885900052,O,1997-06-28,,,,2019-11-14T14:00:52,false,4,,7,,RUE,DES USINES,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.34Z,NAFRev2,N,2.634274,42.456542,0.61,housenumber,7 Rue des Fetes 66150 Arles-sur-Tech,66009_64p5u0_00007,G,7 RUE DES FETES,
305755456,00020,30575545600020,O,1988-04-29,NN,,,2019-11-14T14:00:52,true,1,,4,,AV,DE LA CLOTTE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,O,2.646091,42.467783,0.45,housenumber,4 Rue de la Cougouillade 66150 Arles-sur-Tech,66009_9c8wo8_00004,G,4 RUE DE LA COUGOUILLADE,
306285461,00027,30628546100027,O,,,,,2019-11-14T14:00:52,true,1,,4,,RUE,DE LA CLOTTE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,2.646091,42.467783,0.66,housenumber,4 Rue de la Cougouillade 66150 Arles-sur-Tech,66009_9c8wo8_00004,G,4 RUE DE LA COUGOUILLADE,
306286477,00022,30628647700022,O,1988-04-29,NN,,,2019-11-14T14:00:52,true,3,,4,,RUE,DE LA CLOTTE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3E,NAFRev1,O,2.646091,42.467783,0.66,housenumber,4 Rue de la Cougouillade 66150 Arles-sur-Tech,66009_9c8wo8_00004,G,4 RUE DE LA COUGOUILLADE,
306550823,00018,30655082300018,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,AV,DE LA GARE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,50.2Z,NAFRev1,N,2.63621,42.458804,0.82,street,Avenue de la Gare 66150 Arles-sur-Tech,66009_0040,G,AVENUE DE LA GARE,
306705245,00018,30670524500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,VILAR,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.634009,42.457416,0.63,street,Baills Jean Vilar 66150 Arles-sur-Tech,66009_235td6,G,BAILLS JEAN VILAR,
306705351,00014,30670535100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 115,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,59.08,NAP,N,2.640329,42.463601,0.85,street,Route Nationale 115 66150 Arles-sur-Tech,66009_kodz6j,G,ROUTE NATIONALE 115,
306705377,00019,30670537700019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
306705401,00017,30670540100017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DES FETES,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,62.11,NAP,N,2.634136,42.456406,0.95,street,Rue des Fetes 66150 Arles-sur-Tech,66009_64p5u0,G,RUE DES FETES,
306721085,00018,30672108500018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,47,,RUE,DU BARRY D'AVALL,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,74.2A,NAF1993,,2.636024,42.459964,0.85,housenumber,47 Rue du Barri d’Avall 66150 Arles-sur-Tech,66009_1v6s6t_00047,G,47 RUE DU BARRI D AVALL,
306721341,00015,30672134100015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,BARRY D'AVALL,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,67.01,NAP,N,2.635626,42.459139,0.76,street,Barri d’Avall 66150 Arles-sur-Tech,66009_0060,G,BARRI D AVALL,
306756776,00010,30675677600010,O,,,,,2019-11-14T14:00:52,true,1,,,,,BAILLS DU JEU DE PAUME,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.100085,48.628686,0.7,poi.community_centre,Centre socioculturel du Jeu de Paume (Salle des fêtes) Forges-les-Bains,https://osm.org/way/342899768,G,,
308371392,00017,30837139200017,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LA BAILLIE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,2.638756,42.458759,0.75,street,Chemin de la Baillie 66150 Arles-sur-Tech,66009_1xdwb4,G,CHEMIN DE LA BAILLIE,
308471580,00016,30847158000016,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.11,NAP,N,2.630786,42.455519,0.67,housenumber,6 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00006,G,6 BOULEVARD DU RIUFERRER,
308764646,00011,30876464600011,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ALZINE RODONE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,68.20B,NAFRev2,N,2.653645,42.466933,0.94,street,Avenue Alzine Rodone 66150 Arles-sur-Tech,66009_7k4inz,G,AVENUE ALZINE RODONE,
309000669,00031,30900066900031,O,1990-02-21,NN,,,2019-11-14T14:00:52,false,3,MAS D EN TRAFIQUE,,,ALL,RIVEMALE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,26.6E,NAF1993,N,2.634425,42.455705,0.33,street,Voie Communale Valls Jean Baptiste Barjau 66150 Arles-sur-Tech,66009_0150,G,VOIE COMMUNALE VALLS J B BARJAU,
309041846,00051,30904184600051,O,1998-10-24,NN,,,2019-11-14T14:00:52,false,3,,,,PL,D AVAILL,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,2006-02-03,F,BOULANGERIE PATISSERIE L'ARLESIENNE,,,,15.8C,NAFRev1,O,2.635115,42.45768,0.56,street,Placette d’Avall 66150 Arles-sur-Tech,66009_0035,G,PLACETTE D AVALL,
309266534,00010,30926653400010,O,1900-01-01,,,,2019-11-14T14:00:52,true,4,,9,,BD,DU RIUFERRER,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,2.632682,42.456304,0.85,housenumber,9 Boulevard du Riuferrer 66150 Arles-sur-Tech,66009_0260_00009,G,9 BOULEVARD DU RIUFERRER,
309326924,00052,30932692400052,O,,NN,,,2019-11-14T14:00:52,true,1,,31,,,BARRY D'AMONT,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,45.3E,NAF1993,N,2.63227,42.45524,0.74,housenumber,31 Rue du Barri d’Amont 66150 Arles-sur-Tech,66009_ad1jhi_00031,G,31 RUE DU BARRI D AMONT,
309356061,00023,30935606100023,O,,NN,,,2019-11-14T14:00:52,true,1,,22,,RUE,DE LA PLACE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,67.07,NAP,N,2.634739,42.457368,0.95,housenumber,22 Rue de la Place 66150 Arles-sur-Tech,66009_kqv0n1_00022,G,22 RUE DE LA PLACE,
309573038,00028,30957303800028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,PLACETTE D'AVALL,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,2.635115,42.45768,0.95,street,Placette d’Avall 66150 Arles-sur-Tech,66009_0035,G,PLACETTE D AVALL,
309987949,00018,30998794900018,O,,NN,,,2019-11-14T14:00:52,true,1,,8,,RUE,DES USINES,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,2.634124,42.456614,0.61,housenumber,8 Rue des Fetes 66150 Arles-sur-Tech,66009_64p5u0_00008,G,8 RUE DES FETES,
309988137,00019,30998813700019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DE LA GARE,66150,ARLES-SUR-TECH,,,66009,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,48.07,NAP,N,2.63621,42.458804,0.82,street,Avenue de la Gare 66150 Arles-sur-Tech,66009_0040,G,AVENUE DE LA GARE,