siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003279,00012,21400327900012,O,1983-03-01,01,2021,,2023-11-27T13:22:09,true,4,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214003279,00020,21400327900020,O,1983-12-21,01,2021,,2023-11-27T13:22:09,false,5,LE BOURG,,,,LE BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.185083,44.044076,0.71,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
214003279,00038,21400327900038,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2013-09-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264003229,00012,26400322900012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264003229,00020,26400322900020,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE ADMR,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
294001532,00018,29400153200018,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.159175,44.074371,0.37,street,Maison Neuve 40240 Vielle-Soubiran,40327_B050,G,MAISON NEUVE,
301974317,00010,30197431700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
304359854,00037,30435985400037,O,1987-04-27,NN,,,2019-11-14T14:00:37,true,5,,,,,AU BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.21Z,NAFRev2,N,-0.185083,44.044076,0.94,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
309659449,00016,30965944900016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310697115,00015,31069711500015,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PUJO,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,-0.181902,44.04367,0.56,street,Route de Pijo 40240 Vielle-Soubiran,40327_0023,G,ROUTE DE PIJO,
312556384,00013,31255638400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LAPEYRERE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.18689,44.046175,0.92,street,Lotissement Lapeyrère 40240 Vielle-Soubiran,40327_0019,G,LOTISSEMENT LAPEYRERE,
314827429,00023,31482742900023,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320693120,00018,32069312000018,O,1980-12-20,NN,,,2019-11-14T14:00:37,false,7,,,,,LE BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.30Z,NAFRev2,N,-0.185083,44.044076,0.71,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
320693120,00026,32069312000026,O,2011-08-26,,,,2019-11-14T14:00:37,true,2,,,,,AUBERGE DU CENTRE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.30Z,NAFRev2,N,1.146665,47.422808,0.91,poi.hostel,Auberge du centre Vallières-les-Grandes,https://osm.org/node/1681922748,G,,
325270866,00016,32527086600016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326684875,00015,32668487500015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LUGAZAUT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.2G,NAF1993,N,-0.1586,44.077509,0.91,street,Domaine de Lugazaut 40240 Vielle-Soubiran,40327_4j28dp,G,DOMAINE DE LUGAZAUT,
327444329,00012,32744432900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MOULIN NEUF,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.16935,44.036861,0.49,street,Moulin du Milieu 40240 Vielle-Soubiran,40327_B051,G,MOULIN DU MILIEU,
327741443,00029,32774144300029,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
340240324,00012,34024032400012,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON NEUVE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,33.3Z,NAF1993,N,-0.159175,44.074371,0.93,street,Maison Neuve 40240 Vielle-Soubiran,40327_B050,G,MAISON NEUVE,
340930510,00029,34093051000029,O,1993-07-28,,,,2019-11-14T14:00:37,true,1,,,,LD,LA GARUE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,01.2G,NAF1993,N,3.5766475,50.2918333,0.88,poi.track,La Grande Garue (Chemin) Maresches,https://osm.org/way/200742074,G,,
342509882,00011,34250988200011,O,,,,,2019-11-14T14:00:37,true,1,,,,,BOQUOTON,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
342962917,00056,34296291700056,O,2014-06-10,,,,2022-06-24T18:34:27,true,1,,,,LD,RIESTON,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,02.10Z,NAFRev2,N,-0.17027,44.07074,0.93,street,Rieston 40240 Vielle-Soubiran,40327_r1cws5,G,RIESTON,
343211942,00028,34321194200028,O,2001-04-02,NN,,,2019-11-14T14:00:37,true,5,GOUTAILLE EST,,,,LA GARUE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-0.157059,44.07148,0.48,street,Goutaille 40240 Vielle-Soubiran,40327_sy6991,D,GOUTAILLE,
349352435,00011,34935243500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,-0.185083,44.044076,0.93,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
352884829,00016,35288482900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
353533458,00017,35353345800017,O,1990-01-01,NN,,,2021-06-21T10:00:50,true,3,,2191,,RTE,DE PIJO,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.16351,44.052406,0.84,housenumber,2191 Route de Pijo 40240 Vielle-Soubiran,40327_0023_02191,G,2191 ROUTE DE PIJO,
388031825,00028,38803182500028,O,1998-07-01,NN,,,2023-11-24T19:40:32,true,3,,,,,RIESTON,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.17027,44.07074,0.93,street,Rieston 40240 Vielle-Soubiran,40327_r1cws5,G,RIESTON,
388501348,00022,38850134800022,O,1992-08-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LUGAZAUT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,O,-0.1586,44.077509,0.91,street,Domaine de Lugazaut 40240 Vielle-Soubiran,40327_4j28dp,G,DOMAINE DE LUGAZAUT,
389397480,00010,38939748000010,O,1982-07-01,NN,,,2019-11-14T14:00:37,false,5,AU BOURG,,,,LAURET,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2018-09-01,F,GAIA-EOS,,,,03.22Z,NAFRev2,N,-0.185083,44.044076,0.58,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,D,AU BOURG,
389397696,00011,38939769600011,O,1992-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LAGAZAIT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390079705,00013,39007970500013,O,1993-01-16,NN,,,2019-11-14T14:00:37,true,3,,,,,LUGAZAUT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.1586,44.077509,0.91,street,Domaine de Lugazaut 40240 Vielle-Soubiran,40327_4j28dp,G,DOMAINE DE LUGAZAUT,
390292514,00010,39029251400010,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GOUTAILLE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.157059,44.07148,0.93,street,Goutaille 40240 Vielle-Soubiran,40327_sy6991,G,GOUTAILLE,
391521796,00014,39152179600014,O,1993-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LIEU DIT RIESTON,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.17027,44.07074,0.93,street,Rieston 40240 Vielle-Soubiran,40327_r1cws5,G,RIESTON,
397641184,00015,39764118400015,O,1994-07-04,NN,,,2019-11-14T14:00:37,true,1,,,,,POUTCHOU,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401902143,00015,40190214300015,O,1995-04-19,NN,,,2019-11-14T14:00:37,true,3,,,,,PECHOT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,-0.16285,44.041509,0.93,street,Pechot 40240 Vielle-Soubiran,40327_iurx39,G,PECHOT,
402270565,00011,40227056500011,O,1995-06-01,NN,,,2021-02-08T20:03:58,true,4,,,,LD,MAISONNEUVE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-0.159175,44.074371,0.78,street,Maison Neuve 40240 Vielle-Soubiran,40327_B050,G,MAISON NEUVE,
404156507,00018,40415650700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LOT,LAPEYRE N 9,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
409440245,00010,40944024500010,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411111255,00013,41111125500013,O,1997-02-01,NN,,,2019-11-14T14:00:37,true,4,LA GARUE,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411306541,00011,41130654100011,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PETINE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,02.0A,NAFRev1,N,-0.18252,44.054531,0.93,street,Petine 40240 Vielle-Soubiran,40327_w7qro8,G,PETINE,
412580268,00032,41258026800032,O,2002-02-01,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DEPARTEMENTAL,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4A,NAF1993,N,3.5271821,50.3643774,0.79,poi.community_centre,Maison départementale des personnes handicapées (Salle des fêtes) Valenciennes,https://osm.org/node/2488583512,G,,
412580268,00040,41258026800040,O,2013-03-01,,,4331ZB,2019-11-14T14:00:37,false,2,LOT DU BOURG,1,,CHE,VIELLE- SOUBIRAN,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.31Z,NAFRev2,N,-0.18188,44.043896,0.81,street,Lapleche 40240 Vielle-Soubiran,40327_cn7vyw,G,LAPLECHE,
415075704,00015,41507570400015,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LAMIC,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418088423,00011,41808842300011,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,1,,4,,LOT,LAPEYRERE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-0.187284,44.046259,0.87,housenumber,4 Lotissement Lapeyrère 40240 Vielle-Soubiran,40327_0019_00004,G,4 LOTISSEMENT LAPEYRERE,
419119631,00010,41911963100010,O,1991-01-01,,,,2019-11-14T14:00:37,true,3,,,,,MOUNIC,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.16719,44.075409,0.93,street,Mounic 40240 Vielle-Soubiran,40327_75vfw5,G,MOUNIC,
419119649,00012,41911964900012,O,1987-12-31,,,,2019-11-14T14:00:37,true,1,,,,,MOULIN DE BAS,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1C,NAF1993,N,-0.18216,44.042391,0.93,street,Moulin de Bas 40240 Vielle-Soubiran,40327_mjjknf,G,MOULIN DE BAS,
419119656,00017,41911965600017,O,1991-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LAPEYRERE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1C,NAF1993,N,-0.18689,44.046175,0.92,street,Lotissement Lapeyrère 40240 Vielle-Soubiran,40327_0019,G,LOTISSEMENT LAPEYRERE,
419826565,00014,41982656500014,O,1998-08-04,NN,,,2019-11-14T14:00:37,true,3,,,,,LABREZE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.178455,44.05375,0.93,street,Labreze 40240 Vielle-Soubiran,40327_sevkjw,G,LABREZE,
419826565,00022,41982656500022,O,2012-10-01,,,,2019-11-14T14:00:37,false,1,,,,,LABREZE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20A,NAFRev2,N,-0.178455,44.05375,0.93,street,Labreze 40240 Vielle-Soubiran,40327_sevkjw,G,LABREZE,
420233272,00012,42023327200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MLN DE HAUT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.16402,44.034828,0.7,street,Moulin de Haut 40240 Vielle-Soubiran,40327_B024,G,MOULIN DE HAUT,
420233280,00015,42023328000015,O,1987-12-31,NN,,,2020-10-07T03:57:46,true,4,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420504102,00013,42050410200013,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1C,NAFRev1,N,-0.177351,44.055404,0.39,street,Route de Losse 40240 Vielle-Soubiran,40327_0022,G,ROUTE DE LOSSE,
421009689,00017,42100968900017,O,1998-10-20,NN,,,2019-11-14T14:00:37,false,4,,,,,LUGAZAUT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,02.40Z,NAFRev2,N,-0.1586,44.077509,0.91,street,Domaine de Lugazaut 40240 Vielle-Soubiran,40327_4j28dp,G,DOMAINE DE LUGAZAUT,
421106485,00020,42110648500020,O,1998-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LAPLACE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,55.5D,NAFRev1,N,-0.18188,44.043896,0.46,street,Lapleche 40240 Vielle-Soubiran,40327_cn7vyw,G,LAPLECHE,
421589003,00019,42158900300019,O,1998-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
421885195,00014,42188519500014,O,1999-01-01,NN,,,2022-01-01T15:21:24,true,3,LIEU DIT MOUNIC,4191,,RTE,DE LOSSE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.155823,44.075017,0.85,housenumber,4191 Route de Losse 40240 Vielle-Soubiran,40327_0022_04191,G,4191 ROUTE DE LOSSE,
422236273,00039,42223627300039,O,2007-04-01,,,,2019-11-14T14:00:37,false,2,,,,,LE BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,50.2Z,NAFRev1,N,-0.185083,44.044076,0.71,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
422754515,00019,42275451500019,O,1999-04-12,NN,,,2019-11-14T14:00:37,false,3,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
422823195,00017,42282319500017,O,1999-06-01,,,,2019-11-14T14:00:37,true,1,,,,,MOULIN BAS,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.18216,44.042391,0.84,street,Moulin de Bas 40240 Vielle-Soubiran,40327_mjjknf,G,MOULIN DE BAS,
429433196,00012,42943319600012,O,2000-01-07,NN,,,2019-11-14T14:00:37,true,4,,,,,LUGAZAUT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,68.20B,NAFRev2,N,-0.1586,44.077509,0.91,street,Domaine de Lugazaut 40240 Vielle-Soubiran,40327_4j28dp,G,DOMAINE DE LUGAZAUT,
429640048,00014,42964004800014,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430145805,00015,43014580500015,O,2000-04-03,NN,,,2019-11-14T14:00:37,true,3,,,,,GOUTAILLE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,-0.157059,44.07148,0.93,street,Goutaille 40240 Vielle-Soubiran,40327_sy6991,G,GOUTAILLE,
430544585,00010,43054458500010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,COURTIOT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.175797,44.044576,0.94,street,Courtiot 40240 Vielle-Soubiran,40327_mk78rl,G,COURTIOT,
433073681,00010,43307368100010,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433076601,00015,43307660100015,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433078383,00018,43307838300018,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GOUTAILLOT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,02.10Z,NAFRev2,N,-0.16046,44.067659,0.93,street,Goutaillot 40240 Vielle-Soubiran,40327_bai1dd,G,GOUTAILLOT,
433591252,00013,43359125200013,O,2000-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PETIT LAPEYRERE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,-0.18689,44.046175,0.65,street,Lotissement Lapeyrère 40240 Vielle-Soubiran,40327_0019,G,LOTISSEMENT LAPEYRERE,
434363727,00018,43436372700018,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PELOY,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-0.16335,44.040842,0.93,street,Peloy 40240 Vielle-Soubiran,40327_dzjmu5,G,PELOY,
437662588,00015,43766258800015,O,1998-07-20,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.185083,44.044076,0.71,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
437834039,00020,43783403900020,O,2003-01-24,NN,,,2019-11-14T14:00:37,true,3,,4,,LOT,LAPEYRERE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,74.1G,NAFRev1,N,-0.187284,44.046259,0.87,housenumber,4 Lotissement Lapeyrère 40240 Vielle-Soubiran,40327_0019_00004,G,4 LOTISSEMENT LAPEYRERE,
438199036,00015,43819903600015,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,RAILLETA,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,-0.18216,44.044645,0.93,street,Railleta 40240 Vielle-Soubiran,40327_1tyf5d,G,RAILLETA,
438690745,00023,43869074500023,O,2018-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,GOUTAILLE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-0.157059,44.07148,0.93,street,Goutaille 40240 Vielle-Soubiran,40327_sy6991,G,GOUTAILLE,
441155926,00013,44115592600013,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,LD,MOULIN DE HAUT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,O,-0.16402,44.034828,0.93,street,Moulin de Haut 40240 Vielle-Soubiran,40327_B024,G,MOULIN DE HAUT,
441155926,00021,44115592600021,O,2016-01-01,,,,2019-11-14T14:00:37,true,2,,,,LD,BAUGUETON,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
441240033,00015,44124003300015,O,2002-01-30,NN,,,2019-11-14T14:00:37,true,3,,327,,,LOTISSEMENT DU BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.183814,44.042898,0.94,housenumber,327 Lotissement du Bourg 40240 Vielle-Soubiran,40327_0008_00327,G,327 LOTISSEMENT DU BOURG,
441468006,00016,44146800600016,O,2002-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,MOULIN DE BAS,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,-0.18216,44.042391,0.93,street,Moulin de Bas 40240 Vielle-Soubiran,40327_mjjknf,G,MOULIN DE BAS,
441964707,00018,44196470700018,O,2002-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PELOY,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.16335,44.040842,0.93,street,Peloy 40240 Vielle-Soubiran,40327_dzjmu5,G,PELOY,
442438164,00018,44243816400018,O,2002-01-01,NN,,,2021-02-23T13:24:21,true,3,,,,LD,CAPDESSUS,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.157285,44.0353,0.93,street,Capdessus 40240 Vielle-Soubiran,40327_zegr6n,G,CAPDESSUS,
450677687,00011,45067768700011,O,2003-09-17,NN,,,2019-11-14T14:00:37,true,3,DOMAINE DE LUGAZAUT,,,LD,CROUSTIE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1586,44.077509,0.7,street,Domaine de Lugazaut 40240 Vielle-Soubiran,40327_4j28dp,D,DOMAINE DE LUGAZAUT,
450784251,00016,45078425100016,O,2003-06-01,NN,,,2019-11-14T14:00:37,false,8,,,,,AU BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2007-10-14,F,,,,,92.3F,NAFRev1,N,-0.185083,44.044076,0.94,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
450784251,00024,45078425100024,O,2008-04-29,,,8121ZZ,2020-11-16T07:31:45,true,6,LE BOURG,,,RTE,DE LAPEYRADE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,81.21Z,NAFRev2,N,-0.18799,44.046162,0.65,street,Route de Lapeyrère 40240 Vielle-Soubiran,40327_0020,G,ROUTE DE LAPEYRERE,
451185664,00013,45118566400013,O,2003-04-11,NN,,,2019-11-14T14:00:37,true,3,,,,,PETIT PION,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.18252,44.054531,0.35,street,Petine 40240 Vielle-Soubiran,40327_w7qro8,G,PETINE,
451815872,00010,45181587200010,O,2003-11-17,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LUGAZAUT,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,-0.1586,44.077509,0.91,street,Domaine de Lugazaut 40240 Vielle-Soubiran,40327_4j28dp,G,DOMAINE DE LUGAZAUT,
452622475,00013,45262247500013,O,2004-03-22,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,02.0A,NAFRev1,N,-0.185083,44.044076,0.94,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
453924441,00018,45392444100018,O,2004-06-15,NN,,,2019-11-14T14:00:37,true,2,,,,,AU BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,,,N,-0.185083,44.044076,0.94,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
477856504,00022,47785650400022,O,2007-09-13,,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,94.99Z,NAFRev2,N,-0.185083,44.044076,0.71,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
478485162,00018,47848516200018,O,2004-10-10,NN,,,2019-11-14T14:00:37,false,1,,4,,LOT,LAPEYRERE,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,,,N,-0.187284,44.046259,0.87,housenumber,4 Lotissement Lapeyrère 40240 Vielle-Soubiran,40327_0019_00004,G,4 LOTISSEMENT LAPEYRERE,
482575339,00015,48257533900015,O,2005-07-01,,,,2019-11-14T14:00:37,true,2,DOMAINE DE LUGAZAUT,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,01.2G,NAFRev1,N,-0.1586,44.077509,0.93,street,Domaine de Lugazaut 40240 Vielle-Soubiran,40327_4j28dp,D,DOMAINE DE LUGAZAUT,
483130878,00026,48313087800026,O,2005-06-24,NN,,,2019-11-14T14:00:37,false,4,,,,LD,CROUSTIC,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
489545053,00014,48954505300014,O,2005-01-01,,,,2023-07-03T21:30:21,true,3,,,,LD,LE BOURG,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,-0.185083,44.044076,0.71,street,Au Bourg 40240 Vielle-Soubiran,40327_3712gp,G,AU BOURG,
494722408,00015,49472240800015,O,2006-01-01,,,,2019-11-14T14:00:37,true,2,,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
494775463,00016,49477546300016,O,2007-01-01,,,,2019-11-14T14:00:37,true,2,GOUTAILLE,,,,,40240,VIELLE-SOUBIRAN,,,40327,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,02.0A,NAFRev1,N,-0.157059,44.07148,0.93,street,Goutaille 40240 Vielle-Soubiran,40327_sy6991,D,GOUTAILLE,