siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501207,00010,21450120700010,O,1983-03-01,02,2020,,2022-08-29T09:07:20,true,3,,,,,,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214501207,00028,21450120700028,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.870862,47.625429,0.91,street,Rue de la Mairie 45420 Dammarie-en-Puisaye,45120_0009,D,RUE DE LA MAIRIE,
264509977,00015,26450997700015,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.870862,47.625429,0.91,street,Rue de la Mairie 45420 Dammarie-en-Puisaye,45120_0009,D,RUE DE LA MAIRIE,
301743985,00014,30174398500014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302578745,00010,30257874500010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES JACQS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.844552,47.643677,0.37,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
309612299,00060,30961229900060,O,2017-09-01,,,4334ZC,2021-08-20T08:33:34,true,2,,,,HAM,LES MAILLLARDS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,PROTECMURS,43.34Z,NAFRev2,N,-1.3646045,48.4598937,0.71,poi.garden,Square des Frères Maillard (Jardin) Les Portes du Coglais,https://osm.org/way/499484501,G,,
311475073,00012,31147507300012,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.86935,47.633146,0.59,locality,La Grande Metairie 45420 Dammarie-en-Puisaye,45120_B047,G,LA GRANDE METAIRIE,
317000677,00029,31700067700029,O,2007-12-31,,,,2019-11-14T14:00:39,false,2,,,,,LES BERGERS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.32A,NAFRev2,N,2.844552,47.643677,0.32,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
321742058,00027,32174205800027,O,1999-01-15,NN,,,2021-12-03T10:34:04,false,5,,,,LD,BOTTERON,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
321742058,00035,32174205800035,O,2016-12-01,,,,2021-12-03T10:34:04,true,1,,,,,LIEU DIT BOTTERON,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
322101916,00011,32210191600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,RELAIS DU DONJON,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.01,NAP,N,2.871992,47.62674,0.58,street,Rue du Donjon 45420 Dammarie-en-Puisaye,45120_0007,G,RUE DU DONJON,
322854498,00027,32285449800027,O,1993-08-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA TUILERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.870696,47.639442,0.46,locality,La Grande Gentillere 45420 Dammarie-en-Puisaye,45120_B046,G,LA GRANDE GENTILLERE,
326762630,00035,32676263000035,O,2008-02-04,NN,,,2019-11-14T14:00:39,true,4,,,,,LES COLISSONS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330447566,00010,33044756600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES TRESSOIRES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,01.3Z,NAF1993,N,2.844552,47.643677,0.3,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
330700097,00018,33070009700018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES HURES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.844552,47.643677,0.5,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
330739764,00018,33073976400018,O,1984-08-11,NN,,,2019-11-14T14:00:39,false,3,,,,,LA FOUCHERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2005-03-06,F,,,,,70.3C,NAFRev1,N,2.872795,47.625589,0.44,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
330968611,00013,33096861100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MAILLARDS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,-1.3646045,48.4598937,0.76,poi.garden,Square des Frères Maillard (Jardin) Les Portes du Coglais,https://osm.org/way/499484501,G,,
332837640,00025,33283764000025,O,1989-05-02,NN,,,2021-10-21T11:19:57,true,3,,,,,LES HAUTES BONDES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,,,N,2.844552,47.643677,0.75,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
334818093,00018,33481809300018,O,1985-12-31,NN,,,2021-05-10T09:59:26,true,4,,,,,LA METAIRIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,01.11Z,NAFRev2,N,2.86935,47.633146,0.84,locality,La Grande Metairie 45420 Dammarie-en-Puisaye,45120_B047,G,LA GRANDE METAIRIE,
338012107,00029,33801210700029,O,1988-10-25,11,2020,,2022-08-29T09:24:44,true,4,,,,,LES HAUTES BONDES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.844552,47.643677,0.75,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
339580615,00039,33958061500039,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,D'OUZOUER SUR TREZEE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,18.2E,NAF1993,N,2.872338,47.627927,0.86,locality,Route d’Ouzouer sur Trezee 45420 Dammarie-en-Puisaye,45120_0006,G,ROUTE D OUZOUER SUR TREZEE,
341606051,00017,34160605100017,O,1987-06-07,NN,,,2019-11-14T14:00:39,true,5,,1,,CHE,DE LA BALOURDE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.872611,47.625877,0.87,housenumber,1 Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001_00001,G,1 CHEMIN DE LA BALOURDE,
341767143,00041,34176714300041,O,2012-07-09,,,,2019-11-14T14:00:39,true,2,,,,,LES HAUTES BONDES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2013-05-04,F,PHENIX,,,,46.69B,NAFRev2,N,2.844552,47.643677,0.75,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
348525528,00017,34852552800017,O,1988-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349235507,00010,34923550700010,O,1988-12-17,NN,,,2019-11-14T14:00:39,true,3,,,,,,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349463083,00015,34946308300015,O,1989-01-01,NN,,,2020-02-15T03:38:15,true,5,,,,LD,LES HURES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.11Z,NAFRev2,O,2.844552,47.643677,0.5,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
352564603,00012,35256460300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HAUTES BONDES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.1A,NAF1993,N,2.844552,47.643677,0.75,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
379008519,00041,37900851900041,O,2021-07-01,,,4334ZC,2021-09-06T10:01:20,true,1,,,,,LA VIARDERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ENTREPRISE BRUNO,43.34Z,NAFRev2,N,2.872795,47.625589,0.44,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
380296905,00017,38029690500017,O,1990-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA TUILERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.870696,47.639442,0.46,locality,La Grande Gentillere 45420 Dammarie-en-Puisaye,45120_B046,G,LA GRANDE GENTILLERE,
387988926,00011,38798892600011,O,1992-06-04,,,,2019-11-14T14:00:39,true,5,,,,,LA BOUTONNERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.872795,47.625589,0.39,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
389296419,00028,38929641900028,O,2004-04-26,NN,,,2019-11-14T14:00:39,true,4,,13,,RUE,DU DONJON,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,43.22A,NAFRev2,O,2.872074,47.628106,0.94,housenumber,13 Rue du Donjon 45420 Dammarie-en-Puisaye,45120_0007_00013,G,13 RUE DU DONJON,
391274388,00019,39127438800019,O,1993-06-01,NN,,5610CQ,2019-11-14T14:00:39,true,6,,,,,LA PETITE METAIRIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,PIZZA FRANCESCO,56.10C,NAFRev2,N,2.88306,47.643803,0.93,locality,La Petite Metairie 45420 Dammarie-en-Puisaye,45120_B068,G,LA PETITE METAIRIE,
391886009,00011,39188600900011,O,1992-04-03,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GRANDE GENTILLERE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.870696,47.639442,0.93,locality,La Grande Gentillere 45420 Dammarie-en-Puisaye,45120_B046,G,LA GRANDE GENTILLERE,
393683503,00030,39368350300030,O,2020-12-12,,,,2021-06-22T16:55:27,true,1,,6,,RUE,DU DONJON,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,68.20B,NAFRev2,N,2.872438,47.626683,0.94,housenumber,6 Rue du Donjon 45420 Dammarie-en-Puisaye,45120_0007_00006,G,6 RUE DU DONJON,
394170989,00013,39417098900013,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CLAVIERE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,2.870281,47.642357,0.4,locality,La Petite Gentilliere 45420 Dammarie-en-Puisaye,45120_B067,G,LA PETITE GENTILLIERE,
394389209,00013,39438920900013,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MAZURE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,01.3Z,NAF1993,N,2.849403,47.638034,0.47,street,La Maltournée 45420 Dammarie-en-Puisaye,45120_manqu8,G,LA MALTOURNEE,
394712194,00023,39471219400023,O,2000-12-15,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES BERGERS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,68.20B,NAFRev2,N,2.844552,47.643677,0.32,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
395354426,00011,39535442600011,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,BOIS DES EVES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,2.844552,47.643677,0.43,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
397461955,00031,39746195500031,O,2012-10-08,,,4399CZ,2019-11-14T14:00:39,true,2,,,,,LES COLISSONS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,M.C.I.P.,43.99C,NAFRev2,N,,,0,,,,,,
397482423,00019,39748242300019,O,1973-11-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA FERME DES CLEFS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397482423,00027,39748242300027,O,2006-01-01,,,,2021-02-23T11:21:14,true,2,,,,LD,LES COLISSONS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398570051,00019,39857005100019,O,1994-06-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LES TRESSOIRES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.844552,47.643677,0.3,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
400307336,00018,40030733600018,O,1995-02-01,NN,,,2023-04-26T03:40:38,true,3,,,,,LA GRANDE GENTILLIERE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.870281,47.642357,0.64,locality,La Petite Gentilliere 45420 Dammarie-en-Puisaye,45120_B067,G,LA PETITE GENTILLIERE,
400622007,00013,40062200700013,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BRIARE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.868095,47.623808,0.8,locality,Route de Briare 45420 Dammarie-en-Puisaye,45120_0002,G,ROUTE DE BRIARE,
405046798,00014,40504679800014,O,1996-04-16,NN,,,2019-11-14T14:00:39,true,6,,,,,LES TRESSOIRES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,2.844552,47.643677,0.3,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
405371337,00016,40537133700016,O,1996-05-07,00,2020,,2022-08-29T09:25:21,false,5,,,,,LA FOUCHERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,68.20B,NAFRev2,O,2.872795,47.625589,0.44,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
410647549,00014,41064754900014,O,1997-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LA BASSE COUR,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.872795,47.625589,0.41,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
415380252,00015,41538025200015,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE PIGNON BLANC,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.830269,47.635394,0.93,locality,Le Pignon Blanc 45420 Dammarie-en-Puisaye,45120_B069,G,LE PIGNON BLANC,
420059974,00014,42005997400014,O,1998-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA PETITE METAIRIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,2.88306,47.643803,0.93,locality,La Petite Metairie 45420 Dammarie-en-Puisaye,45120_B068,G,LA PETITE METAIRIE,
420081242,00018,42008124200018,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,GAUTELLERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.870696,47.639442,0.39,locality,La Grande Gentillere 45420 Dammarie-en-Puisaye,45120_B046,G,LA GRANDE GENTILLERE,
425340197,00010,42534019700010,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,DOM,DE LA BOUTONNERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428565766,00014,42856576600014,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429623572,00014,42962357200014,O,2000-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BASSE COUR,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.872795,47.625589,0.41,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
430362145,00012,43036214500012,O,2000-02-21,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA MAZURE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,2.849403,47.638034,0.47,street,La Maltournée 45420 Dammarie-en-Puisaye,45120_manqu8,G,LA MALTOURNEE,
430871327,00010,43087132700010,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FOUCHERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.872795,47.625589,0.44,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
431296326,00017,43129632600017,O,1999-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE CHAMPOULET,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.919099,47.6589355,0.75,poi.place_of_worship,Église Saint-Roch (Lieu de culte) Champoulet,https://osm.org/node/4745524773,G,,
431669258,00011,43166925800011,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES HAUTES BONDES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.844552,47.643677,0.75,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
435284013,00024,43528401300024,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,DE LA MAIRIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,,2.870215,47.625025,0.94,housenumber,8 Rue de la Mairie 45420 Dammarie-en-Puisaye,45120_0009_00008,G,8 RUE DE LA MAIRIE,
438850133,00010,43885013300010,O,2001-06-20,NN,,,2019-11-14T14:00:39,false,4,,,,,LES COLISSONS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438850133,00028,43885013300028,O,2014-12-31,,,,2021-02-23T13:19:24,true,1,,,,,LES CLES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,2.844552,47.643677,0.5,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
440987584,00024,44098758400024,O,2005-04-21,,,,2019-11-14T14:00:39,true,3,,,,,LES JACQS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,2.844552,47.643677,0.37,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
441712015,00011,44171201500011,O,2002-02-01,01,2020,,2022-11-25T03:54:47,true,4,,,,,LA BOUTONNERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.872795,47.625589,0.39,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
451209464,00028,45120946400028,O,2005-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES JACQS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.4L,NAFRev1,N,2.844552,47.643677,0.37,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
452119654,00013,45211965400013,O,2004-03-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES JACQS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2005-04-04,F,CHEZ VINCE,,,,15.8B,NAFRev1,O,2.844552,47.643677,0.37,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
478835432,00020,47883543200020,O,2019-08-12,,,,2019-11-14T14:00:39,true,1,15 LIEUDIT LES MAILLARDS,,,,,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
483498986,00015,48349898600015,O,2005-06-15,,,,2019-11-14T14:00:39,false,3,,,,,LES BERGERS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20B,NAFRev2,N,2.844552,47.643677,0.32,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
492391982,00013,49239198200013,O,2006-10-16,,,,2022-08-30T03:52:28,true,3,,3,,CHE,DE LA BALOURDE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,49.32Z,NAFRev2,N,2.872814,47.625608,0.87,housenumber,3 Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001_00003,G,3 CHEMIN DE LA BALOURDE,
492619879,00017,49261987900017,O,2006-10-02,,,,2019-11-14T14:00:39,true,2,,,,,LA VIARDERIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.872795,47.625589,0.44,street,Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001,G,CHEMIN DE LA BALOURDE,
510383490,00016,51038349000016,O,2009-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PIGNON BLANC,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.830269,47.635394,0.93,locality,Le Pignon Blanc 45420 Dammarie-en-Puisaye,45120_B069,G,LE PIGNON BLANC,
512710021,00019,51271002100019,O,2009-06-01,,,,2022-06-13T10:36:18,false,2,,,,,LES CLEFS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.70Z,NAFRev2,N,2.844552,47.643677,0.37,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
512863028,00019,51286302800019,O,2009-05-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES TRESSOIRES,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.47Z,NAFRev2,O,2.844552,47.643677,0.3,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
514350107,00041,51435010700041,O,2013-06-12,,,,2019-11-14T14:00:39,false,2,,1,,PL,DE L'EGLISE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.39Z,NAFRev2,N,2.873342,47.626947,0.83,housenumber,1 Place de l’Eglise 45420 Dammarie-en-Puisaye,45120_0004_00001,G,1 PLACE DE L EGLISE,
518210703,00014,51821070300014,O,2009-11-16,,,,2019-11-14T14:00:39,true,2,,,,,LA GENE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,74.30Z,NAFRev2,N,2.870696,47.639442,0.68,locality,La Grande Gentillere 45420 Dammarie-en-Puisaye,45120_B046,G,LA GRANDE GENTILLERE,
518739255,00017,51873925500017,O,2010-01-02,NN,,,2019-11-14T14:00:39,true,2,LES JACQS,,,,LES JACQS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.69A,NAFRev2,O,2.844552,47.643677,0.37,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
521590125,00014,52159012500014,O,2010-05-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LES COLISSONS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
522622372,00012,52262237200012,O,2010-04-09,NN,,,2020-08-25T10:36:55,true,3,,3,,RUE,DU DONJON,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,46.19B,NAFRev2,N,2.871992,47.62674,0.94,housenumber,3 Rue du Donjon 45420 Dammarie-en-Puisaye,45120_0007_00003,G,3 RUE DU DONJON,
524466182,00010,52446618200010,O,2010-09-01,,,4399CZ,2019-11-14T14:00:39,true,1,,,,,LES COLISSONS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
527720221,00011,52772022100011,O,2010-10-18,,,,2019-11-14T14:00:39,true,2,LES JACQS,,,,LES JACQS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.99A,NAFRev2,N,2.844552,47.643677,0.37,locality,Les Hauts de Bondes 45420 Dammarie-en-Puisaye,45120_B052,G,LES HAUTS DE BONDES,
528643331,00010,52864333100010,O,2010-12-01,,,,2019-11-14T14:00:39,false,1,,,,,MAILLEBOIS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,81.30Z,NAFRev2,N,1.1480394,48.6309261,0.9,poi.park,(Parc) Maillebois,https://osm.org/way/449796417,G,,
528643331,00028,52864333100028,O,2011-04-01,,,,2021-02-23T15:45:34,true,1,,,,,MAILLEBOIS,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.45Z,NAFRev2,N,1.1480394,48.6309261,0.9,poi.park,(Parc) Maillebois,https://osm.org/way/449796417,G,,
535213318,00012,53521331800012,O,2011-10-01,,,,2019-11-14T14:00:39,false,2,,3,,CHE,DE LA BALOURDE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,41.20A,NAFRev2,N,2.872814,47.625608,0.87,housenumber,3 Chemin de la Balourde 45420 Dammarie-en-Puisaye,45120_0001_00003,G,3 CHEMIN DE LA BALOURDE,
539206714,00013,53920671400013,O,2012-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LA GRANDE METAIRIE,45420,DAMMARIE-EN-PUISAYE,,,45120,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.86935,47.633146,0.93,locality,La Grande Metairie 45420 Dammarie-en-Puisaye,45120_B047,G,LA GRANDE METAIRIE,