siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100263,00013,21610026300013,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,LE BOURG,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.340344,48.482891,0.94,street,Le Bourg 61170 Barville,61026_nrio3h,G,LE BOURG,
216100263,00021,21610026300021,O,1983-12-21,NN,,,2006-10-26T23:41:17,false,4,,,,,LE BOURG,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.340344,48.482891,0.94,street,Le Bourg 61170 Barville,61026_nrio3h,G,LE BOURG,
266101716,00014,26610171600014,O,1994-09-23,NN,,,2010-06-26T03:13:03,true,3,MAIRIE,,,,LE BOURG,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.340344,48.482891,0.94,street,Le Bourg 61170 Barville,61026_nrio3h,G,LE BOURG,
300373909,00021,30037390900021,O,,,,,,true,1,,,,,LE TREMBLAY,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,29.3D,NAF1993,N,0.344912,48.484279,0.92,street,Lieu Dit le Tremblay 61170 Barville,61026_7uvxa8,G,LIEU DIT LE TREMBLAY,
303706758,00016,30370675800016,O,,,,,,true,1,,,,,LA CROIX,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.335587,48.479055,0.94,street,La Croix 61170 Barville,61026_s1iaja,G,LA CROIX,
312558984,00018,31255898400018,O,1974-01-01,NN,,,2008-01-04T20:16:19,true,3,,,,,LES BROSSES,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.356362,48.477685,0.94,street,Les Brosses 61170 Barville,61026_nq6pjv,G,LES BROSSES,
324975754,00015,32497575400015,O,,,,,,true,1,,,,,LA COUR,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,0.348298,48.466991,0.69,street,La Couvrie 61170 Barville,61026_bj9rmn,G,LA COUVRIE,
326474533,00014,32647453300014,O,,NN,,,,true,1,,,,,BLAVETTE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,0.329406,48.476339,0.94,street,Blavette 61170 Barville,61026_5a27ar,G,BLAVETTE,
326474608,00014,32647460800014,O,1983-01-01,NN,,,2021-06-19T08:32:56,true,5,,,,,LA GASTINE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.341245,48.480998,0.93,street,La Gastine 61170 Barville,61026_bdym12,G,LA GASTINE,
329067979,00016,32906797900016,O,1984-02-01,NN,,,2013-05-02T04:51:54,true,6,,,,,LA PATARDIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.352982,48.477528,0.73,street,Lieu Dit Patardiere 61170 Barville,61026_scx99h,G,LIEU DIT PATARDIERE,
330518713,00012,33051871300012,O,1984-05-22,NN,,,2019-12-09T16:44:24,false,4,,,,,MAIRIE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330518713,00020,33051871300020,O,2019-09-03,01,2020,,2022-08-29T09:21:32,true,1,,,,,L'OUCHE CAUVEL,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,77.31Z,NAFRev2,N,0.356355,48.471587,0.93,street,L’Ouche Cauvel 61170 Barville,61026_B034,G,L OUCHE CAUVEL,
333458610,00016,33345861000016,O,1973-01-10,,,,2007-01-18T09:20:54,true,3,,,,,LA COUVERIE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,0.348298,48.466991,0.71,street,La Couvrie 61170 Barville,61026_bj9rmn,G,LA COUVRIE,
342086857,00014,34208685700014,O,1987-08-01,NN,,,,true,1,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
344393434,00016,34439343400016,O,,NN,,,,true,1,,,,,LA BOUGONNIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.00,NAP,N,0.361612,48.468681,0.93,street,La Bougonniere 61170 Barville,61026_zyt5vd,G,LA BOUGONNIERE,
347588261,00029,34758826100029,O,1988-07-01,NN,,,2008-01-04T22:42:21,true,4,,,,,LA BOUGONNIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.361612,48.468681,0.93,street,La Bougonniere 61170 Barville,61026_zyt5vd,G,LA BOUGONNIERE,
347727398,00013,34772739800013,O,1988-06-01,NN,,,,true,1,,,,,LA BOUGONNIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.361612,48.468681,0.93,street,La Bougonniere 61170 Barville,61026_zyt5vd,G,LA BOUGONNIERE,
349584649,00017,34958464900017,O,,NN,,,,true,1,,,,,BLAVETTE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.2A,NAF1993,N,0.329406,48.476339,0.94,street,Blavette 61170 Barville,61026_5a27ar,G,BLAVETTE,
352018360,00029,35201836000029,O,1990-09-29,NN,,,,true,1,,,,,FRECHATEL,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,20.3Z,NAF1993,O,0.342188,48.477172,0.94,street,Fréchatel 61170 Barville,61026_8k0lv9,G,FRECHATEL,
378568232,00011,37856823200011,O,1990-07-02,01,2020,4322BA,2022-08-29T09:05:42,true,6,,,,,LA HERDANGERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.363302,48.47378,0.94,street,La Herdangère 61170 Barville,61026_cfv8za,G,LA HERDANGERE,
379711039,00030,37971103900030,O,2002-07-15,NN,,,2022-04-05T04:14:08,true,5,,8,,RTE,DE MAMERS,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,64.20Z,NAFRev2,N,0.5396531,48.5112236,0.77,poi,Route de Mamers (Pont) Saint-Langis-lès-Mortagne,https://osm.org/way/103132411,G,,
381181478,00011,38118147800011,O,1990-01-01,NN,,,2008-01-04T21:52:33,true,3,,,,,LA PATARDIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.352982,48.477528,0.73,street,Lieu Dit Patardiere 61170 Barville,61026_scx99h,G,LIEU DIT PATARDIERE,
381870815,00010,38187081500010,O,1991-05-01,01,2020,,2022-08-29T09:09:00,true,5,,,,,LA COUVRIE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,0.348298,48.466991,0.93,street,La Couvrie 61170 Barville,61026_bj9rmn,G,LA COUVRIE,
382775542,00014,38277554200014,O,1991-07-26,NN,,,2022-12-30T03:42:25,true,4,,,,,LE MOULIN MAURICE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,,68.20B,NAFRev2,N,0.336207,48.482871,0.42,street,Moulin de Barville 61170 Barville,61026_B031,G,MOULIN DE BARVILLE,
384412706,00010,38441270600010,O,1992-01-16,,,,,true,1,,,,,LE TREMBLAY,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,28.7P,NAF1993,N,0.344912,48.484279,0.92,street,Lieu Dit le Tremblay 61170 Barville,61026_7uvxa8,G,LIEU DIT LE TREMBLAY,
387927825,00019,38792782500019,O,1992-07-01,NN,,,2008-11-08T00:47:56,true,3,,,,,LE TREMBLAY,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,,,N,0.344912,48.484279,0.92,street,Lieu Dit le Tremblay 61170 Barville,61026_7uvxa8,G,LIEU DIT LE TREMBLAY,
389650490,00029,38965049000029,O,2004-07-01,,,,2013-01-17T13:50:30,false,3,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,29.5N,NAFRev1,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
391769338,00016,39176933800016,O,1993-04-02,NN,,,2014-04-25T07:51:47,true,3,,,,,LA MAURELIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.34807,48.479472,0.94,street,La Maurelière 61170 Barville,61026_bd9f2m,G,LA MAURELIERE,
394594246,00016,39459424600016,O,1990-01-01,NN,,,2007-01-18T09:35:43,true,3,,,,,LES CYTISES,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,0.356362,48.477685,0.42,street,Les Brosses 61170 Barville,61026_nq6pjv,G,LES BROSSES,
399843887,00015,39984388700015,O,1995-01-01,00,2020,,2022-08-29T09:20:58,true,5,,,,,LE DEFAY,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.369345,48.463866,0.93,street,Le Defay 61170 Barville,61026_hti6d0,G,LE DEFAY,
407794692,00027,40779469200027,O,2005-04-11,,,4399CZ,2021-02-23T11:29:59,true,2,,,,,LA MAURELIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.34807,48.479472,0.94,street,La Maurelière 61170 Barville,61026_bd9f2m,G,LA MAURELIERE,
409009545,00016,40900954500016,O,1996-08-12,NN,,,2006-12-15T01:03:21,false,3,,,,,LA COUR,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,0.348298,48.466991,0.69,street,La Couvrie 61170 Barville,61026_bj9rmn,G,LA COUVRIE,
413319575,00010,41331957500010,O,1982-12-31,NN,,,2007-01-23T04:57:06,true,4,,,,,LA BLETTERIE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,01.2A,NAFRev1,N,0.360338,48.465282,0.59,street,La Breterie 61170 Barville,61026_5htbnm,G,LA BRETERIE,
413319583,00014,41331958300014,O,1983-12-31,NN,,,,true,1,,,,,LA BIGOTTIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.351018,48.470843,0.6,street,Lieu Dit Bigotiere 61170 Barville,61026_zh3lcf,G,LIEU DIT BIGOTIERE,
415028323,00012,41502832300012,O,1982-12-31,NN,,,2008-01-04T22:57:59,true,4,,,,,LA PLANCHE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.37351,48.468946,0.93,street,La Planche 61170 Barville,61026_l6ut1w,G,LA PLANCHE,
421870395,00017,42187039500017,O,1999-01-01,01,2020,,2022-08-29T09:03:01,true,3,,,,,LA BOUGONNIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.361612,48.468681,0.93,street,La Bougonniere 61170 Barville,61026_zyt5vd,G,LA BOUGONNIERE,
428070585,00016,42807058500016,O,1983-01-01,NN,,,2013-05-26T03:23:29,true,3,,,,,L OUCHE A MARION,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.34909,48.462963,0.93,street,L’Ouche à Marion 61170 Barville,61026_B058,G,L OUCHE A MARION,
428871248,00012,42887124800012,O,2000-01-01,NN,,,2008-01-05T01:32:09,true,3,,,,,LA BIGOTTIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.351018,48.470843,0.6,street,Lieu Dit Bigotiere 61170 Barville,61026_zh3lcf,G,LIEU DIT BIGOTIERE,
429297013,00014,42929701300014,O,1987-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,LA PATARDIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.352982,48.477528,0.73,street,Lieu Dit Patardiere 61170 Barville,61026_scx99h,G,LIEU DIT PATARDIERE,
430137810,00015,43013781000015,O,1980-01-01,NN,,,2008-01-05T01:48:45,true,3,,,,,LA HERDANGERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.363302,48.47378,0.94,street,La Herdangère 61170 Barville,61026_cfv8za,G,LA HERDANGERE,
433185279,00059,43318527900059,O,2020-04-01,01,2020,,2022-12-21T10:08:13,true,1,,,,,LA GASTINE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,O,0.341245,48.480998,0.93,street,La Gastine 61170 Barville,61026_bdym12,G,LA GASTINE,
438407330,00010,43840733000010,O,2001-06-01,NN,,,2012-06-05T15:41:25,true,4,,,,,LA SAUVAGERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,68.20B,NAFRev2,N,0.36663,48.466768,0.94,street,La Sauvagère 61170 Barville,61026_84di7z,G,LA SAUVAGERE,
442119236,00010,44211923600010,O,2002-05-27,NN,,,2019-02-23T04:04:18,true,3,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
448126482,00018,44812648200018,O,2003-03-27,NN,,,2008-01-05T21:24:13,true,3,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,68.20B,NAFRev2,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
450560891,00019,45056089100019,O,2003-09-01,NN,,,2011-05-10T04:50:49,false,4,,,,,LA PLANCHE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,0.37351,48.468946,0.93,street,La Planche 61170 Barville,61026_l6ut1w,G,LA PLANCHE,
452323017,00015,45232301700015,O,2004-01-02,NN,,9511ZZ,2016-07-07T04:32:22,true,3,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02B,NAFRev2,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
478739527,00024,47873952700024,O,2005-11-01,01,2020,4312BA,2022-08-29T09:11:41,true,3,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
478790660,00029,47879066000029,O,2005-11-01,,,,2008-01-05T03:49:26,true,2,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
485085740,00010,48508574000010,O,2005-12-15,NN,,,2010-04-18T11:38:07,true,4,,,,,LA MAURELIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,49.41B,NAFRev2,O,0.34807,48.479472,0.94,street,La Maurelière 61170 Barville,61026_bd9f2m,G,LA MAURELIERE,
488151044,00036,48815104400036,O,2012-02-01,,,,2013-02-20T15:50:23,false,2,,,,,LA COUR,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.19B,NAFRev2,N,0.348298,48.466991,0.69,street,La Couvrie 61170 Barville,61026_bj9rmn,G,LA COUVRIE,
504018698,00010,50401869800010,O,2008-03-01,,,,2020-06-25T04:10:53,true,2,,,,,LA GASTINE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.341245,48.480998,0.93,street,La Gastine 61170 Barville,61026_bdym12,G,LA GASTINE,
519186464,00011,51918646400011,O,2009-12-01,,,,2010-03-28T05:43:05,true,1,,,,,LA MAURELIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.30Z,NAFRev2,N,0.34807,48.479472,0.94,street,La Maurelière 61170 Barville,61026_bd9f2m,G,LA MAURELIERE,
536341340,00019,53634134000019,O,,NN,,,,true,1,,,,,PONT PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,65.06,NAP,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
780942629,00012,78094262900012,O,,,,,,true,1,,,,,,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
780942652,00014,78094265200014,O,1900-01-01,NN,,,2008-01-05T03:14:58,true,3,,,,,,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793308768,00027,79330876800027,O,2021-12-01,,,,2022-06-17T18:04:07,true,2,,15,,RTE,DE BLAVETTE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,01.43Z,NAFRev2,N,0.324058,48.474315,0.61,street,Moulin de Blavette 61170 Barville,61026_B032,G,MOULIN DE BLAVETTE,
799113337,00023,79911333700023,O,2021-10-01,,,,2021-11-06T13:40:24,true,1,,,,,LA BRETERIE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.99C,NAFRev2,O,0.360338,48.465282,0.93,street,La Breterie 61170 Barville,61026_5htbnm,G,LA BRETERIE,
799871322,00019,79987132200019,O,2014-01-22,NN,,4399CZ,2021-07-12T03:48:21,true,4,,,,,LE TREMBLAY,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.344912,48.484279,0.92,street,Lieu Dit le Tremblay 61170 Barville,61026_7uvxa8,G,LIEU DIT LE TREMBLAY,
801401753,00018,80140175300018,O,2014-03-13,,,,2014-04-01T13:41:21,true,1,,,,,LES BROSSES,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,43.12A,NAFRev2,N,0.356362,48.477685,0.94,street,Les Brosses 61170 Barville,61026_nq6pjv,G,LES BROSSES,
801918541,00013,80191854100013,O,2013-05-16,,,,2021-05-26T08:44:17,true,2,,,,,LA MAURELIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.34807,48.479472,0.94,street,La Maurelière 61170 Barville,61026_bd9f2m,G,LA MAURELIERE,
804647931,00018,80464793100018,O,2012-02-20,,,,2014-09-18T18:46:58,true,1,,,,,LIEU-DIT LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,90.01Z,NAFRev2,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
804826600,00012,80482660000012,O,2014-09-26,,,,2019-08-27T14:49:39,true,3,,3,,LOT,LE TREMBLAY,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,93.29Z,NAFRev2,N,0.347895,48.486253,0.78,housenumber,3 Lieu Dit le Tremblay 61170 Barville,61026_7uvxa8_00003,G,3 LIEU DIT LE TREMBLAY,
812279685,00018,81227968500018,O,2015-06-24,,,,2015-12-17T00:10:22,true,1,,8,,PL,DE L'EGLISE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,41.20A,NAFRev2,N,0.34868,48.462641,0.31,housenumber,8 Pont de Pierre 61170 Barville,61026_b041_00008,G,8 PONT DE PIERRE,
820279362,00017,82027936200017,O,2016-06-01,00,2020,4391BZ,2022-08-29T10:11:07,true,6,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,43.91B,NAFRev2,O,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
821195518,00013,82119551800013,O,2016-07-01,,,9529ZC,2018-01-17T04:33:08,false,2,,,,,LE PONT DE PIERRE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,MISS COUTURE,95.29Z,NAFRev2,N,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
824143457,00029,82414345700029,O,2022-06-01,,,4399CZ,2022-08-06T13:00:31,true,1,,4,,RUE,DU TREMBLAYE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.99C,NAFRev2,N,0.347521,48.486007,0.47,housenumber,4 Lieu Dit le Tremblay 61170 Barville,61026_7uvxa8_00004,G,4 LIEU DIT LE TREMBLAY,
832287023,00010,83228702300010,O,2017-09-21,,,,2017-09-28T11:36:52,true,1,,,,,LA PATARDIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2017-09-21,A,OLIVIER ELAGAGE,,,OLIVIER ELAGAGE,81.30Z,NAFRev2,N,0.352982,48.477528,0.73,street,Lieu Dit Patardiere 61170 Barville,61026_scx99h,G,LIEU DIT PATARDIERE,
834652091,00010,83465209100010,O,2018-01-24,,,,2018-01-17T08:32:34,true,1,,,,,SAINT BLAISE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,01.49Z,NAFRev2,N,0.351413,48.464922,0.94,street,Saint-Blaise 61170 Barville,61026_B044,G,SAINT BLAISE,
841726185,00017,84172618500017,O,2018-09-01,,,9522ZA,2018-08-16T12:45:06,true,1,,,,,LE GRAND CHEMIN,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2018-09-01,A,MJS,,,MARIN JEROME SERVICE,95.22Z,NAFRev2,N,0.351318,48.475732,0.93,street,Le Grand Chemin 61170 Barville,61026_B020,G,LE GRAND CHEMIN,
851841015,00015,85184101500015,O,2019-07-01,,,,2020-12-10T12:52:27,true,1,,,,,BLAVETTE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,0.329406,48.476339,0.94,street,Blavette 61170 Barville,61026_5a27ar,G,BLAVETTE,
851975730,00017,85197573000017,O,2019-06-01,,,,2019-06-28T04:14:06,true,1,,,,,LA CROIX,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,0.335587,48.479055,0.94,street,La Croix 61170 Barville,61026_s1iaja,G,LA CROIX,
897747648,00011,89774764800011,O,2021-03-15,,,4391BZ,2021-10-11T03:37:13,true,2,,,,,LE PONT DE PIERRE ,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,43.91B,NAFRev2,O,0.348197,48.461405,0.86,street,Pont de Pierre 61170 Barville,61026_B041,G,PONT DE PIERRE,
897972923,00014,89797292300014,O,2021-04-01,,,,2021-04-08T04:12:13,true,1,,,,,LA COUVRIE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,O,0.348298,48.466991,0.93,street,La Couvrie 61170 Barville,61026_bj9rmn,G,LA COUVRIE,
899949242,00015,89994924200015,O,2021-05-20,,,,2021-06-02T11:45:15,true,1,LE PONT DE PIERRE,,,,LA GRANDE COUR,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,74.10Z,NAFRev2,N,0.351318,48.475732,0.33,street,Le Grand Chemin 61170 Barville,61026_B020,G,LE GRAND CHEMIN,
903025518,00015,90302551800015,O,2021-10-01,,,,2021-09-11T03:34:47,true,1,,,,,LA PATARDIERE,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.50Z,NAFRev2,O,0.352982,48.477528,0.73,street,Lieu Dit Patardiere 61170 Barville,61026_scx99h,G,LIEU DIT PATARDIERE,
907974596,00013,90797459600013,O,2015-03-04,,,,2021-12-08T09:07:23,true,1,MAIRIE,,,,LE BOURG,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,91.03Z,NAFRev2,N,0.340344,48.482891,0.94,street,Le Bourg 61170 Barville,61026_nrio3h,G,LE BOURG,
950370569,00010,95037056900010,O,1989-10-01,NN,,,2022-03-01T03:37:08,true,4,LA PATARDIERE,,,,,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,0.352982,48.477528,0.73,street,Lieu Dit Patardiere 61170 Barville,61026_scx99h,D,LIEU DIT PATARDIERE,
950644948,00016,95064494800016,O,1988-01-01,NN,,,2008-01-05T03:36:54,true,3,,,,,BOTREL,61170,BARVILLE,,,61026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.337593,48.473346,0.94,street,Botrel 61170 Barville,61026_uq589t,G,BOTREL,
