siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805435,00012,21380543500012,O,1983-03-01,11,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.461401,45.667668,0.46,street,Chemin de la Rocaille 38510 Vézeronce-Curtin,38543_0240,D,CHEMIN DE LA ROCAILLE,
213805435,00020,21380543500020,O,1983-12-21,03,2019,,2021-10-27T08:08:13,false,3,,364,,RUE,DES DIAMANTAIRES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.472613,45.65128,0.95,housenumber,364 Rue des Diamantaires 38510 Vézeronce-Curtin,38543_0082_00364,G,364 RUE DES DIAMANTAIRES,
213805435,00038,21380543500038,O,1983-12-21,11,2019,,2021-10-27T08:08:13,false,3,,364,,RUE,DES DIAMANTAIRES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.472613,45.65128,0.95,housenumber,364 Rue des Diamantaires 38510 Vézeronce-Curtin,38543_0082_00364,G,364 RUE DES DIAMANTAIRES,
213805435,00046,21380543500046,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,CURTIN,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.480786,45.650189,0.92,street,Route des Alpes 38510 Vézeronce-Curtin,38543_0012,G,ROUTE DES ALPES,
213805435,00053,21380543500053,O,2003-07-10,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,LE BOURG,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.446503,45.65035,0.63,street,Route de Bourgoin 38510 Vézeronce-Curtin,38543_0050,G,ROUTE DE BOURGOIN,
263800948,00014,26380094800014,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.471456,45.650859,0.92,street,Place de la Mairie 38510 Vézeronce-Curtin,38543_0116,G,PLACE DE LA MAIRIE,
300524360,00017,30052436000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE BRAILLES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,5.449598,45.645244,0.94,street,Route de Brailles 38510 Vézeronce-Curtin,38543_0060,G,ROUTE DE BRAILLES,
300821741,00018,30082174100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
301258331,00059,30125833100059,O,1991-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ZI DE CHARRAY,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.4367469,45.6465539,0.7,poi.industrial,Z.A. de Charray (Zone industrielle) Vézeronce-Curtin,https://osm.org/way/395254804,G,,
301600052,00023,30160005200023,O,1982-09-20,,,,2019-11-14T14:00:36,true,1,,,,,LE GILIN,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.46811,45.655819,0.63,street,Rue du Gilin 38510 Vézeronce-Curtin,38543_0098,G,RUE DU GILIN,
301601431,00010,30160143100010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA BOTTAZ,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,5.442734,45.652619,0.48,street,Rue de la Boiteuse 38510 Vézeronce-Curtin,38543_0035,G,RUE DE LA BOITEUSE,
302834072,00019,30283407200019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
303527444,00028,30352744400028,O,2001-10-01,,,,2019-11-14T14:00:36,true,3,,,,,LES GOUBETTES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.473227,45.664644,0.39,street,Chemin des Alouettes 38510 Vézeronce-Curtin,38543_0010,G,CHEMIN DES ALOUETTES,
304903271,00019,30490327100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VINGT ET UN,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.494599,45.636166,0.58,street,Route du Vingt Un 38510 Vézeronce-Curtin,38543_0400,G,ROUTE DU VINGT UN,
304945371,00025,30494537100025,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA GRANDE TERRE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,2.133487,48.8472163,0.9,poi.park,Parc de la Grande Terre La Celle-Saint-Cloud,https://osm.org/way/170299735,G,,
305266538,00019,30526653800019,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,BOURG,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,70.2C,NAF1993,N,5.446503,45.65035,0.76,street,Route de Bourgoin 38510 Vézeronce-Curtin,38543_0050,G,ROUTE DE BOURGOIN,
305344954,00014,30534495400014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
305648271,00024,30564827100024,O,1986-04-18,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BEAUTAZ,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.474423,45.661544,0.68,street,Rue de la Beauté 38510 Vézeronce-Curtin,38543_0025,G,RUE DE LA BEAUTE,
306163486,00021,30616348600021,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
306266552,00026,30626655200026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHOLARD,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.73,NAP,N,5.477861,45.656534,0.76,street,Rue du Cholard 38510 Vézeronce-Curtin,38543_0072,G,RUE DU CHOLARD,
306355835,00027,30635583500027,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.12,NAP,N,,,0,,,,,,
306787144,00022,30678714400022,O,1985-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,CHARRAY,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.2V,NAFRev1,O,5.485509,45.651254,0.47,street,Route de la Chartreuse 38510 Vézeronce-Curtin,38543_0070,G,ROUTE DE LA CHARTREUSE,
306787144,00030,30678714400030,O,2005-09-15,NN,,,2019-11-14T14:00:36,true,4,,253,,RUE,DU MOLLARD BAYET,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.12A,NAFRev2,O,5.470037,45.663653,0.95,housenumber,253 Rue du Mollard Bayet 38510 Vézeronce-Curtin,38543_0160_00253,G,253 RUE DU MOLLARD BAYET,
306922949,00012,30692294900012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,55.71,NAP,N,,,0,,,,,,
307812677,00010,30781267700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
308729359,00015,30872935900015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOUT,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,55.60,NAP,N,5.474995,45.666682,0.35,street,Chemin du Bou 38510 Vézeronce-Curtin,38543_0040,G,CHEMIN DU BOU,
309377067,00033,30937706700033,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,TERRE SAINTE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.1A,NAFRev1,O,5.469553,45.646131,0.45,street,Rue Saint Martin 38510 Vézeronce-Curtin,38543_0140,G,RUE SAINT MARTIN,
309412450,00020,30941245000020,O,1978-08-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA PLAINE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,5.468315,45.664336,0.93,street,Route de la Plaine 38510 Vézeronce-Curtin,38543_0220,G,ROUTE DE LA PLAINE,
309467561,00036,30946756100036,O,1994-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE FILM,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1J,NAF1993,O,4.5311077,47.5121716,0.76,poi.attraction,"Façade de la boutique du film ""Le Chocolat"" (Attraction) Flavigny-sur-Ozerain",https://osm.org/node/5162673922,G,,
309824910,00025,30982491000025,O,1986-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ZONE ARTISANALE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,28.5D,NAFRev1,O,5.436752,45.646146,0.38,street,Zone d’Activites des Brosses 38510 Vézeronce-Curtin,38543_400o07,G,ZONE D ACTIVITES DES BROSSES,
312829104,00081,31282910400081,O,2018-10-01,,,,2021-07-09T19:43:16,true,2,,2335,,RTE,DE LA CHARTREUSE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MIOUX PASCAL,82.30Z,NAFRev2,N,5.486137,45.651229,0.89,housenumber,2335 Route de la Chartreuse 38510 Vézeronce-Curtin,38543_0070_02335,G,2335 ROUTE DE LA CHARTREUSE,
313153108,00037,31315310800037,O,2013-11-30,,,,2019-11-14T14:00:36,false,2,,254,,RUE,DE L'AN 524,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,47.81Z,NAFRev2,N,5.466748,45.653903,0.95,housenumber,254 Rue de l’An 524 38510 Vézeronce-Curtin,38543_0015_00254,G,254 RUE DE L AN 524,
313713331,00087,31371333100087,O,2010-03-31,,,,2019-11-14T14:00:36,true,2,,279,,RUE,DES DIAMANTAIRES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.82Z,NAFRev2,N,5.473631,45.652162,0.95,housenumber,279 Rue des Diamantaires 38510 Vézeronce-Curtin,38543_0082_00279,G,279 RUE DES DIAMANTAIRES,
314215559,00043,31421555900043,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,CHARRAY,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,5.485509,45.651254,0.47,street,Route de la Chartreuse 38510 Vézeronce-Curtin,38543_0070,G,ROUTE DE LA CHARTREUSE,
314276882,00029,31427688200029,O,1985-11-04,NN,,,2020-08-25T10:26:01,true,5,,57,,PL,CLODOMIR,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.23Z,NAFRev2,O,5.470638,45.650708,0.83,housenumber,57 Place Clodomir 38510 Vézeronce-Curtin,38543_0074_00057,G,57 PLACE CLODOMIR,
314276882,00037,31427688200037,O,2004-07-09,,,,2019-11-14T14:00:36,false,2,,57,,PL,CLODOMIR,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1E,NAFRev1,O,5.470638,45.650708,0.83,housenumber,57 Place Clodomir 38510 Vézeronce-Curtin,38543_0074_00057,G,57 PLACE CLODOMIR,
314318130,00015,31431813000015,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.471456,45.650859,0.92,street,Place de la Mairie 38510 Vézeronce-Curtin,38543_0116,G,PLACE DE LA MAIRIE,
314652942,00017,31465294200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
315116277,00015,31511627700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
315325175,00026,31532517500026,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LES BROSSES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,68.20B,NAFRev2,N,5.436792,45.646485,0.77,street,Rue des Brosses 38510 Vézeronce-Curtin,38543_0065,G,RUE DES BROSSES,
315337477,00071,31533747700071,O,2014-03-01,,,,2020-06-10T03:49:56,true,2,,28,,IMP,DE LA LEVAZ BASSE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,5.470364,45.667784,0.88,housenumber,28 Impasse de la Levaz Basse 38510 Vézeronce-Curtin,38543_0106_00028,G,28 IMPASSE DE LA LEVAZ BASSE,
315479287,00015,31547928700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DES SABLES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.452662,45.649967,0.81,street,Chemin des Sables 38510 Vézeronce-Curtin,38543_0250,G,CHEMIN DES SABLES,
315800748,00032,31580074800032,O,1992-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,ZA LES BROSSES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.436752,45.646146,0.62,street,Zone d’Activites des Brosses 38510 Vézeronce-Curtin,38543_400o07,G,ZONE D ACTIVITES DES BROSSES,
316206390,00023,31620639000023,O,1991-04-01,NN,,,2019-11-14T14:00:36,true,5,,,,PL,DE L EGLISE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,5.461342,45.654048,0.4,street,Rue de l’Epinette 38510 Vézeronce-Curtin,38543_0088,G,RUE DE L EPINETTE,
317872992,00043,31787299200043,O,1997-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,LOT,LE SUPPEY,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
319140638,00010,31914063800010,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,6,,100,,RTE,DES DOUANES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,5.469744,45.651068,0.86,housenumber,100 Route des Douanes 38510 Vézeronce-Curtin,38543_0084_00100,G,100 ROUTE DES DOUANES,
319300810,00011,31930081000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PRE LONG,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.444606,45.659263,0.32,street,Chemin de Lordan 38510 Vézeronce-Curtin,38543_0110,G,CHEMIN DE LORDAN,
319875498,00036,31987549800036,O,1989-11-15,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,O,5.471456,45.650859,0.83,street,Place de la Mairie 38510 Vézeronce-Curtin,38543_0116,G,PLACE DE LA MAIRIE,
320292576,00016,32029257600016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ST-MARTIN,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.469553,45.646131,0.75,street,Rue Saint Martin 38510 Vézeronce-Curtin,38543_0140,G,RUE SAINT MARTIN,
320894090,00010,32089409000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320939887,00016,32093988700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,64.49,NAP,N,5.461342,45.654048,0.4,street,Rue de l’Epinette 38510 Vézeronce-Curtin,38543_0088,G,RUE DE L EPINETTE,
321414161,00018,32141416100018,O,1981-02-16,NN,,,2019-11-14T14:00:36,false,5,,,,RTE,DE MORESTEL,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.21Z,NAFRev2,O,5.471434,45.662512,0.84,street,Route de Morestel 38510 Vézeronce-Curtin,38543_0195,G,ROUTE DE MORESTEL,
322058595,00016,32205859500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,CHARRAY,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.485509,45.651254,0.47,street,Route de la Chartreuse 38510 Vézeronce-Curtin,38543_0070,G,ROUTE DE LA CHARTREUSE,
322587973,00015,32258797300015,O,1981-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HAMEAU DE BRAILLE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,O,5.449598,45.645244,0.54,street,Route de Brailles 38510 Vézeronce-Curtin,38543_0060,G,ROUTE DE BRAILLES,
322615212,00014,32261521200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,64.30,NAP,N,5.461342,45.654048,0.4,street,Rue de l’Epinette 38510 Vézeronce-Curtin,38543_0088,G,RUE DE L EPINETTE,
322932500,00026,32293250000026,O,1982-12-01,00,2019,5610CQ,2021-10-27T08:23:06,true,4,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
323287268,00029,32328726800029,O,1996-05-01,NN,,,2019-11-14T14:00:36,false,4,ZA CHARRAY,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
323793679,00016,32379367900016,O,,,,,2019-11-14T14:00:36,true,1,,1,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
324665611,00020,32466561100020,O,1983-06-01,NN,,,2019-11-14T14:00:36,true,2,,,,PL,DE L EGLISE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.461342,45.654048,0.4,street,Rue de l’Epinette 38510 Vézeronce-Curtin,38543_0088,G,RUE DE L EPINETTE,
325341907,00013,32534190700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
325449627,00026,32544962700026,O,1984-11-20,NN,,4399CZ,2019-11-14T14:00:36,true,5,,2870,,RTE,DE LA CHARTREUSE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,5.490383,45.647528,0.89,housenumber,2870 Route de la Chartreuse 38510 Vézeronce-Curtin,38543_0070_02870,G,2870 ROUTE DE LA CHARTREUSE,
326425212,00015,32642521200015,O,1983-02-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GILIN,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,5.46811,45.655819,0.63,street,Rue du Gilin 38510 Vézeronce-Curtin,38543_0098,G,RUE DU GILIN,
326947942,00024,32694794200024,O,1997-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VINGT ET UN,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,5.494599,45.636166,0.58,street,Route du Vingt Un 38510 Vézeronce-Curtin,38543_0400,G,ROUTE DU VINGT UN,
327103453,00046,32710345300046,O,2011-10-01,,,,2019-11-14T14:00:36,true,2,,1671,,RTE,DE MORESTEL,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99B,NAFRev2,N,5.470593,45.665818,0.87,housenumber,1671 Route de Morestel 38510 Vézeronce-Curtin,38543_0195_01671,G,1671 ROUTE DE MORESTEL,
327342382,00014,32734238200014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES GRAVANNES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,5.8246082,48.6002733,0.75,poi.track,Chemin de la Gravanne Blénod-lès-Toul,https://osm.org/way/511258038,G,,
327376653,00017,32737665300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,DU MONTIN,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.457582,45.670184,0.65,street,Route de Montin 38510 Vézeronce-Curtin,38543_0170,G,ROUTE DE MONTIN,
328343355,00025,32834335500025,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L'EGLISE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,58.12,NAP,N,5.461342,45.654048,0.4,street,Rue de l’Epinette 38510 Vézeronce-Curtin,38543_0088,G,RUE DE L EPINETTE,
328951892,00012,32895189200012,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BRAILLES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,5.449598,45.645244,0.93,street,Route de Brailles 38510 Vézeronce-Curtin,38543_0060,G,ROUTE DE BRAILLES,
329428841,00012,32942884100012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,6,,239,,RUE,DE L'EPINETTE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,43.21A,NAFRev2,N,5.461342,45.654048,0.95,housenumber,239 Rue de l’Epinette 38510 Vézeronce-Curtin,38543_0088_00239,G,239 RUE DE L EPINETTE,
329560577,00028,32956057700028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GUEBETTES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,69.12,NAP,N,5.473227,45.664644,0.39,street,Chemin des Alouettes 38510 Vézeronce-Curtin,38543_0010,G,CHEMIN DES ALOUETTES,
329570246,00010,32957024600010,O,1984-03-01,NN,,,2019-11-14T14:00:36,true,3,,1386,,RTE,DES ALPES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.488639,45.64833,0.86,housenumber,1386 Route des Alpes 38510 Vézeronce-Curtin,38543_0012_01386,G,1386 ROUTE DES ALPES,
329814313,00014,32981431300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA PLAINE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,28.12,NAP,N,5.468315,45.664336,0.93,street,Route de la Plaine 38510 Vézeronce-Curtin,38543_0220,G,ROUTE DE LA PLAINE,
330060617,00017,33006061700017,O,1984-06-01,NN,,,2019-11-14T14:00:36,true,7,,,,,VEZERONCE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.62Z,NAFRev2,O,5.480786,45.650189,0.93,street,Route des Alpes 38510 Vézeronce-Curtin,38543_0012,G,ROUTE DES ALPES,
330609561,00015,33060956100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,BRAILLES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,45.2V,NAF1993,N,5.449598,45.645244,0.93,street,Route de Brailles 38510 Vézeronce-Curtin,38543_0060,G,ROUTE DE BRAILLES,
330734104,00012,33073410400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES EPINETTES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.461342,45.654048,0.59,street,Rue de l’Epinette 38510 Vézeronce-Curtin,38543_0088,G,RUE DE L EPINETTE,
330796798,00016,33079679800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.446503,45.65035,0.63,street,Route de Bourgoin 38510 Vézeronce-Curtin,38543_0050,G,ROUTE DE BOURGOIN,
331101261,00021,33110126100021,O,2002-03-27,NN,,,2019-11-14T14:00:36,false,3,,,,,LA PLAINE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,60.2L,NAFRev1,O,5.468315,45.664336,0.93,street,Route de la Plaine 38510 Vézeronce-Curtin,38543_0220,G,ROUTE DE LA PLAINE,
331101261,00047,33110126100047,O,2012-06-07,03,2019,,2021-10-27T08:28:19,true,1,,132,,RUE,DES JARDINIERS,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,49.41C,NAFRev2,O,5.470931,45.649472,0.95,housenumber,132 Rue des Jardiniers 38510 Vézeronce-Curtin,38543_0099_00132,G,132 RUE DES JARDINIERS,
331198150,00012,33119815000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PLAINE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.468315,45.664336,0.93,street,Route de la Plaine 38510 Vézeronce-Curtin,38543_0220,G,ROUTE DE LA PLAINE,
331246975,00014,33124697500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE BOURGOIN JALLIEU,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,50.1Z,NAF1993,N,5.446503,45.65035,0.59,street,Route de Bourgoin 38510 Vézeronce-Curtin,38543_0050,G,ROUTE DE BOURGOIN,
331250845,00012,33125084500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LD BOU,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.474995,45.666682,0.91,street,Chemin du Bou 38510 Vézeronce-Curtin,38543_0040,G,CHEMIN DU BOU,
332142454,00021,33214245400021,O,2017-11-29,,,,2021-08-24T03:33:50,true,2,,2580,,RTE,DE BOURGOIN,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.49Z,NAFRev2,N,5.441174,45.648504,0.87,housenumber,2580 Route de Bourgoin 38510 Vézeronce-Curtin,38543_0050_02580,G,2580 ROUTE DE BOURGOIN,
333582641,00010,33358264100010,O,1985-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
333582641,00028,33358264100028,O,2010-05-01,01,2019,,2021-10-27T08:29:56,true,2,,364,,RUE,DES DIAMENTAIRES,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,93.29Z,NAFRev2,O,5.472613,45.65128,0.84,housenumber,364 Rue des Diamantaires 38510 Vézeronce-Curtin,38543_0082_00364,G,364 RUE DES DIAMANTAIRES,
334025699,00011,33402569900011,O,1985-10-03,NN,,,2019-11-14T14:00:36,true,3,,,,,,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334095171,00065,33409517100065,O,2014-02-01,,,,2021-07-23T14:42:11,true,2,,38,,RUE,DE LA BOITEUSE,38510,VEZERONCE-CURTIN,,,38543,,,,,,,,,,,,,,,,,,,2021-06-30,F,ETS DURON,,,ETS DURON,95.11Z,NAFRev2,N,5.447016,45.651399,0.95,housenumber,38 Rue de la Boiteuse 38510 Vézeronce-Curtin,38543_0035_00038,G,38 RUE DE LA BOITEUSE,