id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951780,2019-01-21,000001,Vente,143870,5312,,CHASTREIX SANCY,B128,63680,63098,Chastreix,63,,,63098000AD0030,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,520,2.772937,45.53528
2019-951780,2019-01-21,000001,Vente,143870,5312,,CHASTREIX SANCY,B128,63680,63098,Chastreix,63,,,63098000AD0030,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,520,2.772937,45.53528
2019-951831,2019-01-22,000001,Vente,128000,5345,,LES TAUVES,B073,63680,63098,Chastreix,63,,,63098000AB0098,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1164,2.731571,45.512014
2019-952076,2019-02-25,000001,Vente,179180,5058,,LA GERBAUDIE,B031,63680,63098,Chastreix,63,,,630980000C0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,214,2.753766,45.528782
2019-952076,2019-02-25,000001,Vente,179180,5058,,LA GERBAUDIE,B031,63680,63098,Chastreix,63,,,630980000C0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,214,2.753766,45.528782
2019-952076,2019-02-25,000001,Vente,179180,5058,,LA GERBAUDIE,B031,63680,63098,Chastreix,63,,,630980000C0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.753766,45.528782
2019-952076,2019-02-25,000001,Vente,179180,5058,,LA GERBAUDIE,B031,63680,63098,Chastreix,63,,,630980000C0090,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,214,2.753766,45.528782
2019-952076,2019-02-25,000001,Vente,179180,,,LA GERBAUDIE,B031,63680,63098,Chastreix,63,,,630980000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,2472,2.753646,45.528923
2019-952076,2019-02-25,000001,Vente,179180,,,LA GERBAUDIE,B031,63680,63098,Chastreix,63,,,630980000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,1133,2.754183,45.528815
2019-952076,2019-02-25,000001,Vente,179180,,,LA GERBAUDIE,B031,63680,63098,Chastreix,63,,,630980000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,532,2.753421,45.528663
2019-952117,2019-04-03,000001,Vente,8600,,,LES RIBERETTES,B255,63680,63098,Chastreix,63,,,630980000B0176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16375,2.717343,45.511426
2019-952117,2019-04-03,000001,Vente,8600,,,LE SUQUET,B258,63680,63098,Chastreix,63,,,630980000B0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3895,2.715836,45.512193
2019-952117,2019-04-03,000001,Vente,8600,,,LE SUQUET,B258,63680,63098,Chastreix,63,,,630980000B0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3895,2.715836,45.512193
2019-952117,2019-04-03,000001,Vente,8600,,,LA COUSTE,B259,63680,63098,Chastreix,63,,,630980000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,1270,2.713389,45.511621
2019-952117,2019-04-03,000001,Vente,8600,,,TROUCHADOUX,B257,63680,63098,Chastreix,63,,,630980000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,2903,2.715434,45.512783
2019-952117,2019-04-03,000001,Vente,8600,,,COUDERT DES JUMEAUX,B212,63680,63098,Chastreix,63,,,630980000H0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1690,2.712285,45.50531
2019-952117,2019-04-03,000001,Vente,8600,,,LE BARBAUD,B211,63680,63098,Chastreix,63,,,630980000H0152,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23520,2.712345,45.504351
2019-952117,2019-04-03,000001,Vente,8600,,,LATY OUEST,B221,63680,63098,Chastreix,63,,,630980000K0058,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.712813,45.512195
2019-952117,2019-04-03,000001,Vente,8600,,,LATY OUEST,B221,63680,63098,Chastreix,63,,,630980000K0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2260,2.710509,45.510037
2019-952117,2019-04-03,000001,Vente,8600,,,BOIS DE LATY,B223,63680,63098,Chastreix,63,,,630980000K0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,2.706551,45.504894
2019-952117,2019-04-03,000001,Vente,8600,,,BOIS DE LATY,B223,63680,63098,Chastreix,63,,,630980000K0232,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1540,2.706407,45.505649
2019-952434,2019-05-23,000001,Vente,25000,,,MEYNIAL,B046,63680,63098,Chastreix,63,,,630980000F0181,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.771915,45.49704
2019-952434,2019-05-23,000001,Vente,25000,5115,,MEYNIAL,B046,63680,63098,Chastreix,63,,,630980000F0212,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1310,2.771994,45.497444
2019-952559,2019-05-24,000001,Vente,98000,5027,,LE BOURG,B008,63680,63098,Chastreix,63,,,63098000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,395,2.733023,45.513039
2019-952566,2019-06-13,000002,Echange,1000,,,MACHAZEIX,B044,63680,63098,Chastreix,63,,,630980000B0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1097,2.715886,45.507154
2019-952566,2019-06-13,000003,Echange,1000,,,GRANGEOUNE,B033,63680,63098,Chastreix,63,,,630980000K0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.702236,45.516923
2019-952801,2019-07-12,000001,Vente,152500,5044,,COTE LONGUE,B023,63680,63098,Chastreix,63,,,630980000C0134,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,240,2.730477,45.519343
2019-952801,2019-07-12,000001,Vente,152500,,,LA COTE,B160,63680,63098,Chastreix,63,,,630980000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.730642,45.519293
2019-952801,2019-07-12,000001,Vente,152500,,,LA COTE,B160,63680,63098,Chastreix,63,,,630980000C0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1160,2.730372,45.519292
2019-952801,2019-07-12,000001,Vente,152500,,,LA COTE,B160,63680,63098,Chastreix,63,,,630980000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.730372,45.519292
2019-952801,2019-07-12,000001,Vente,152500,,,LA COTE,B160,63680,63098,Chastreix,63,,,630980000C0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,2.730184,45.519576
2019-952882,2019-07-24,000001,Vente,16000,,,BAFFAUD,B002,63680,63098,Chastreix,63,,,630980000E0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,2.740167,45.516628
2019-953045,2019-08-28,000001,Vente,79720,5365,,LES BORIES,B080,63680,63098,Chastreix,63,,,630980000E0169,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,343,2.755103,45.517547
2019-953045,2019-08-28,000001,Vente,79720,,,LA BORIE,B138,63680,63098,Chastreix,63,,,630980000E0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,2.755235,45.51753
2019-953144,2019-09-06,000002,Echange,550,,,LE BARBAUD,B211,63680,63098,Chastreix,63,,,630980000H0544,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3847,2.714308,45.500227
2019-953144,2019-09-06,000003,Echange,550,,,PARE DE LA CHAUX,B280,63680,63098,Chastreix,63,,,630980000H0020,,,,,,,,,,,,,0,,,,,P,prés,,,1190,2.726165,45.506609
2019-953592,2019-11-29,000001,Vente,19041.8,,,CHAUVET,B017,63680,63098,Chastreix,63,,,630980000A0061,,,,,,,,,,,,,0,,,,,L,landes,,,70,2.729792,45.503746
2019-953592,2019-11-29,000001,Vente,19041.8,5152,,CHAUVET,B017,63680,63098,Chastreix,63,,,630980000A0063,,,,,,,,,,,,,0,1,Maison,42,0,S,sols,,,145,2.729226,45.503553
2019-953592,2019-11-29,000001,Vente,19041.8,,,LES BUGES,B094,63680,63098,Chastreix,63,,,630980000H0010,,,,,,,,,,,,,0,,,,,P,prés,,,3580,2.723441,45.504754
2019-953592,2019-11-29,000001,Vente,19041.8,,,LE COUDERT,B097,63680,63098,Chastreix,63,,,630980000H0036,,,,,,,,,,,,,0,,,,,P,prés,,,7535,2.728355,45.50136
2019-953592,2019-11-29,000001,Vente,19041.8,,,LE COUDERT,B097,63680,63098,Chastreix,63,,,630980000H0036,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.728355,45.50136
2019-953592,2019-11-29,000001,Vente,19041.8,,,SOUS LA VIALLE,B132,63680,63098,Chastreix,63,,,630980000H0038,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.729349,45.503375
2019-953592,2019-11-29,000001,Vente,19041.8,,,SOUS LA VIALLE,B132,63680,63098,Chastreix,63,,,630980000H0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,90,2.729845,45.503577
2019-953592,2019-11-29,000001,Vente,19041.8,,,RIMAT,B068,63680,63098,Chastreix,63,,,630980000H0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,590,2.731304,45.497461
2019-953592,2019-11-29,000001,Vente,19041.8,,,BOIS DE VIGIER,B217,63680,63098,Chastreix,63,,,630980000H0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,740,2.725426,45.489759
2019-953592,2019-11-29,000001,Vente,19041.8,,,CHOMELIOUX,B214,63680,63098,Chastreix,63,,,630980000H0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3235,2.731378,45.494494
2019-953592,2019-11-29,000001,Vente,19041.8,,,PARE DE LA CHAUX,B280,63680,63098,Chastreix,63,,,630980000H0406,,,,,,,,,,,,,0,,,,,L,landes,,,518,2.725809,45.506945
2019-953592,2019-11-29,000001,Vente,19041.8,,,PARE DE LA CHAUX,B280,63680,63098,Chastreix,63,,,630980000H0407,,,,,,,,,,,,,0,,,,,P,prés,,,2552,2.726164,45.50689
2019-953592,2019-11-29,000001,Vente,19041.8,,,LE BARBAUD,B211,63680,63098,Chastreix,63,,,630980000H0539,,,,,,,,,,,,,0,,,,,P,prés,,,1184,2.71632,45.501035
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1820,2.694201,45.512246
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6500,2.694924,45.512534
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0188,,,,,,,,,,,,,0,,,,,P,prés,,,1160,2.695154,45.51229
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,2.697436,45.513063
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,2.697198,45.512746
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0196,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5230,2.698456,45.512326
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0199,,,,,,,,,,,,,0,,,,,P,prés,,,4190,2.694926,45.511604
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0210,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.701545,45.509646
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0210,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.701545,45.509646
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0210,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.701545,45.509646
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10673,2.702253,45.508824
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10674,2.702253,45.508824
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10673,2.702253,45.508824
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7340,2.701524,45.508396
2019-953717,2019-12-06,000002,Vente,99000,,,BOIS GRAND,B224,63680,63098,Chastreix,63,,,630980000K0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1800,2.70122,45.507098
2019-953717,2019-12-06,000002,Vente,99000,,,LACHAUD,B037,63680,63098,Chastreix,63,,,630980000K0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,2.700051,45.506909
2019-953717,2019-12-06,000002,Vente,99000,,,LACHAUD,B037,63680,63098,Chastreix,63,,,630980000K0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3130,2.700499,45.507528
2019-953717,2019-12-06,000002,Vente,99000,,,LACHAUD,B037,63680,63098,Chastreix,63,,,630980000K0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,2.700499,45.507528
2019-953717,2019-12-06,000002,Vente,99000,,,LACHAUD,B037,63680,63098,Chastreix,63,,,630980000K0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7500,2.698338,45.507789
2019-953717,2019-12-06,000002,Vente,99000,,,COTE LONGUE,B023,63680,63098,Chastreix,63,,,630980000K0276,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15340,2.695936,45.507853
2019-953717,2019-12-06,000002,Vente,99000,,,BOIS BONNET,B226,63680,63098,Chastreix,63,,,630980000K0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,2.696785,45.508437
2019-953717,2019-12-06,000002,Vente,99000,,,BOIS BONNET,B226,63680,63098,Chastreix,63,,,630980000K0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,2.696632,45.509866
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0344,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8117,2.693259,45.511527
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11210,2.694965,45.51043
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11210,2.694965,45.51043
2019-953717,2019-12-06,000002,Vente,99000,,,LES GARNEIRES,B028,63680,63098,Chastreix,63,,,630980000K0410,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15246,2.699006,45.512099
2019-953755,2019-12-27,000001,Vente,47000,,,LA PINDERIE,B279,63680,63098,Chastreix,63,,,630980000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,5930,2.738472,45.526034
2019-953755,2019-12-27,000001,Vente,47000,5052,,LA PENDERIE,B055,63680,63098,Chastreix,63,,,630980000C0252,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,740,2.739877,45.525632
