id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288840,2021-01-08,000001,Vente,140000,2,,RES DE LA BRUNETTE,0140,77920,77441,Samois-sur-Seine,77,,,77441000AL0451,,,2,85.4,,,,,,,,,1,1,Maison,72,4,,,,,,2.742791,48.456213
2021-1288869,2021-01-13,000001,Vente,185000,,,LES HAUTS SABLONS,B038,77920,77441,Samois-sur-Seine,77,,,77441000ZB0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.745444,48.458431
2021-1288869,2021-01-13,000001,Vente,185000,,,LES HAUTS SABLONS,B038,77920,77441,Samois-sur-Seine,77,,,77441000ZB0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.745652,48.458472
2021-1288869,2021-01-13,000001,Vente,185000,,,LES HAUTS SABLONS,B038,77920,77441,Samois-sur-Seine,77,,,77441000ZB0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.745848,48.458509
2021-1288869,2021-01-13,000001,Vente,185000,,,LES HAUTS SABLONS,B038,77920,77441,Samois-sur-Seine,77,,,77441000ZB0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.74603,48.458542
2021-1288869,2021-01-13,000001,Vente,185000,,,LES HAUTS SABLONS,B038,77920,77441,Samois-sur-Seine,77,,,77441000ZB0610,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.745385,48.458385
2021-1288932,2021-01-06,000001,Vente,326500,,,DERRIERE LE CLOS BARBIER,B027,77920,77441,Samois-sur-Seine,77,,,77441000AO0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,521,2.752878,48.454439
2021-1288932,2021-01-06,000001,Vente,326500,,,RUE DU PUITS BARDIN,0900,77920,77441,Samois-sur-Seine,77,,,77441000AO0477,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.752225,48.454337
2021-1288932,2021-01-06,000001,Vente,326500,,,RUE DU PUITS BARDIN,0900,77920,77441,Samois-sur-Seine,77,,,77441000AO0478,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.75255,48.454396
2021-1289010,2021-01-19,000001,Vente,130000,4,B,RUE DE LA BRUNETTE,0120,77920,77441,Samois-sur-Seine,77,,,77441000ZA0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.744726,48.45543
2021-1289010,2021-01-19,000001,Vente,130000,4,B,RUE DE LA BRUNETTE,0120,77920,77441,Samois-sur-Seine,77,,,77441000ZA0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,127,2.745018,48.455438
2021-1289010,2021-01-19,000001,Vente,130000,4,B,RUE DE LA BRUNETTE,0120,77920,77441,Samois-sur-Seine,77,,,77441000ZA0617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,212,2.745047,48.455367
2021-1289122,2021-01-15,000001,Vente,167200,16,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,2.749893,48.448381
2021-1289167,2021-01-08,000001,Vente,910000,,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0004,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.748477,48.444994
2021-1289167,2021-01-08,000001,Vente,910000,,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0382,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.749568,48.445294
2021-1289167,2021-01-08,000001,Vente,910000,2,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0384,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,PARC,Parc,7824,2.748639,48.445203
2021-1289167,2021-01-08,000001,Vente,910000,2,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0384,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1000,2.748639,48.445203
2021-1289167,2021-01-08,000001,Vente,910000,2,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5070,0,S,sols,,,1000,2.748639,48.445203
2021-1289167,2021-01-08,000001,Vente,910000,2,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5070,0,AG,terrains d'agrément,PARC,Parc,7824,2.748639,48.445203
2021-1289405,2021-01-21,000001,Vente,156193.6,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,2.750065,48.456345
2021-1289405,2021-01-21,000001,Vente,156193.6,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,235,2.750086,48.456117
2021-1289531,2021-01-22,000001,Vente,420000,,,RUE DES ECOLES,0380,77920,77441,Samois-sur-Seine,77,,,77441000AN1254,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.750716,48.451217
2021-1289531,2021-01-22,000001,Vente,420000,10,,RUE DES ECOLES,0380,77920,77441,Samois-sur-Seine,77,,,77441000AN1255,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,225,2.75055,48.451172
2021-1289531,2021-01-22,000001,Vente,420000,10,,RUE DES ECOLES,0380,77920,77441,Samois-sur-Seine,77,,,77441000AN1257,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.750664,48.451213
2021-1289531,2021-01-22,000001,Vente,420000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN1258,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.750559,48.451265
2021-1289531,2021-01-22,000001,Vente,420000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN1259,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.75067,48.451233
2021-1289532,2021-01-22,000001,Vente,1,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN1259,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.75067,48.451233
2021-1289574,2021-01-22,000001,Vente,100000,,,RUE DES ECOLES,0380,77920,77441,Samois-sur-Seine,77,,,77441000AN1253,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.750792,48.451211
2021-1289574,2021-01-22,000001,Vente,100000,,,RUE DES ECOLES,0380,77920,77441,Samois-sur-Seine,77,,,77441000AN1254,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.750716,48.451217
2021-1289574,2021-01-22,000001,Vente,100000,10,,RUE DES ECOLES,0380,77920,77441,Samois-sur-Seine,77,,,77441000AN1256,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.75068,48.451113
2021-1289574,2021-01-22,000001,Vente,100000,10,,RUE DES ECOLES,0380,77920,77441,Samois-sur-Seine,77,,,77441000AN1257,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.750664,48.451213
2021-1289574,2021-01-22,000001,Vente,100000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN1258,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.750559,48.451265
2021-1289574,2021-01-22,000001,Vente,100000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN1259,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.75067,48.451233
2021-1289977,2021-02-02,000001,Vente,30000,5714,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0021,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,82,2.751035,48.445881
2021-1290027,2021-01-28,000001,Vente,3299909.5,12,B,RUE DE LA BRUNETTE,0120,77920,77441,Samois-sur-Seine,77,,,77441000ZA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4100,,
2021-1290060,2021-02-12,000001,Vente,267520,3,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000AN0317,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,47,2.748507,48.452607
2021-1290060,2021-02-12,000001,Vente,267520,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0330,,,,,,,,,,,,,0,,,,,S,sols,,,427,2.748151,48.452704
2021-1290060,2021-02-12,000001,Vente,267520,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0336,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.747966,48.452773
2021-1290060,2021-02-12,000001,Vente,267520,,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000AN0337,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.747841,48.45276
2021-1290060,2021-02-12,000001,Vente,267520,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,2.747942,48.452816
2021-1290223,2021-02-19,000001,Vente,455000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0353,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.745919,48.455325
2021-1290223,2021-02-19,000001,Vente,455000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0355,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.746162,48.455329
2021-1290223,2021-02-19,000001,Vente,455000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0357,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.746009,48.455278
2021-1290223,2021-02-19,000001,Vente,455000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0361,,,,,,,,,,,,,0,,,,,S,sols,,,595,2.746477,48.455464
2021-1290223,2021-02-19,000001,Vente,455000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0362,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.746464,48.455394
2021-1290223,2021-02-19,000001,Vente,455000,,,LES RANGES,B050,77920,77441,Samois-sur-Seine,77,,,77441000AL0365,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.74635,48.455322
2021-1290223,2021-02-19,000001,Vente,455000,2,B,RUE DE LA BRUNETTE,0120,77920,77441,Samois-sur-Seine,77,,,77441000AL0436,,,,,,,,,,,,,0,1,Maison,140,10,J,jardins,POTAG,Jardin potager,1102,2.745324,48.455327
2021-1290626,2021-02-19,000001,Vente,240000,,,LES FONTAINES DIEU,B035,77920,77441,Samois-sur-Seine,77,,,77441000AR0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,2.748361,48.446386
2021-1290736,2021-02-19,000001,Vente,146000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,2.749782,48.456201
2021-1290736,2021-02-19,000001,Vente,146000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,2.74974,48.456091
2021-1291009,2021-02-26,000001,Vente,255000,,,LES FONTAINES DIEU,B035,77920,77441,Samois-sur-Seine,77,,,77441000AR0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1237,2.748489,48.446576
2021-1291393,2021-03-22,000001,Vente,272,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0501,,,,,,,,,,,,,0,,,,,T,terres,,,154,2.750388,48.45611
2021-1291393,2021-03-22,000001,Vente,272,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0503,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.751278,48.456239
2021-1291393,2021-03-22,000001,Vente,272,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0611,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.749581,48.456266
2021-1291393,2021-03-22,000001,Vente,272,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0621,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.751648,48.456304
2021-1291393,2021-03-22,000001,Vente,272,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0630,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.749676,48.45603
2021-1291393,2021-03-22,000001,Vente,272,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0631,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.749625,48.456095
2021-1291882,2021-03-25,000001,Vente,280000,,,RUE DES FEUILLARDES,0400,77920,77441,Samois-sur-Seine,77,,,77441000AN0552,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.751697,48.452802
2021-1291882,2021-03-25,000001,Vente,280000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN1091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1507,2.751324,48.452884
2021-1291882,2021-03-25,000001,Vente,280000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN1092,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.751659,48.452879
2021-1292092,2021-04-16,000001,Vente,367500,,,DERRIERE L EGLISE,B026,77920,77441,Samois-sur-Seine,77,,,77441000AO0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,705,2.753087,48.453342
2021-1292092,2021-04-16,000001,Vente,367500,2,,BD ARISTIDE BRIAND,0020,77920,77441,Samois-sur-Seine,77,,,77441000AO0299,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,121,2.752996,48.453323
2021-1292146,2021-04-12,000001,Vente,4000,,,LE CRAPAUD,B024,77920,77441,Samois-sur-Seine,77,,,77441000AL0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,71,2.744313,48.453272
2021-1292146,2021-04-12,000001,Vente,4000,,,LE CRAPAUD,B024,77920,77441,Samois-sur-Seine,77,,,77441000AL0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,411,2.743307,48.454046
2021-1292173,2021-04-06,000001,Vente,695533,,,LES TURLURES,B058,77920,77441,Samois-sur-Seine,77,,,77441000AN0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,494,2.745087,48.446567
2021-1292173,2021-04-06,000001,Vente,695533,6,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.749254,48.446891
2021-1292173,2021-04-06,000001,Vente,695533,6,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0024,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,512,2.749254,48.446891
2021-1292173,2021-04-06,000001,Vente,695533,6,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0024,,,,,,,,,,,,,0,1,Maison,420,6,S,sols,,,512,2.749254,48.446891
2021-1292173,2021-04-06,000001,Vente,695533,6,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0024,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,512,2.749254,48.446891
2021-1292173,2021-04-06,000001,Vente,695533,,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0025,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.748728,48.446851
2021-1292173,2021-04-06,000001,Vente,695533,,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0026,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.749339,48.447552
2021-1292173,2021-04-06,000001,Vente,695533,,,LES BEREAUX,B006,77920,77441,Samois-sur-Seine,77,,,77441000AR0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2197,2.750033,48.447179
2021-1292173,2021-04-06,000001,Vente,695533,,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0028,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.750384,48.447163
2021-1292173,2021-04-06,000001,Vente,695533,,,LES BEREAUX,B006,77920,77441,Samois-sur-Seine,77,,,77441000AR0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13029,2.749579,48.446766
2021-1292402,2021-04-21,000001,Vente,1500,,,LE PUITS DES MAZURES,B047,77920,77441,Samois-sur-Seine,77,,,77441000AI0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,2.744114,48.462034
2021-1292421,2021-04-21,000001,Vente,1300,,,LE PUITS DES MAZURES,B047,77920,77441,Samois-sur-Seine,77,,,77441000AI0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,325,2.744091,48.462215
2021-1292930,2021-05-06,000001,Vente,313800,,,LE BAS SAMOIS,B004,77920,77441,Samois-sur-Seine,77,,,77441000AO0300,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.757286,48.450695
2021-1292930,2021-05-06,000001,Vente,313800,10,,RUE DU BAS SAMOIS,0060,77920,77441,Samois-sur-Seine,77,,,77441000AO0304,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,65,2.75723,48.450698
2021-1292930,2021-05-06,000001,Vente,313800,,,LE BAS SAMOIS,B004,77920,77441,Samois-sur-Seine,77,,,77441000AR0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,2.756386,48.450708
2021-1292930,2021-05-06,000001,Vente,313800,5679,,RLE DE LA GRENOUILLERE,0600,77920,77441,Samois-sur-Seine,77,,,77441000AR0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.756243,48.450636
2021-1292983,2021-04-30,000001,Vente,631700,37,T,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0285,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1968,2.755032,48.449874
2021-1292983,2021-04-30,000001,Vente,631700,37,T,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0285,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,119,2.755032,48.449874
2021-1293295,2021-05-07,000001,Vente,431870,16,,RUE DE LA BRUNETTE,0120,77920,77441,Samois-sur-Seine,77,,,77441000ZA0624,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,2.744668,48.45636
2021-1293295,2021-05-07,000001,Vente,431870,16,,RUE DE LA BRUNETTE,0120,77920,77441,Samois-sur-Seine,77,,,77441000ZA0624,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,PARC,Parc,950,2.744668,48.45636
2021-1293351,2021-04-30,000001,Vente,1615800,,,LES TURLURES,B058,77920,77441,Samois-sur-Seine,77,,,77441000AN0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,130,2.745263,48.446581
2021-1293351,2021-04-30,000001,Vente,1615800,4,B,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0015,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,2.747953,48.446257
2021-1293351,2021-04-30,000001,Vente,1615800,,,LES FONTAINES DIEU,B035,77920,77441,Samois-sur-Seine,77,,,77441000AR0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2493,2.748247,48.446134
2021-1293351,2021-04-30,000001,Vente,1615800,4,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0018,,,,,,,,,,,,,0,1,Maison,640,15,S,sols,,,3762,2.749137,48.446094
2021-1293351,2021-04-30,000001,Vente,1615800,4,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0018,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3762,2.749137,48.446094
2021-1293351,2021-04-30,000001,Vente,1615800,,,LES FONTAINES DIEU,B035,77920,77441,Samois-sur-Seine,77,,,77441000AR0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6155,2.750333,48.445871
2021-1293351,2021-04-30,000001,Vente,1615800,,,AV DU GEN LECLERC,0560,77920,77441,Samois-sur-Seine,77,,,77441000AR0020,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.750704,48.445882
2021-1293351,2021-04-30,000001,Vente,1615800,,,LES FONTAINES DIEU,B035,77920,77441,Samois-sur-Seine,77,,,77441000AR0422,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.748354,48.446287
2021-1293351,2021-04-30,000001,Vente,1615800,,,LES FONTAINES DIEU,B035,77920,77441,Samois-sur-Seine,77,,,77441000AR0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,768,2.748968,48.446316
2021-1293351,2021-04-30,000001,Vente,1615800,,,LES COUARDES,B022,77920,77441,Samois-sur-Seine,77,,,77441000ZD0148,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.753522,48.457351
2021-1293414,2021-05-25,000001,Vente,139050,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0304,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.748291,48.452153
2021-1293414,2021-05-25,000001,Vente,139050,69,B,RUE DES MARTYRS,0760,77920,77441,Samois-sur-Seine,77,,,77441000AN0844,,,3,17.95,,,,,,,,,1,2,Appartement,21,2,,,,,,2.748227,48.452166
2021-1293414,2021-05-25,000001,Vente,139050,69,B,RUE DES MARTYRS,0760,77920,77441,Samois-sur-Seine,77,,,77441000AN0844,,,4,17.38,,,,,,,,,1,2,Appartement,21,2,,,,,,2.748227,48.452166
2021-1293589,2021-05-21,000001,Vente,600000,11,,RUE FOUQUET,0480,77920,77441,Samois-sur-Seine,77,,,77441000AN0796,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,333,2.749811,48.450014
2021-1293817,2021-05-25,000001,Vente,398400,,,RUE AUGUSTE JOLY,0040,77920,77441,Samois-sur-Seine,77,,,77441000AN0997,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.751316,48.451948
2021-1293817,2021-05-25,000001,Vente,398400,16,,RUE DU COIN MUZARD,0220,77920,77441,Samois-sur-Seine,77,,,77441000AN0998,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,204,2.751412,48.451902
2021-1294054,2021-06-02,000001,Vente,145000,,,LES SABLONS,B054,77920,77441,Samois-sur-Seine,77,,,77441000ZB0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,2.751497,48.456603
2021-1294748,2021-06-16,000001,Vente,260000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0310,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.748484,48.452293
2021-1294748,2021-06-16,000001,Vente,260000,1,,AV DE LA LIBERATION,0720,77920,77441,Samois-sur-Seine,77,,,77441000AN1112,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,134,2.748252,48.452337
2021-1294886,2021-06-04,000001,Vente,355000,7,,RUE DU PUITS BARDIN,0900,77920,77441,Samois-sur-Seine,77,,,77441000AN0517,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,783,2.7512,48.454296
2021-1294886,2021-06-04,000001,Vente,355000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0518,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1275,2.751025,48.454187
2021-1294886,2021-06-04,000001,Vente,355000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0824,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,48,2.750723,48.454066
2021-1295250,2021-06-24,000001,Vente,275000,31,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0258,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,698,2.753723,48.448582
2021-1295250,2021-06-24,000001,Vente,275000,31,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,2.753723,48.448582
2021-1295699,2021-06-21,000001,Echange,80797.98,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0992,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,2.747227,48.453646
2021-1295699,2021-06-21,000001,Echange,80797.98,33,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000AN0993,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,474,2.747866,48.453646
2021-1296015,2021-06-28,000001,Vente,508400,51,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.757098,48.450478
2021-1296015,2021-06-28,000001,Vente,508400,51,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.757098,48.450478
2021-1296015,2021-06-28,000001,Vente,508400,51,,QUAI FRANKLIN ROOSEVELT,0500,77920,77441,Samois-sur-Seine,77,,,77441000AR0224,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,822,2.757098,48.450478
2021-1296489,2021-07-23,000001,Vente,400000,,,SAMOIS,B055,77920,77441,Samois-sur-Seine,77,,,77441000AN0475,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.748295,48.453842
2021-1296489,2021-07-23,000001,Vente,400000,18,,RUE DE COURBUISSON,0280,77920,77441,Samois-sur-Seine,77,,,77441000AN0922,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,178,2.748633,48.453899
2021-1296489,2021-07-23,000001,Vente,400000,,,RUE SAINT LOUP,0985,77920,77441,Samois-sur-Seine,77,,,77441000AN1124,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.748665,48.453872
2021-1296537,2021-07-22,000001,Vente,680000,,,PORT A L ANGUILLE,B045,77920,77441,Samois-sur-Seine,77,,,77441000AS0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5040,2.745499,48.439133
2021-1296537,2021-07-22,000001,Vente,680000,5715,,QUAI DES PLATRERIES,0860,77920,77441,Samois-sur-Seine,77,,,77441000AS0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,2.745892,48.43925
2021-1296537,2021-07-22,000001,Vente,680000,5715,,QUAI DES PLATRERIES,0860,77920,77441,Samois-sur-Seine,77,,,77441000AS0053,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1235,2.745892,48.43925
2021-1296537,2021-07-22,000001,Vente,680000,,,PORT A L ANGUILLE,B045,77920,77441,Samois-sur-Seine,77,,,77441000AS0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81,2.745445,48.438801
2021-1296537,2021-07-22,000001,Vente,680000,,,PORT A L ANGUILLE,B045,77920,77441,Samois-sur-Seine,77,,,77441000AS0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16,2.744915,48.438708
2021-1296704,2021-07-21,000001,Vente,49500,,,RUE DU SERGENT,1000,77920,77441,Samois-sur-Seine,77,,,77441000AN0759,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.750276,48.450846
2021-1297151,2021-08-04,000001,Vente,850000,,,LES BEREAUX,B006,77920,77441,Samois-sur-Seine,77,,,77441000AR0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1963,2.75332,48.449737
2021-1297151,2021-08-04,000001,Vente,850000,8,,CHE DES BEREAUX,0080,77920,77441,Samois-sur-Seine,77,,,77441000AR0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,2.753454,48.450025
2021-1297151,2021-08-04,000001,Vente,850000,8,,CHE DES BEREAUX,0080,77920,77441,Samois-sur-Seine,77,,,77441000AR0073,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,547,2.753454,48.450025
2021-1297151,2021-08-04,000001,Vente,850000,,,LE PETIT PONT,B044,77920,77441,Samois-sur-Seine,77,,,77441000AR0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3715,2.753728,48.44968
2021-1297390,2021-07-20,000001,Vente,360000,14,,RUE GAMBETTA,0520,77920,77441,Samois-sur-Seine,77,,,77441000AN0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.750958,48.451502
2021-1297390,2021-07-20,000001,Vente,360000,14,,RUE GAMBETTA,0520,77920,77441,Samois-sur-Seine,77,,,77441000AN0619,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,360,2.750958,48.451502
2021-1297913,2021-07-30,000001,Vente,598600,5,,QUAI DE LA REPUBLIQUE,0960,77920,77441,Samois-sur-Seine,77,,,77441000AO0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.757425,48.450777
2021-1297913,2021-07-30,000001,Vente,598600,5,,QUAI DE LA REPUBLIQUE,0960,77920,77441,Samois-sur-Seine,77,,,77441000AO0399,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,345,2.757425,48.450777
2021-1297915,2021-07-30,000001,Vente,582700,,,LES PRES,B046,77920,77441,Samois-sur-Seine,77,,,77441000AP0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1204,2.762251,48.454056