id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912121,2020-01-16,000001,Vente,70000,,,CAUBET,E081,64320,64518,Sendets,64,,,64518000DT0080,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-0.25973,43.29675
2020-912399,2020-02-03,000001,Vente,180000,2,,RUE SARABAT,1420,64320,64518,Sendets,64,,,64518000DB0022,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,650,-0.276987,43.311979
2020-912399,2020-02-03,000001,Vente,180000,2,,RUE SARABAT,1420,64320,64518,Sendets,64,,,64518000DB0022,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,600,-0.276987,43.311979
2020-912878,2020-03-02,000001,Vente,259000,7,,RUE DE LAPEYRADE,1031,64320,64518,Sendets,64,,,64518000DM0081,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,650,-0.271053,43.295152
2020-913514,2020-05-04,000002,Vente,253950,6,,RUE HENRI 4,0952,64320,64518,Sendets,64,,,64518000DT0036,,,,,,,,,,,,,0,1,Maison,230,10,S,sols,,,749,-0.258847,43.297936
2020-913559,2020-03-06,000001,Vente,268000,5,,LOT LES MAGNOLIAS,A036,64320,64518,Sendets,64,,,64518000DI0050,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,1205,-0.257862,43.291434
2020-913559,2020-03-06,000001,Vente,268000,5,,LOT LES MAGNOLIAS,A036,64320,64518,Sendets,64,,,64518000DI0050,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,-0.257862,43.291434
2020-913987,2020-05-27,000001,Vente,95000,,,L ARRIOU,E286,64320,64518,Sendets,64,,,64518000DW0052,,,,,,,,,,,,,0,,,,,T,terres,,,1808,-0.261383,43.303396
2020-913987,2020-05-27,000001,Vente,95000,,,L ARRIOU,E286,64320,64518,Sendets,64,,,64518000DW0068,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.261084,43.303529
2020-914039,2020-05-22,000001,Vente,90000,,,PONT LONG DE SENDETS,E239,64320,64518,Sendets,64,,,64518000DA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1568,-0.27703,43.307346
2020-914039,2020-05-22,000001,Vente,90000,,,PONT LONG DE SENDETS,E239,64320,64518,Sendets,64,,,64518000DA0184,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.276487,43.307143
2020-915230,2020-07-27,000001,Vente,105000,11,,RUE DU PIC DU MIDI,1312,64320,64518,Sendets,64,,,64518000DW0073,,,,,,,,,,,,,0,,,,,S,sols,,,744,-0.261065,43.301341
2020-915345,2020-07-24,000001,Vente,435750,86,,RTE DE MORLAAS,1160,64320,64518,Sendets,64,,,64518000DP0098,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,-0.275226,43.305831
2020-915345,2020-07-24,000001,Vente,435750,86,,RTE DE MORLAAS,1160,64320,64518,Sendets,64,,,64518000DP0098,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,1504,-0.275226,43.305831
2020-915345,2020-07-24,000001,Vente,435750,86,,RTE DE MORLAAS,1160,64320,64518,Sendets,64,,,64518000DP0100,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.275614,43.305871
2020-915345,2020-07-24,000001,Vente,435750,,,MARQUE DEBAT,E200,64320,64518,Sendets,64,,,64518000DP0102,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.275594,43.30572
2020-915345,2020-07-24,000001,Vente,435750,,,MARQUE DEBAT,E200,64320,64518,Sendets,64,,,64518000DP0103,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.275634,43.30573
2020-915896,2020-09-07,000001,Vente,299000,9,,CHE DE MARIOULINE,1107,64320,64518,Sendets,64,,,64518000DA0205,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,-0.27594,43.306846
2020-916282,2020-09-24,000001,Vente,366000,3,,LOT DIANE DE FRANCE,A010,64320,64518,Sendets,64,,,64518000DC0089,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,408,-0.272217,43.311865
2020-916282,2020-09-24,000001,Vente,366000,3,,LOT DIANE DE FRANCE,A010,64320,64518,Sendets,64,,,64518000DC0089,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,-0.272217,43.311865
2020-916623,2020-10-05,000001,Vente,70000,7,,RUE DE LA LANNE,1009,64320,64518,Sendets,64,,,64518000DR0115,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.257809,43.302688
2020-916623,2020-10-05,000001,Vente,70000,7,,RUE DE LA LANNE,1009,64320,64518,Sendets,64,,,64518000DR0115,,,,,,,,,,,,,0,,,,,J,jardins,,,488,-0.257809,43.302688
2020-916768,2020-09-25,000002,Vente,275000,27,,VC CAMI SALIE,0747,64320,64518,Sendets,64,,,64518000DA0224,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,-0.282011,43.312661
2020-916768,2020-09-25,000002,Vente,275000,27,,VC CAMI SALIE,0747,64320,64518,Sendets,64,,,64518000DA0224,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,-0.282011,43.312661
2020-917193,2020-10-09,000001,Vente,23000,,,RUE DE LA CASTAGNERE,0802,64320,64518,Sendets,64,,,64518000DC0064,,,,,,,,,,,,,0,,,,,T,terres,,,9942,-0.267777,43.31064
2020-917306,2020-10-16,000001,Vente,387700,48,,RUE DE LAPEYRADE,1031,64320,64518,Sendets,64,,,64518000DI0055,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,600,-0.261787,43.290043
2020-917306,2020-10-16,000001,Vente,387700,48,,RUE DE LAPEYRADE,1031,64320,64518,Sendets,64,,,64518000DI0055,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,,,2944,-0.261787,43.290043
2020-917542,2020-10-29,000001,Vente,3000,,,PONT LONG DE SENDETS,E239,64320,64518,Sendets,64,,,64518000DA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3868,-0.277474,43.309493
2020-917673,2020-10-29,000001,Vente,257000,23,,CHE DU PONT LONG,1345,64320,64518,Sendets,64,,,64518000DB0043,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,600,-0.281827,43.313118
2020-917673,2020-10-29,000001,Vente,257000,23,,CHE DU PONT LONG,1345,64320,64518,Sendets,64,,,64518000DB0043,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,1344,-0.281827,43.313118
2020-918345,2020-12-03,000001,Vente,290300,1,,CLOS LAPEYRADE,A042,64320,64518,Sendets,64,,,64518000DI0066,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,800,-0.260789,43.291621
2020-918345,2020-12-03,000001,Vente,290300,1,,CLOS LAPEYRADE,A042,64320,64518,Sendets,64,,,64518000DI0066,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,710,-0.260789,43.291621
2020-918356,2020-12-02,000001,Vente,194000,11,,RUE DE LAPEYRADE,1031,64320,64518,Sendets,64,,,64518000DM0105,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,432,-0.270144,43.294956
2020-918356,2020-12-02,000001,Vente,194000,11,,RUE DE LAPEYRADE,1031,64320,64518,Sendets,64,,,64518000DM0105,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,-0.270144,43.294956
2020-918356,2020-12-02,000001,Vente,194000,11,,RUE DE LAPEYRADE,1031,64320,64518,Sendets,64,,,64518000DM0106,,,,,,,,,,,,,0,,,,,L,landes,,,24,-0.270268,43.29476
2020-919393,2020-12-28,000001,Vente,42500,,,RTE DE MORLAAS,1160,64320,64518,Sendets,64,,,64518000DB0116,,,,,,,,,,,,,0,,,,,T,terres,,,2344,-0.274709,43.312965
