siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207254,00017,21020725400017,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,4,,9,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.154728,49.757327,0.95,housenumber,9 Grande Rue 02640 Tugny-et-Pont,02752_0023_00009,G,9 GRANDE RUE,
210207254,00025,21020725400025,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.154344,49.759276,0.95,street,Grande Rue 02640 Tugny-et-Pont,02752_0023,G,GRANDE RUE,
260207352,00014,26020735200014,O,1983-03-01,NN,,,2023-06-27T17:30:06,true,4,MAIRIE,9,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.154728,49.757327,0.95,housenumber,9 Grande Rue 02640 Tugny-et-Pont,02752_0023_00009,G,9 GRANDE RUE,
260210703,00013,26021070300013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,9,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.154728,49.757327,0.95,housenumber,9 Grande Rue 02640 Tugny-et-Pont,02752_0023_00009,G,9 GRANDE RUE,
306227612,00018,30622761200018,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,,GRAND'RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.158061,49.758058,0.8,housenumber,2 Grande Rue 02640 Tugny-et-Pont,02752_0023_00002,G,2 GRANDE RUE,
306523838,00010,30652383800010,O,,,,,2019-11-14T14:00:13,true,1,,23,,RUE,DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,3.147105,49.769775,0.94,housenumber,23 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00023,G,23 RUE DE LAVESNE,
308888379,00028,30888837900028,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,3,,,GRAND RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.157241,49.757804,0.8,housenumber,3 Grande Rue 02640 Tugny-et-Pont,02752_0023_00003,G,3 GRANDE RUE,
313183584,00017,31318358400017,O,1978-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313258717,00013,31325871700013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319341954,00018,31934195400018,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU HAUT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.08,NAP,N,3.155586,49.760108,0.94,housenumber,3 Rue du Haut 02640 Tugny-et-Pont,02752_0029_00003,G,3 RUE DU HAUT,
319341962,00011,31934196200011,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU HAUT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.08,NAP,N,3.155586,49.760108,0.94,housenumber,3 Rue du Haut 02640 Tugny-et-Pont,02752_0029_00003,G,3 RUE DU HAUT,
319341970,00014,31934197000014,O,,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU HAUT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.155586,49.760108,0.94,housenumber,3 Rue du Haut 02640 Tugny-et-Pont,02752_0029_00003,G,3 RUE DU HAUT,
325051084,00011,32505108400011,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,1,,,,,,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,86.06,NAP,,,,0,,,,,,
326659414,00014,32665941400014,O,1983-01-01,NN,,,2019-11-14T14:00:13,false,4,,3,,,GRAND RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1998-06-30,F,ETABLISSEMENTS TURGIS,,,,19.3Z,NAF1993,O,3.157241,49.757804,0.8,housenumber,3 Grande Rue 02640 Tugny-et-Pont,02752_0023_00003,G,3 GRANDE RUE,
326659414,00022,32665941400022,O,1998-06-30,03,2021,1520ZB,2023-11-30T10:23:54,true,3,,35,,,GRAND'RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,3.153012,49.761299,0.81,housenumber,35 Grande Rue 02640 Tugny-et-Pont,02752_0023_00035,G,35 GRANDE RUE,
329736078,00018,32973607800018,O,1984-04-01,NN,,,2019-11-14T14:00:13,true,3,,35,,,GRAND RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.153012,49.761299,0.81,housenumber,35 Grande Rue 02640 Tugny-et-Pont,02752_0023_00035,G,35 GRANDE RUE,
331504803,00056,33150480300056,O,2018-04-30,,,4322BC,2021-02-23T10:51:35,true,1,,2,B,RUE,DES PRES,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,A.R.B,43.22B,NAFRev2,N,3.151968,49.757797,0.78,street,Rue des Prés 02640 Tugny-et-Pont,02752_0052,G,RUE DES PRES,
339157646,00011,33915764600011,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,02.0B,NAF1993,N,3.163549,49.759409,0.94,housenumber,8 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00008,G,8 RUE DU PONT,
341261261,00018,34126126100018,O,1987-05-04,NN,,4399CZ,2020-08-25T10:39:51,true,7,,1,,RUE,DU POINT DU JOUR,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,3.157243,49.761554,0.94,housenumber,1 Rue du Point du Jour 02640 Tugny-et-Pont,02752_0045_00001,G,1 RUE DU POINT DU JOUR,
345277594,00023,34527759400023,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,3,,4,,,DIGUE DU CANAL,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,70.2A,NAFRev1,N,3.164364,49.757129,0.94,housenumber,4 Digue du Canal 02640 Tugny-et-Pont,02752_0014_00004,G,4 DIGUE DU CANAL,
349929000,00017,34992900000017,O,1989-03-08,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,3.163549,49.759409,0.94,housenumber,8 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00008,G,8 RUE DU PONT,
349929000,00025,34992900000025,O,1997-10-04,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.153608,49.758132,0.8,housenumber,1 Rue des Prés 02640 Tugny-et-Pont,02752_0052_00001,G,1 RUE DES PRES,
379182827,00012,37918282700012,O,1990-07-27,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DU HAUT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,68.20B,NAFRev2,N,3.155586,49.760108,0.94,housenumber,3 Rue du Haut 02640 Tugny-et-Pont,02752_0029_00003,G,3 RUE DU HAUT,
379182827,00020,37918282700020,O,2009-04-04,,,,2019-11-14T14:00:13,true,2,,22,,GR,GRAND RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,68.20B,NAFRev2,N,3.154395,49.757974,0.7,housenumber,22 Grande Rue 02640 Tugny-et-Pont,02752_0023_00022,G,22 GRANDE RUE,
379433873,00013,37943387300013,O,1990-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395153471,00010,39515347100010,O,1994-02-14,NN,,,2019-11-14T14:00:13,true,3,,6,,,HAMEAU DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.14819,49.767853,0.59,housenumber,6 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00006,G,6 RUE DE LAVESNE,
398026641,00017,39802664100017,O,1994-03-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398379669,00037,39837966900037,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,4,,4,,,DIGUE DU CANAL,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.12B,NAFRev2,N,3.164364,49.757129,0.94,housenumber,4 Digue du Canal 02640 Tugny-et-Pont,02752_0014_00004,G,4 DIGUE DU CANAL,
398980904,00013,39898090400013,O,1994-12-01,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,68.20B,NAFRev2,N,3.159812,49.759256,0.94,housenumber,4 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00004,G,4 RUE DU PONT,
399261577,00015,39926157700015,O,1995-01-01,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,3.14819,49.767853,0.94,housenumber,6 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00006,G,6 RUE DE LAVESNE,
399779073,00010,39977907300010,O,1995-01-02,,,,2020-07-01T04:19:30,true,4,MLE I. BERNOVILLE,4,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,3.159812,49.759256,0.94,housenumber,4 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00004,G,4 RUE DU PONT,
400513578,00015,40051357800015,O,1995-03-17,NN,,,2022-05-19T11:07:21,false,4,,4,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,68.20A,NAFRev2,N,3.159812,49.759256,0.94,housenumber,4 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00004,G,4 RUE DU PONT,
403398282,00018,40339828200018,O,1996-01-09,NN,,,2020-06-25T04:07:08,true,4,ISABELLE BERNOVILLE,4,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.159812,49.759256,0.94,housenumber,4 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00004,G,4 RUE DU PONT,
404214884,00011,40421488400011,O,1995-08-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408401081,00018,40840108100018,O,1996-04-01,NN,,,2019-11-14T14:00:13,false,4,,10,,RUE,DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,01.11Z,NAFRev2,N,3.147658,49.768681,0.94,housenumber,10 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00010,G,10 RUE DE LAVESNE,
408401081,00026,40840108100026,O,2013-11-13,01,2021,,2023-11-30T10:28:49,true,1,,6,,RUE,DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,01.11Z,NAFRev2,O,3.14819,49.767853,0.94,housenumber,6 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00006,G,6 RUE DE LAVESNE,
409128311,00019,40912831100019,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,70.2C,NAFRev1,N,3.147658,49.768681,0.94,housenumber,10 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00010,G,10 RUE DE LAVESNE,
410368229,00010,41036822900010,O,1997-01-01,NN,,,2020-02-27T10:34:45,false,4,,4,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,64.20Z,NAFRev2,N,3.159812,49.759256,0.94,housenumber,4 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00004,G,4 RUE DU PONT,
411758196,00017,41175819600017,O,1997-04-01,NN,,,2019-11-14T14:00:13,false,4,MADAME ISABELLE BERNOVILLE,4,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,68.20B,NAFRev2,N,3.159812,49.759256,0.94,housenumber,4 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00004,G,4 RUE DU PONT,
412350878,00010,41235087800010,O,1997-07-02,,,,2019-11-14T14:00:13,false,3,,30,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,52.4Y,NAF1993,N,3.154326,49.75872,0.95,housenumber,30 Grande Rue 02640 Tugny-et-Pont,02752_0023_00030,G,30 GRANDE RUE,
414545384,00011,41454538400011,O,1997-11-04,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1J,NAFRev1,N,3.159812,49.759256,0.94,housenumber,4 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00004,G,4 RUE DU PONT,
418170759,00017,41817075900017,O,1998-03-01,01,2021,,2023-11-30T10:32:06,true,3,MME DHONT ELISABETH,6,,RUE,DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.14819,49.767853,0.94,housenumber,6 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00006,G,6 RUE DE LAVESNE,
418864781,00012,41886478100012,O,1998-05-01,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,68.20A,NAFRev2,N,3.159812,49.759256,0.94,housenumber,4 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00004,G,4 RUE DU PONT,
421282583,00010,42128258300010,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.148229,49.767557,0.94,housenumber,5 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00005,G,5 RUE DE LAVESNE,
421683202,00020,42168320200020,O,2013-12-20,,,,2019-11-14T14:00:13,true,2,,4,,,DIGUE DU CANAL,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2014-06-30,F,S.A.T 02,,,S.A.T 02,43.21A,NAFRev2,N,3.164364,49.757129,0.94,housenumber,4 Digue du Canal 02640 Tugny-et-Pont,02752_0014_00004,G,4 DIGUE DU CANAL,
437787377,00013,43778737700013,O,2001-05-01,NN,,,2019-11-14T14:00:13,false,3,,5,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.1A,NAFRev1,N,3.155322,49.757425,0.95,housenumber,5 Grande Rue 02640 Tugny-et-Pont,02752_0023_00005,G,5 GRANDE RUE,
441489143,00038,44148914300038,O,2021-01-19,,,4520AB,2021-02-23T13:23:04,true,1,,8,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,ETS BAS MICHAEL,45.20A,NAFRev2,N,3.163549,49.759409,0.94,housenumber,8 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00008,G,8 RUE DU PONT,
482968609,00016,48296860900016,O,2005-05-01,,,,2019-11-14T14:00:13,false,2,,31,,GR,RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2A,NAFRev1,O,3.153598,49.760378,0.75,housenumber,31 Grande Rue 02640 Tugny-et-Pont,02752_0023_00031,G,31 GRANDE RUE,
493324073,00029,49332407300029,O,2013-12-20,,,,2019-11-14T14:00:13,true,2,,4,,,DIGUE DU CANAL,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,SAT 02 +,43.21A,NAFRev2,N,3.164364,49.757129,0.94,housenumber,4 Digue du Canal 02640 Tugny-et-Pont,02752_0014_00004,G,4 DIGUE DU CANAL,
494232168,00034,49423216800034,O,2013-08-01,,,,2019-11-14T14:00:13,false,2,,30,,,GRAND RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,56.10A,NAFRev2,N,3.154326,49.75872,0.81,housenumber,30 Grande Rue 02640 Tugny-et-Pont,02752_0023_00030,G,30 GRANDE RUE,
494232168,00059,49423216800059,O,2022-11-26,,,1071DZ,2023-01-09T11:06:42,false,1,,18,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2022-11-26,A,LA MIE DE TUGNY,,,TUGNY MARKET,10.71B,NAFRev2,N,3.154651,49.757682,0.95,housenumber,18 Grande Rue 02640 Tugny-et-Pont,02752_0023_00018,G,18 GRANDE RUE,
499987428,00012,49998742800012,O,2007-09-21,03,2021,4321AB,2023-11-30T10:36:33,true,5,,2,,RUE,DU POINT DU JOUR,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.21A,NAFRev2,O,3.156176,49.760473,0.94,housenumber,2 Rue du Point du Jour 02640 Tugny-et-Pont,02752_0045_00002,G,2 RUE DU POINT DU JOUR,
510397326,00016,51039732600016,O,2020-10-02,,,1813ZC,2022-11-07T20:00:56,true,4,,6,,RUE,DES BRULES,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,82.30Z,NAFRev2,N,3.155747,49.756285,0.93,housenumber,6 Rue des Brules 02640 Tugny-et-Pont,02752_0006_00006,G,6 RUE DES BRULES,
510616816,00029,51061681600029,O,2012-09-01,,,,2019-11-14T14:00:13,false,3,,12,,HAM,DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2014-10-01,F,IMPEX TRADING FRANCE,,,,46.19B,NAFRev2,N,3.146548,49.771286,0.87,housenumber,12 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00012,G,12 RUE DE LAVESNE,
510616816,00037,51061681600037,O,2014-10-01,,,,2019-11-14T14:00:13,false,2,,6,,RUE,DE L'EGLISE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,46.19B,NAFRev2,N,3.15775,49.757329,0.94,housenumber,6 Rue de l'Eglise 02640 Tugny-et-Pont,02752_0021_00006,G,6 RUE DE L EGLISE,
512110248,00014,51211024800014,O,2009-04-01,,,,2019-11-14T14:00:13,false,2,,6,,RUE,DE L'EGLISE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,93.29Z,NAFRev2,N,3.15775,49.757329,0.94,housenumber,6 Rue de l'Eglise 02640 Tugny-et-Pont,02752_0021_00006,G,6 RUE DE L EGLISE,
513395608,00013,51339560800013,O,2009-07-01,,,,2019-11-14T14:00:13,true,1,,6,B,RUE,DE L EGLISE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.91A,NAFRev2,N,3.157465,49.757287,0.84,housenumber,6bis Rue de l'Eglise 02640 Tugny-et-Pont,02752_0021_00006_bis,G,6BIS RUE DE L EGLISE,
520189788,00018,52018978800018,O,2010-04-01,,,,2019-11-14T14:00:13,false,2,,6,,RUE,DE L'EGLISE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.10C,NAFRev2,N,3.15775,49.757329,0.94,housenumber,6 Rue de l'Eglise 02640 Tugny-et-Pont,02752_0021_00006,G,6 RUE DE L EGLISE,
534000898,00013,53400089800013,O,2011-08-05,,,,2019-11-14T14:00:13,false,2,,23,,,GRAND RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,64.20Z,NAFRev2,N,3.154124,49.758971,0.81,housenumber,23 Grande Rue 02640 Tugny-et-Pont,02752_0023_00023,G,23 GRANDE RUE,
585670904,00010,58567090400010,O,,NN,,,2019-11-14T14:00:13,true,1,,26,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,52.6D,NAF1993,N,3.166397,49.7582,0.94,housenumber,26 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00026,G,26 RUE DU PONT,
585970148,00011,58597014800011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
586080020,00017,58608002000017,O,1960-01-01,NN,,,2019-11-14T14:00:13,false,6,,3,,RUE,DU HAUT,02640,TUGNY-ET-PONT,,BP 1,02752,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,29.20Z,NAFRev2,O,3.155586,49.760108,0.94,housenumber,3 Rue du Haut 02640 Tugny-et-Pont,02752_0029_00003,G,3 RUE DU HAUT,
587280207,00016,58728020700016,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,6,,1,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,16.24Z,NAFRev2,N,3.163561,49.759644,0.94,housenumber,1 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00001,G,1 RUE DU PONT,
749821369,00024,74982136900024,O,2013-06-17,,,,2021-02-23T16:04:06,true,1,,30,,RUE,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,56.10C,NAFRev2,N,3.154326,49.75872,0.83,housenumber,30 Grande Rue 02640 Tugny-et-Pont,02752_0023_00030,G,30 GRANDE RUE,
780230470,00012,78023047000012,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,29,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,45.3A,NAF1993,N,3.153734,49.760185,0.95,housenumber,29 Grande Rue 02640 Tugny-et-Pont,02752_0023_00029,G,29 GRANDE RUE,
790398093,00019,79039809300019,O,2013-01-07,,,,2019-11-14T14:00:13,true,2,,25,,,HAMEAU DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,46.19B,NAFRev2,N,3.147021,49.769953,0.61,housenumber,25 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00025,G,25 RUE DE LAVESNE,
791149164,00018,79114916400018,O,2013-03-01,,,,2019-11-14T14:00:13,false,2,,4,,RTE,DES PRES,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,62.09Z,NAFRev2,N,3.15176,49.757959,0.75,housenumber,4 Rue des Prés 02640 Tugny-et-Pont,02752_0052_00004,G,4 RUE DES PRES,
791550809,00010,79155080900010,O,2012-12-03,,,,2019-11-14T14:00:13,false,2,,23,T,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,86.90D,NAFRev2,N,3.153686,49.759513,0.83,housenumber,23ter Grande Rue 02640 Tugny-et-Pont,02752_0023_00023_ter,G,23TER GRANDE RUE,
792878126,00012,79287812600012,O,2012-11-03,,,,2019-11-14T14:00:13,false,1,,15,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2012-11-03,A,,,,,47.99A,NAFRev2,N,3.154529,49.757639,0.95,housenumber,15 Grande Rue 02640 Tugny-et-Pont,02752_0023_00015,G,15 GRANDE RUE,
793046723,00011,79304672300011,O,2013-04-16,,,,2019-11-14T14:00:13,false,2,,23,,,GRAND RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,68.20B,NAFRev2,N,3.154124,49.758971,0.81,housenumber,23 Grande Rue 02640 Tugny-et-Pont,02752_0023_00023,G,23 GRANDE RUE,
800699092,00014,80069909200014,O,2014-02-20,,,,2022-12-15T08:25:28,false,2,,23,,RUE,DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,47.99A,NAFRev2,N,3.147105,49.769775,0.94,housenumber,23 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00023,G,23 RUE DE LAVESNE,
801058637,00019,80105863700019,O,2013-09-11,,,,2019-11-14T14:00:13,true,1,,7,,,GRAND RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,88.91A,NAFRev2,N,3.155039,49.757129,0.8,housenumber,7 Grande Rue 02640 Tugny-et-Pont,02752_0023_00007,G,7 GRANDE RUE,
801206210,00016,80120621000016,O,2013-11-20,,,,2019-11-14T14:00:13,true,1,,29,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,90.01Z,NAFRev2,N,3.153734,49.760185,0.95,housenumber,29 Grande Rue 02640 Tugny-et-Pont,02752_0023_00029,G,29 GRANDE RUE,
804442283,00011,80444228300011,O,2014-09-08,,,,2020-01-10T08:24:59,false,2,,25,,,HAMEAU DE LAVESNE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.99A,NAFRev2,N,3.147021,49.769953,0.61,housenumber,25 Rue de Lavesne 02640 Tugny-et-Pont,02752_0035_00025,G,25 RUE DE LAVESNE,
808000848,00016,80800084800016,O,2014-09-17,,,,2019-11-14T14:00:13,true,2,,7,B,RUE,DES PRES,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,3.15176,49.757712,0.82,housenumber,7bis Rue des Prés 02640 Tugny-et-Pont,02752_0052_00007_bis,G,7BIS RUE DES PRES,
809514938,00012,80951493800012,O,2015-02-09,,,4321AA,2020-08-08T03:58:48,true,2,,4,,,DIGUE DU CANAL,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,SAT 02,43.21A,NAFRev2,N,3.164364,49.757129,0.94,housenumber,4 Digue du Canal 02640 Tugny-et-Pont,02752_0014_00004,G,4 DIGUE DU CANAL,
814143368,00011,81414336800011,O,2015-10-24,,,,2020-02-04T11:19:55,false,2,,29,,GR,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,47.91B,NAFRev2,N,3.153734,49.760185,0.84,housenumber,29 Grande Rue 02640 Tugny-et-Pont,02752_0023_00029,G,29 GRANDE RUE,
822053807,00019,82205380700019,O,2016-03-01,,,,2019-11-14T14:00:13,true,2,,23,B,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,86.90F,NAFRev2,N,3.153796,49.759296,0.83,housenumber,23bis Grande Rue 02640 Tugny-et-Pont,02752_0023_00023_bis,G,23BIS GRANDE RUE,
828450247,00014,82845024700014,O,2017-02-13,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DU POINT DU JOUR,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,3.156338,49.760582,0.94,housenumber,4 Rue du Point du Jour 02640 Tugny-et-Pont,02752_0045_00004,G,4 RUE DU POINT DU JOUR,
830848180,00014,83084818000014,O,2017-07-11,,,,2019-11-14T14:00:13,true,1,,4,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,90.03A,NAFRev2,N,3.157609,49.758006,0.95,housenumber,4 Grande Rue 02640 Tugny-et-Pont,02752_0023_00004,G,4 GRANDE RUE,
839106333,00017,83910633300017,O,2018-02-27,,,,2020-11-05T20:06:35,true,1,,14,,RUE,DU PONT,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,93.29Z,NAFRev2,N,3.164358,49.759306,0.94,housenumber,14 Rue du Pont 02640 Tugny-et-Pont,02752_0048_00014,G,14 RUE DU PONT,
840002356,00011,84000235600011,O,2013-11-20,,,,2019-11-14T14:00:13,true,1,,29,,,GRANDE RUE,02640,TUGNY-ET-PONT,,,02752,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,94.99Z,NAFRev2,N,3.153734,49.760185,0.95,housenumber,29 Grande Rue 02640 Tugny-et-Pont,02752_0023_00029,G,29 GRANDE RUE,