id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945929,2020-01-31,000001,Vente,170000,167,,LLITERA,B004,66500,66052,Codalet,66,,,66052000AA0034,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,382,2.410931,42.611057
2020-946209,2020-02-14,000001,Vente,342,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,2.41759,42.608561
2020-946209,2020-02-14,000001,Vente,342,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.417794,42.608383
2020-946229,2020-02-14,000001,Vente,373,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,2.417746,42.608765
2020-946229,2020-02-14,000001,Vente,373,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.417759,42.608608
2020-946849,2020-04-03,000001,Vente,260000,5,,CHE DE L HORTE,4190,66500,66052,Codalet,66,,,66052000AA0061,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1647,2.412521,42.610004
2020-946849,2020-04-03,000001,Vente,260000,5,,CHE DE L HORTE,4190,66500,66052,Codalet,66,,,66052000AA0061,,,,,,,,,,,,,0,1,Maison,159,5,VE,vergers,PECHE,Pêchers,1283,2.412521,42.610004
2020-947000,2020-04-30,000001,Vente,90000,13,,VILLAGE,B016,66500,66052,Codalet,66,,,66052000AB0144,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,185,2.415928,42.61052
2020-947341,2020-06-04,000001,Vente,220000,5,,VILLAGE,B016,66500,66052,Codalet,66,,,66052000AB0149,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,200,2.415472,42.610413
2020-947341,2020-06-04,000001,Vente,220000,5,,VILLAGE,B016,66500,66052,Codalet,66,,,66052000AB0149,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,POTAG,Jardin potager,181,2.415472,42.610413
2020-947478,2020-05-28,000001,Vente,70000,40,,RUE DU CONFLENT,1835,66500,66052,Codalet,66,,,66052000AB0047,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,118,2.41651,42.610788
2020-948483,2020-07-23,000001,Vente,152000,141,,LLITERA,B004,66500,66052,Codalet,66,,,66052000AA0043,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,187,2.411202,42.611523
2020-949543,2020-10-01,000001,Vente,311110,7,,RUE BELLEVUE,0920,66500,66052,Codalet,66,,,66052000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.419333,42.609277
2020-949543,2020-10-01,000001,Vente,311110,109,F,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0220,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,576,2.41924,42.609092
2020-949663,2020-09-30,000001,Vente,49500,13,,RUE DU CONFLENT,1835,66500,66052,Codalet,66,,,66052000AB0082,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,36,2.417149,42.610714
2020-949721,2020-10-05,000001,Vente,250000,,,SANT AGUSTI,B011,66500,66052,Codalet,66,,,660520000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,2668,2.41326,42.607335
2020-949721,2020-10-05,000001,Vente,250000,,,SANT AGUSTI,B011,66500,66052,Codalet,66,,,660520000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,607,2.414363,42.607015
2020-949721,2020-10-05,000001,Vente,250000,,,SANT AGUSTI,B011,66500,66052,Codalet,66,,,660520000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,5031,2.41385,42.60739
2020-949721,2020-10-05,000001,Vente,250000,,,SANT AGUSTI,B011,66500,66052,Codalet,66,,,660520000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,14706,2.414867,42.60657
2020-949721,2020-10-05,000001,Vente,250000,19,,CHE DE L HORTE,4190,66500,66052,Codalet,66,,,660520000A0132,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,57,2.414283,42.605846
2020-949721,2020-10-05,000001,Vente,250000,,,SANT AGUSTI,B011,66500,66052,Codalet,66,,,660520000A0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4402,2.41397,42.606003
2020-949721,2020-10-05,000001,Vente,250000,,,SANT AGUSTI,B011,66500,66052,Codalet,66,,,660520000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,5387,2.414385,42.605539
2020-949721,2020-10-05,000001,Vente,250000,,,SANT AGUSTI,B011,66500,66052,Codalet,66,,,660520000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,7704,2.413026,42.605842
2020-949998,2020-10-15,000001,Vente,262000,4,,CHE DE SAINT JEAN,8025,66500,66052,Codalet,66,,,66052000AA0018,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,918,2.410371,42.6103
2020-949998,2020-10-15,000001,Vente,262000,4,,CHE DE SAINT JEAN,8025,66500,66052,Codalet,66,,,66052000AA0018,,,,,,,,,,,,,0,1,Maison,139,5,L,landes,,,1176,2.410371,42.6103
2020-950152,2020-10-29,000001,Vente,12000,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,660520000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,1122,2.418583,42.606629
2020-950152,2020-10-29,000001,Vente,12000,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,660520000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,722,2.418343,42.606696
2020-950152,2020-10-29,000001,Vente,12000,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,660520000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,304,2.418221,42.606717
2020-950152,2020-10-29,000001,Vente,12000,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,660520000B0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,641,2.41802,42.606771
2020-950152,2020-10-29,000001,Vente,12000,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,660520000B0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,2070,2.418306,42.607023
2020-950445,2020-10-29,000001,Vente,600,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,660520000B0096,,,,,,,,,,,,,0,,,,,L,landes,,,4089,2.419289,42.600312
2020-950861,2020-11-25,000001,Vente,230000,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.418172,42.61062
2020-950861,2020-11-25,000001,Vente,230000,1,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0364,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,1562,2.418508,42.610523
2020-950861,2020-11-25,000001,Vente,230000,1,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0364,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,800,2.418508,42.610523
2020-950861,2020-11-25,000001,Vente,230000,3,,CHE DE NOUGAROL,6730,66500,66052,Codalet,66,,,66052000AB0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,2.418696,42.610605
2020-950940,2020-11-27,000001,Vente,9100,,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1547,2.417666,42.609074
2020-951107,2020-12-09,000001,Vente,181000,109,,REC DEL MOLI,B009,66500,66052,Codalet,66,,,66052000AB0209,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,616,2.418855,42.609771
2020-951304,2020-12-16,000001,Vente,36000,101,,LLITERA,B004,66500,66052,Codalet,66,,,66052000AB0015,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,704,2.412843,42.611754
2020-951304,2020-12-16,000001,Vente,36000,,,LLITERA,B004,66500,66052,Codalet,66,,,66052000AB0274,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.4127,42.611864
2020-951304,2020-12-16,000001,Vente,36000,,,LLITERA,B004,66500,66052,Codalet,66,,,66052000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.413036,42.611523
2020-951502,2020-12-28,000001,Vente,7000,,,SANT JOAN,B012,66500,66052,Codalet,66,,,660520000A0321,,,,,,,,,,,,,0,,,,,L,landes,,,820,2.409047,42.597477
2020-951502,2020-12-28,000001,Vente,7000,,,SANT JOAN,B012,66500,66052,Codalet,66,,,660520000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,2869,2.40825,42.597491
2020-951502,2020-12-28,000001,Vente,7000,,,SANT JOAN,B012,66500,66052,Codalet,66,,,660520000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,2987,2.407398,42.597741
