siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602269,00015,21560226900015,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,4,,24,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.151093,47.958058,0.94,housenumber,24 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00024,G,24 RUE DE LA REPUBLIQUE,
215602269,00031,21560226900031,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,24,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,84.12Z,NAFRev2,N,-2.151093,47.958058,0.94,housenumber,24 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00024,G,24 RUE DE LA REPUBLIQUE,
215602269,00049,21560226900049,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,24,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.151093,47.958058,0.94,housenumber,24 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00024,G,24 RUE DE LA REPUBLIQUE,
215602269,00056,21560226900056,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,24,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.151093,47.958058,0.94,housenumber,24 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00024,G,24 RUE DE LA REPUBLIQUE,
245600432,00075,24560043200075,O,2003-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,,ETANG D ALETH,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DE L ETANG D ALETH,,,,55.30Z,NAFRev2,N,-2.1525785,47.9612445,0.9,poi.water,Étang d'Aleth (Eau) Saint-Malo-de-Beignon,https://osm.org/way/160056513,G,,
265603084,00012,26560308400012,O,1985-11-19,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,24,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.151093,47.958058,0.94,housenumber,24 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00024,G,24 RUE DE LA REPUBLIQUE,
309088920,00017,30908892000017,O,1977-01-01,NN,,,2021-03-04T03:48:26,true,4,,,,,BOURG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309641710,00053,30964171000053,O,1992-01-02,NN,,,2019-11-14T14:00:46,false,3,,4,,RTE,NATIONALE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1992-12-25,F,F D DECOR,,,,45.4J,NAF1993,N,-2.14665,47.958994,0.77,housenumber,4 Rue Nationale 56380 Saint-Malo-de-Beignon,56226_0018_00004,G,4 RUE NATIONALE,
315642223,00012,31564222300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BEL AIR BOURG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,-2.149372,47.957822,0.57,street,Rue de Bel Air 56380 Saint-Malo-de-Beignon,56226_0005,G,RUE DE BEL AIR,
316347483,00018,31634748300018,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317688844,00016,31768884400016,O,,,,,2019-11-14T14:00:46,true,1,,,,,BEL AIR,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.150069,47.952385,0.94,street,Bel-air 56380 Saint-Malo-de-Beignon,56226_b006,G,BEL AIR,
329964415,00015,32996441500015,O,1984-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA BROUSSE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,01.2E,NAFRev1,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
331322685,00016,33132268500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338217045,00016,33821704500016,O,1986-07-07,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,DE LA FONTAINE AUX BICHES,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,28.5D,NAF1993,O,-2.149347,47.953253,0.77,housenumber,11 Rue Fontaine aux Biches 56380 Saint-Malo-de-Beignon,56226_0013_00011,G,11 RUE FONTAINE AUX BICHES,
341894996,00048,34189499600048,O,2016-01-01,,,4332AA,2021-02-23T10:57:32,true,1,,17,,RUE,DE BEL AIR,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32A,NAFRev2,N,-2.150223,47.955508,0.94,housenumber,17 Rue de Bel Air 56380 Saint-Malo-de-Beignon,56226_0005_00017,G,17 RUE DE BEL AIR,
343212817,00047,34321281700047,O,2001-07-02,NN,,,2019-11-14T14:00:46,false,3,,,,,L'ETANG D'ALETH,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,-2.1544355,47.962452,0.88,poi.playground,Port miniature de l'Étang d'Aleth (Aire de jeux) Saint-Malo-de-Beignon,https://osm.org/way/160046160,G,,
351304761,00015,35130476100015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE L EGLISE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,69.12,NAP,N,-2.148294,47.958982,0.94,street,Rue de l'Eglise 56380 Saint-Malo-de-Beignon,56226_0007,G,RUE DE L EGLISE,
379404023,00028,37940402300028,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LES NOUETTES,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,45.1A,NAF1993,N,-2.137624,48.6003894,0.89,poi.farmland,Les Nouettes (Terres agricoles) Lancieux,https://osm.org/way/521099801,G,,
379404023,00044,37940402300044,O,2018-02-06,,,4312BA,2021-02-23T11:07:59,true,1,,11,,RUE,FONTAINE AUX BICHES,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,43.12A,NAFRev2,N,-2.149347,47.953253,0.94,housenumber,11 Rue Fontaine aux Biches 56380 Saint-Malo-de-Beignon,56226_0013_00011,G,11 RUE FONTAINE AUX BICHES,
383982451,00015,38398245100015,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE L ECOLE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7C,NAF1993,N,-2.151718,47.957827,0.84,street,Rue de l'Ecole 56380 Saint-Malo-de-Beignon,56226_0017,G,RUE DE L ECOLE,
394984389,00012,39498438900012,O,1994-04-26,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,DE L'ECOLE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,-2.151693,47.957364,0.94,housenumber,3 Rue de l'Ecole 56380 Saint-Malo-de-Beignon,56226_0017_00003,G,3 RUE DE L ECOLE,
394984389,00020,39498438900020,O,1994-06-12,NN,,,2019-11-14T14:00:46,false,4,,,,,L ETANG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
395354079,00026,39535407900026,O,2006-10-01,,,,2021-02-23T11:21:07,true,2,,4,B,RUE,DE L EGISE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.0719741,47.956926,0.9,poi.track,Rue de l'Egise (Chemin) Chaserey,https://osm.org/way/374154521,G,,
398150516,00019,39815051600019,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU CHATEAU D EAU,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,02.0B,NAF1993,N,-2.153101,47.952822,0.94,housenumber,9 Rue du Château d'Eau 56380 Saint-Malo-de-Beignon,56226_0012_00009,G,9 RUE DU CHATEAU D EAU,
398327163,00018,39832716300018,O,1994-09-20,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DE LA SOURCE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,74.1J,NAF1993,N,-2.15033,47.952324,0.94,housenumber,4 Rue de la Source 56380 Saint-Malo-de-Beignon,56226_0001_00004,G,4 RUE DE LA SOURCE,
402221964,00024,40222196400024,O,1997-02-04,,,,2019-11-14T14:00:46,false,3,,6,,RUE,DES JAUNELLES,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,-2.147839,47.953454,0.94,housenumber,6 Rue des Jaunelles 56380 Saint-Malo-de-Beignon,56226_0004_00006,G,6 RUE DES JAUNELLES,
404286320,00035,40428632000035,O,2009-07-01,,,,2019-11-14T14:00:46,false,2,CHEZ M BATIC DENIS,6,,RUE,HAUTE BEL AIR,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.89Z,NAFRev2,N,-2.149496,47.957233,0.68,housenumber,6 Rue de Bel Air 56380 Saint-Malo-de-Beignon,56226_0005_00006,G,6 RUE DE BEL AIR,
409656881,00011,40965688100011,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BOURG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409656899,00013,40965689900013,O,1978-09-30,NN,,,2019-11-14T14:00:46,true,1,,,,,LA FOSSE NOIRE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.127655,47.961315,0.94,locality,La Fosse Noire 56380 Saint-Malo-de-Beignon,56226_b083,G,LA FOSSE NOIRE,
409656907,00014,40965690700014,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA FOSSE NOIRE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.3Z,NAF1993,N,-2.127655,47.961315,0.94,locality,La Fosse Noire 56380 Saint-Malo-de-Beignon,56226_b083,G,LA FOSSE NOIRE,
409656915,00017,40965691500017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE GACIAUX,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413113796,00010,41311379600010,O,1997-07-12,NN,,,2019-11-14T14:00:46,false,4,,,,,RESTAURANT DE L'ETANG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,55.3A,NAF1993,O,-0.935193,48.059427,0.91,poi.restaurant,Restaurant de L'Étang Loiron-Ruillé,https://osm.org/way/160776817,G,,
414862714,00022,41486271400022,O,2003-03-01,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DES GERANIUMS,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,-2.147195,47.958586,0.94,housenumber,7 Rue des Géraniums 56380 Saint-Malo-de-Beignon,56226_0009_00007,G,7 RUE DES GERANIUMS,
414862714,00030,41486271400030,O,2007-04-18,,,,2021-02-23T11:37:18,true,2,,1,,RUE,DE L EGLISE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.148294,47.958982,0.94,housenumber,1 Rue de l'Eglise 56380 Saint-Malo-de-Beignon,56226_0007_00001,G,1 RUE DE L EGLISE,
417929528,00053,41792952800053,O,2008-05-01,NN,,4932ZA,2021-02-23T11:38:27,true,3,,7,,RES,LE MONTAUBAN,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.32Z,NAFRev2,N,-2.150567,47.953865,0.83,housenumber,7 Residence le Montauban 56380 Saint-Malo-de-Beignon,56226_a035_00007,G,7 RESIDENCE LE MONTAUBAN,
421940800,00012,42194080000012,O,1998-08-27,NN,,,2019-11-14T14:00:46,true,1,,,,,RESTAURANT DE L'ETANG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,-0.935193,48.059427,0.91,poi.restaurant,Restaurant de L'Étang Loiron-Ruillé,https://osm.org/way/160776817,G,,
427823570,00010,42782357000010,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429630312,00032,42963031200032,O,2003-11-22,NN,,5610CQ,2019-11-14T14:00:46,true,6,,,,,BASE DE LOISIRS,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,56.10A,NAFRev2,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
430138768,00014,43013876800014,O,1978-04-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,BOURG,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
431517101,00017,43151710100017,O,2000-05-01,NN,,,2019-11-14T14:00:46,true,3,,18,,RUE,HAUTE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-2.149687,47.951747,0.94,housenumber,18 Rue Haute 56380 Saint-Malo-de-Beignon,56226_0014_00018,G,18 RUE HAUTE,
434319695,00046,43431969500046,O,2009-08-31,,,,2019-11-14T14:00:46,true,2,,,,RUE,DE LA FONTAINE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,-2.149498,47.95834,0.94,street,Rue de la Fontaine 56380 Saint-Malo-de-Beignon,56226_0008,G,RUE DE LA FONTAINE,
439648288,00017,43964828800017,O,2001-11-01,NN,,,2019-11-14T14:00:46,true,3,,37,,RUE,DE BEL AIR,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-2.149833,47.952938,0.94,housenumber,37 Rue de Bel Air 56380 Saint-Malo-de-Beignon,56226_0005_00037,G,37 RUE DE BEL AIR,
441002474,00027,44100247400027,O,2003-03-15,NN,,,2019-11-14T14:00:46,true,5,,10,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0N,NAFRev1,N,-2.14969,47.957952,0.94,housenumber,10 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00010,G,10 RUE DE LA REPUBLIQUE,
441981578,00012,44198157800012,O,2002-06-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BASE DE LOISIRS,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,55.3A,NAFRev1,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
443237243,00011,44323724300011,O,2002-10-01,NN,,,2019-11-14T14:00:46,false,3,,4,,RUE,DE BEL AIR,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,80.4C,NAFRev1,N,-2.149451,47.957503,0.94,housenumber,4 Rue de Bel Air 56380 Saint-Malo-de-Beignon,56226_0005_00004,G,4 RUE DE BEL AIR,
443505318,00032,44350531800032,O,2003-03-25,NN,,,2019-11-14T14:00:46,false,3,,14,,RUE,DE LA SOURCE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,85.1G,NAFRev1,N,-2.152287,47.953109,0.94,housenumber,14 Rue de la Source 56380 Saint-Malo-de-Beignon,56226_0001_00014,G,14 RUE DE LA SOURCE,
452524317,00024,45252431700024,O,2012-04-01,00,2018,,2021-02-23T13:36:28,true,2,,,,,2 IMPASSE LA ROCHE CADO,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.155074,47.95713,0.93,housenumber,2 Impasse de la Roche Cado 56380 Saint-Malo-de-Beignon,56226_0020_00002,G,2 IMPASSE DE LA ROCHE CADO,
453804619,00014,45380461900014,O,2002-10-10,NN,,,2019-11-14T14:00:46,false,4,,3,B,RUE,DE L'ECOLE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-2.151718,47.957827,0.8,street,Rue de l'Ecole 56380 Saint-Malo-de-Beignon,56226_0017,G,RUE DE L ECOLE,
481252997,00012,48125299700012,O,1995-12-28,NN,,,2019-11-14T14:00:46,false,4,CHEZ MONSIEUR RIGO PATRICK,4,,RUE,DE LA FONTAINE AUX BICHES,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,93.12Z,NAFRev2,N,-2.14866,47.9523,0.77,housenumber,4 Rue Fontaine aux Biches 56380 Saint-Malo-de-Beignon,56226_0013_00004,G,4 RUE FONTAINE AUX BICHES,
489268698,00029,48926869800029,O,2011-11-07,,,,2019-11-14T14:00:46,false,2,,3,,IMP,DU COURTIL,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,-2.150693,47.956833,0.83,housenumber,3 Impasse du Courtil 56380 Saint-Malo-de-Beignon,56226_0022_00003,G,3 IMPASSE DU COURTIL,
489268698,00037,48926869800037,O,2013-12-31,,,,2021-02-23T13:54:21,true,1,,3,,IMP,DU COURTIL,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.03A,NAFRev2,N,-2.150693,47.956833,0.83,housenumber,3 Impasse du Courtil 56380 Saint-Malo-de-Beignon,56226_0022_00003,G,3 IMPASSE DU COURTIL,
489991083,00010,48999108300010,O,2006-05-01,,,,2019-11-14T14:00:46,true,2,,,,RUE,DES ECOLES,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2C,NAFRev1,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
490334901,00017,49033490100017,O,2002-09-24,,,,2019-11-14T14:00:46,true,3,,4,B,RUE,DE L'EGLISE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,92.3A,NAFRev1,N,-2.149025,47.95892,0.81,housenumber,4 bis Rue de l'Eglise 56380 Saint-Malo-de-Beignon,56226_0007_00004_bis,G,4 BIS RUE DE L EGLISE,
490453891,00015,49045389100015,O,2006-07-03,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE L ECOLE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,93.0N,NAFRev1,N,-2.151718,47.957827,0.94,housenumber,1 Rue de l'Ecole 56380 Saint-Malo-de-Beignon,56226_0017_00001,G,1 RUE DE L ECOLE,
498079342,00016,49807934200016,O,2007-04-01,NN,,,2021-02-23T14:05:44,true,9,,,,,ETANG DU CHATEAU D'ALETH,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
499057123,00014,49905712300014,O,2007-07-17,,,,2019-11-14T14:00:46,true,3,,6,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-2.148943,47.958068,0.94,housenumber,6 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00006,G,6 RUE DE LA REPUBLIQUE,
501994438,00015,50199443800015,O,2007-12-01,,,,2020-09-11T09:44:20,false,1,,27,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,47.99A,NAFRev2,N,-2.151148,47.958008,0.94,housenumber,27 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00027,G,27 RUE DE LA REPUBLIQUE,
502002629,00017,50200262900017,O,2001-01-02,,,,2019-11-14T14:00:46,true,1,BEL AIR,18,,RUE,HAUTE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2001-01-02,A,,,,,90.03B,NAFRev2,N,-2.149687,47.951747,0.94,housenumber,18 Rue Haute 56380 Saint-Malo-de-Beignon,56226_0014_00018,G,18 RUE HAUTE,
502494925,00014,50249492500014,O,2008-02-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA ROCHE CADO,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.47Z,NAFRev2,N,-2.152991,47.956804,0.94,locality,La Roche Cado 56380 Saint-Malo-de-Beignon,56226_b197,G,LA ROCHE CADO,
505231530,00013,50523153000013,O,2008-07-01,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DE LA FONTAINE AUX BICHES,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,-2.14866,47.9523,0.77,housenumber,4 Rue Fontaine aux Biches 56380 Saint-Malo-de-Beignon,56226_0013_00004,G,4 RUE FONTAINE AUX BICHES,
510145444,00012,51014544400012,O,2009-02-02,,,,2019-11-14T14:00:46,true,2,,,,,LA FOSSE NOIRE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,47.89Z,NAFRev2,N,-2.127655,47.961315,0.94,locality,La Fosse Noire 56380 Saint-Malo-de-Beignon,56226_b083,G,LA FOSSE NOIRE,
510230253,00013,51023025300013,O,2009-03-02,,,4333ZZ,2019-11-14T14:00:46,true,3,,17,,,LES CHAMPS DURAND,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.33Z,NAFRev2,N,-2.150617,47.956086,0.8,housenumber,17 Residence des Champs Durand 56380 Saint-Malo-de-Beignon,56226_a031_00017,G,17 RESIDENCE DES CHAMPS DURAND,
510260649,00015,51026064900015,O,2009-02-06,,,,2019-11-14T14:00:46,true,2,,29,,RUE,DE BEL AIR,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.59B,NAFRev2,N,-2.14872,47.954403,0.94,housenumber,29 Rue de Bel Air 56380 Saint-Malo-de-Beignon,56226_0005_00029,G,29 RUE DE BEL AIR,
510586399,00014,51058639900014,O,1999-12-28,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1999-12-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511792467,00017,51179246700017,O,2009-04-01,,,,2019-11-14T14:00:46,false,1,,6,,RES,DU BAS DE BEL AIR,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2009-04-01,F,TOURGIS PRIMEURS,,,,47.11B,NAFRev2,N,-2.152132,47.955189,0.89,housenumber,6 Résidence du Bas de Bel Air 56380 Saint-Malo-de-Beignon,56226_a015_00006,G,6 RESIDENCE DU BAS DE BEL AIR,
514838432,00011,51483843200011,O,2009-10-01,,,,2019-11-14T14:00:46,false,2,,6,,RUE,DE L'EGLISE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,43.32A,NAFRev2,N,-2.149117,47.958955,0.94,housenumber,6 Rue de l'Eglise 56380 Saint-Malo-de-Beignon,56226_0007_00006,G,6 RUE DE L EGLISE,
518754726,00025,51875472600025,O,2011-12-31,,,,2019-11-14T14:00:46,false,2,,13,,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,85.52Z,NAFRev2,N,-2.149679,47.957881,0.94,housenumber,13 Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00013,G,13 RUE DE LA REPUBLIQUE,
518956180,00013,51895618000013,O,2009-12-18,,,5610CQ,2019-11-14T14:00:46,true,2,,10,B,RUE,DE LA REPUBLIQUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2015-02-11,A,KAZ A PIZZA,,,KAZ A PIZZA,56.10C,NAFRev2,N,-2.150041,47.957937,0.82,housenumber,10 bis Rue de la République 56380 Saint-Malo-de-Beignon,56226_0010_00010_bis,G,10 BIS RUE DE LA REPUBLIQUE,
523030088,00018,52303008800018,O,2010-06-08,,,,2019-11-14T14:00:46,false,2,,11,,RUE,DES GERANIUMS,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.09Z,NAFRev2,N,-2.146239,47.95845,0.94,housenumber,11 Rue des Géraniums 56380 Saint-Malo-de-Beignon,56226_0009_00011,G,11 RUE DES GERANIUMS,
524018561,00034,52401856100034,O,2021-01-05,,,4391AZ,2021-02-23T15:40:34,true,1,,11,,RUE,DES GERANIUMS,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.91A,NAFRev2,N,-2.146239,47.95845,0.94,housenumber,11 Rue des Géraniums 56380 Saint-Malo-de-Beignon,56226_0009_00011,G,11 RUE DES GERANIUMS,
531034965,00016,53103496500016,O,2011-02-15,,,,2020-11-09T08:34:41,false,2,,4,,RUE,NATIONALE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,79.90Z,NAFRev2,N,-2.14665,47.958994,0.94,housenumber,4 Rue Nationale 56380 Saint-Malo-de-Beignon,56226_0018_00004,G,4 RUE NATIONALE,
531148831,00013,53114883100013,O,2011-07-01,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE L'ECOLE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.79Z,NAFRev2,N,-2.151718,47.957827,0.94,housenumber,1 Rue de l'Ecole 56380 Saint-Malo-de-Beignon,56226_0017_00001,G,1 RUE DE L ECOLE,
777890559,00019,77789055900019,O,,,,,2019-11-14T14:00:46,true,1,,,,,BEL AIR,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.150069,47.952385,0.94,street,Bel-air 56380 Saint-Malo-de-Beignon,56226_b006,G,BEL AIR,
777890575,00015,77789057500015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
789908274,00010,78990827400010,O,2008-11-22,,,,2019-11-14T14:00:46,true,1,ETS KERJOUAN,14,,RUE,DE BELLEVUE,56380,SAINT-MALO-DE-BEIGNON,,,56226,,,,,,,,,,,,,,,,,,,2008-11-22,A,,,,,93.12Z,NAFRev2,N,-2.148123,47.958453,0.94,housenumber,14 Rue de Bellevue 56380 Saint-Malo-de-Beignon,56226_0006_00014,G,14 RUE DE BELLEVUE,