siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703115,00014,21770311500014,O,1983-03-01,11,2018,,2021-02-23T10:33:23,true,4,,,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.061682,48.452703,0.78,street,Place Trudaine 77520 Montigny-Lencoup,77311_0460,G,PLACE TRUDAINE,
217703115,00022,21770311500022,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,5,,RUE,MONTMART,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.060612,48.452438,0.94,housenumber,5 Rue Montmart 77520 Montigny-Lencoup,77311_0320_00005,G,5 RUE MONTMART,
217703115,00030,21770311500030,O,1984-10-02,03,2018,,2020-08-25T10:19:08,false,3,,1,,RUE,ANDRE CHENIER,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.059652,48.453041,0.93,housenumber,1 Rue Andre de Chenier 77520 Montigny-Lencoup,77311_0020_00001,G,1 RUE ANDRE DE CHENIER,
217703115,00048,21770311500048,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.061682,48.452703,0.78,street,Place Trudaine 77520 Montigny-Lencoup,77311_0460,G,PLACE TRUDAINE,
267700623,00015,26770062300015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.061682,48.452703,0.78,street,Place Trudaine 77520 Montigny-Lencoup,77311_0460,G,PLACE TRUDAINE,
267704849,00012,26770484900012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,88.99B,NAFRev2,N,3.061682,48.452703,0.78,street,Place Trudaine 77520 Montigny-Lencoup,77311_0460,G,PLACE TRUDAINE,
297700494,00018,29770049400018,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.061682,48.452703,0.78,street,Place Trudaine 77520 Montigny-Lencoup,77311_0460,G,PLACE TRUDAINE,
297703886,00012,29770388600012,O,1987-07-15,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.061682,48.452703,0.78,street,Place Trudaine 77520 Montigny-Lencoup,77311_0460,G,PLACE TRUDAINE,
301454336,00019,30145433600019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,BATAILLE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,45.2V,NAF1993,N,3.056734,48.45317,0.94,street,Rue Bataille 77520 Montigny-Lencoup,77311_0040,G,RUE BATAILLE,
302202080,00016,30220208000016,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RTE,DE MONTEREAU,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.5Z,NAF1993,N,3.071651,48.457791,0.57,housenumber,24 Rue de la Marotte 77520 Montigny-Lencoup,77311_0300_00024,G,24 RUE DE LA MAROTTE,
304950009,00023,30495000900023,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,D ORVILLIERS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.046903,48.440659,0.94,housenumber,16 Rue d'Orvilliers 77520 Montigny-Lencoup,77311_0380_00016,G,16 RUE D ORVILLIERS,
305701476,00023,30570147600023,O,1980-01-01,NN,,4322AZ,2019-11-14T14:00:59,true,3,,,,RUE,D ORVILLIERS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,45.3E,NAFRev1,N,3.048792,48.443449,0.94,street,Rue d'Orvilliers 77520 Montigny-Lencoup,77311_0380,G,RUE D ORVILLIERS,
305702771,00026,30570277100026,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE GUCY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,60.2E,NAF1993,N,3.06028,48.456788,0.81,housenumber,5 Rue de Gurcy 77520 Montigny-Lencoup,77311_0220_00005,G,5 RUE DE GURCY,
305924888,00020,30592488800020,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DU CHAMP GIRARD,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,52.6E,NAF1993,N,3.06445,48.458992,0.82,housenumber,8 Rue de Champ-girard 77520 Montigny-Lencoup,77311_0080_00008,G,8 RUE DE CHAMP GIRARD,
306986795,00038,30698679500038,O,1991-12-07,NN,,,2019-11-14T14:00:59,true,4,,18,,RUE,MONTMART,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,60.2M,NAFRev1,O,3.060131,48.454571,0.94,housenumber,18 Rue Montmart 77520 Montigny-Lencoup,77311_0320_00018,G,18 RUE MONTMART,
308025196,00012,30802519600012,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,DU COCHERET,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.060836,48.456878,0.94,housenumber,17 Rue du Cocheret 77520 Montigny-Lencoup,77311_0100_00017,G,17 RUE DU COCHERET,
308964196,00015,30896419600015,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DES CONFLANS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.056295,48.450485,0.94,housenumber,6 Rue des Conflans 77520 Montigny-Lencoup,77311_0120_00006,G,6 RUE DES CONFLANS,
309228385,00014,30922838500014,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,,VOIE DE LA LIBERTE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.3A,NAF1993,N,3.056748,48.449871,0.94,housenumber,26 Voie de la Liberté 77520 Montigny-Lencoup,77311_0260_00026,G,26 VOIE DE LA LIBERTE,
309267581,00010,30926758100010,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DU COCHERET,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.060836,48.456878,0.94,housenumber,17 Rue du Cocheret 77520 Montigny-Lencoup,77311_0100_00017,G,17 RUE DU COCHERET,
310253653,00011,31025365300011,O,,,,,2019-11-14T14:00:59,true,1,,18,,RUE,DE JUSSIEU,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.062886,48.451861,0.94,housenumber,18 Rue de Jussieu 77520 Montigny-Lencoup,77311_0240_00018,G,18 RUE DE JUSSIEU,
310579172,00019,31057917200019,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,4,,33,,RUE,GRANDE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.065521,48.452795,0.78,housenumber,33 Grande Rue 77520 Montigny-Lencoup,77311_0440_00033,G,33 GRANDE RUE,
310896063,00016,31089606300016,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LE CHENEROND,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.022804,48.439461,0.8,street,Le Chene Rond 77520 Montigny-Lencoup,77311_9om7nl,G,LE CHENE ROND,
312201106,00019,31220110600019,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,DE LA LIBERTE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.061485,48.452433,0.77,street,Voie de la Liberté 77520 Montigny-Lencoup,77311_0260,G,VOIE DE LA LIBERTE,
313047557,00019,31304755700019,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE GURCY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,3.059962,48.456232,0.94,street,Rue de Gurcy 77520 Montigny-Lencoup,77311_0220,G,RUE DE GURCY,
313171092,00023,31317109200023,O,,,,,2019-11-14T14:00:59,true,1,,4,,AV,DE LA LIBERTE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.060025,48.452098,0.75,interpolation,4 Voie de la Liberté 77520 Montigny-Lencoup,,G,2 VOIE DE LA LIBERTE,
313880924,00011,31388092400011,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE GUILLARD,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314663980,00022,31466398000022,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,D ORVILLIERS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.046903,48.440659,0.94,housenumber,16 Rue d'Orvilliers 77520 Montigny-Lencoup,77311_0380_00016,G,16 RUE D ORVILLIERS,
315130732,00011,31513073200011,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,15,B,RUE,TURGOT,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4C,NAF1993,N,3.065639,48.450618,0.82,housenumber,15 b Rue Turgot 77520 Montigny-Lencoup,77311_0480_00015_b,G,15 B RUE TURGOT,
315742890,00017,31574289000017,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,14,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.30Z,NAFRev2,N,3.062538,48.452508,0.82,housenumber,14 Place Trudaine 77520 Montigny-Lencoup,77311_0460_00014,G,14 PLACE TRUDAINE,
316629138,00017,31662913800017,O,,,,,2019-11-14T14:00:59,true,1,,4,,AV,DE LA LIBERTE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.060025,48.452098,0.75,interpolation,4 Voie de la Liberté 77520 Montigny-Lencoup,,G,2 VOIE DE LA LIBERTE,
316630896,00017,31663089600017,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,AV,DE LA LIBERTE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.060025,48.452098,0.75,interpolation,4 Voie de la Liberté 77520 Montigny-Lencoup,,G,2 VOIE DE LA LIBERTE,
316719848,00038,31671984800038,O,1992-07-28,NN,,,2019-11-14T14:00:59,false,3,,12,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1994-12-10,F,TRIPE OMER TRAVAUX PUBLICS,,,,45.2U,NAF1993,N,3.062419,48.452509,0.82,housenumber,12 Place Trudaine 77520 Montigny-Lencoup,77311_0460_00012,G,12 PLACE TRUDAINE,
317059020,00022,31705902000022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,13,,RUE,GRANDE RUE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,64.11,NAP,N,3.063709,48.452681,0.83,housenumber,13 Grande Rue 77520 Montigny-Lencoup,77311_0440_00013,G,13 GRANDE RUE,
317091007,00011,31709100700011,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE LA LIBERTE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,70.2C,NAF1993,N,3.058579,48.451303,0.77,housenumber,14 Voie de la Liberté 77520 Montigny-Lencoup,77311_0260_00014,G,14 VOIE DE LA LIBERTE,
317876720,00010,31787672000010,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317883544,00056,31788354400056,O,1988-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE COUTENCON,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,3.048279,48.455146,0.94,street,Rue de Coutençon 77520 Montigny-Lencoup,77311_0140,G,RUE DE COUTENCON,
318119104,00020,31811910400020,O,1995-07-03,NN,,,2019-11-14T14:00:59,false,4,,40,,,GRANDE RUE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,47.81Z,NAFRev2,N,3.066221,48.452756,0.94,housenumber,40 Grande Rue 77520 Montigny-Lencoup,77311_0440_00040,G,40 GRANDE RUE,
318119104,00038,31811910400038,O,2008-09-25,NN,,,2019-11-14T14:00:59,true,2,,9,B,RUE,DU MOULIN D ARS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,3.058038,48.45205,0.83,housenumber,9 bis Rue du Moulin d'Ars 77520 Montigny-Lencoup,77311_b100_00009_bis,G,9 BIS RUE DU MOULIN D ARS,
318473329,00015,31847332900015,O,,,,,2019-11-14T14:00:59,true,1,,2,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,67.06,NAP,N,3.061683,48.452459,0.81,housenumber,2 Place Trudaine 77520 Montigny-Lencoup,77311_0460_00002,G,2 PLACE TRUDAINE,
318892270,00014,31889227000014,O,1980-04-09,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,D ORVILLIERS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.047709,48.44161,0.94,housenumber,8 Rue d'Orvilliers 77520 Montigny-Lencoup,77311_0380_00008,G,8 RUE D ORVILLIERS,
320974892,00012,32097489200012,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,ALL,DES PRINCES,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,,F,,,,,24.05,NAP,N,3.054402,48.447942,0.71,street,Allée des Princes 77520 Montigny-Lencoup,77311_0400,G,ALLEE DES PRINCES,
321063091,00029,32106309100029,O,,,,,2019-11-14T14:00:59,true,1,,31,,RUE,DE GURCY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.067222,48.459962,0.94,housenumber,31 Rue de Gurcy 77520 Montigny-Lencoup,77311_0220_00031,G,31 RUE DE GURCY,
321124216,00011,32112421600011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,86.06,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322358524,00013,32235852400013,O,1981-07-29,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,TURGOT,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.065625,48.450456,0.94,housenumber,16 Rue Turgot 77520 Montigny-Lencoup,77311_0480_00016,G,16 RUE TURGOT,
323419457,00037,32341945700037,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,ANDRE CHENIER,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,55.70,NAP,N,4.9472525,48.6236166,0.9,poi,Rue André Chénier (Pont) Saint-Dizier,https://osm.org/way/179786122,G,,
324066745,00013,32406674500013,O,1989-10-10,,,,2019-11-14T14:00:59,true,4,,17,,RUE,TURGOT,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,86.21Z,NAFRev2,N,3.065727,48.450433,0.94,housenumber,17 Rue Turgot 77520 Montigny-Lencoup,77311_0480_00017,G,17 RUE TURGOT,
324200781,00015,32420078100015,O,1982-03-01,NN,,,2019-11-14T14:00:59,false,4,,26,,RUE,DE GURCY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,85.1G,NAF1993,N,3.066486,48.459863,0.94,housenumber,26 Rue de Gurcy 77520 Montigny-Lencoup,77311_0220_00026,G,26 RUE DE GURCY,
324200781,00023,32420078100023,O,1994-03-08,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,DE CHAMP GIRARD,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.063461,48.45901,0.94,housenumber,19 Rue de Champ-girard 77520 Montigny-Lencoup,77311_0080_00019,G,19 RUE DE CHAMP GIRARD,
324260025,00014,32426002500014,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,D'ORVILLIERS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.048849,48.44275,0.94,housenumber,7 Rue d'Orvilliers 77520 Montigny-Lencoup,77311_0380_00007,G,7 RUE D ORVILLIERS,
324439447,00032,32443944700032,O,1999-11-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,DE GURCY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,60.2E,NAFRev1,N,3.060508,48.456629,0.94,housenumber,12 Rue de Gurcy 77520 Montigny-Lencoup,77311_0220_00012,G,12 RUE DE GURCY,
324475573,00014,32447557300014,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE MONTMART,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,86.10,NAP,N,3.059863,48.455064,0.81,housenumber,27 Rue Montmart 77520 Montigny-Lencoup,77311_0320_00027,G,27 RUE MONTMART,
325149367,00014,32514936700014,O,1982-07-30,NN,,,2019-11-14T14:00:59,true,3,,14,,RUE,ANDRE CHENIER,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,4.9472525,48.6236166,0.9,poi,Rue André Chénier (Pont) Saint-Dizier,https://osm.org/way/179786122,G,,
325185767,00036,32518576700036,O,1989-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE GURCY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,55.2C,NAF1993,N,3.059962,48.456232,0.73,street,Rue de Gurcy 77520 Montigny-Lencoup,77311_0220,G,RUE DE GURCY,
325185767,00044,32518576700044,O,1992-06-24,NN,,,2019-11-14T14:00:59,true,3,,,,,ECOLE MATERNELLE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
326044633,00013,32604463300013,O,,,,,2019-11-14T14:00:59,true,1,,11,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,38.40,NAP,N,3.062015,48.452875,0.82,housenumber,11 Place Trudaine 77520 Montigny-Lencoup,77311_0460_00011,G,11 PLACE TRUDAINE,
326574274,00022,32657427400022,O,1900-01-01,,,,2019-11-14T14:00:59,false,6,,,,,,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
327178265,00051,32717826500051,O,2001-09-01,NN,,,2019-11-14T14:00:59,false,5,,3,,RUE,DIMERESSE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.070888,48.453918,0.93,housenumber,3 Rue de la Dimeresse 77520 Montigny-Lencoup,77311_0150_00003,G,3 RUE DE LA DIMERESSE,
327367876,00015,32736787600015,O,1983-04-06,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE GUILLARD,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
327542627,00010,32754262700010,O,1983-05-30,NN,,,2019-11-14T14:00:59,false,4,,,,,LES MILLETS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,01.50Z,NAFRev2,N,5.8243594,45.2538762,0.89,poi.platform,Les Millets (Plateforme) Saint-Ismier,https://osm.org/way/245236352,G,,
327542627,00028,32754262700028,O,2019-02-12,,,,2021-02-23T10:49:06,true,1,,21,,RUE,TURGOT - LES MILLETS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,01.50Z,NAFRev2,N,3.065939,48.449515,0.57,housenumber,21 Rue Turgot 77520 Montigny-Lencoup,77311_0480_00021,G,21 RUE TURGOT,
329428494,00028,32942849400028,O,2018-11-05,,,,2021-02-23T10:50:15,true,1,,389,,RUE,D'ORVILLIERS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,70.22Z,NAFRev2,N,3.048027,48.440728,0.94,housenumber,389 Rue d'Orvilliers 77520 Montigny-Lencoup,77311_0380_00389,G,389 RUE D ORVILLIERS,
329681282,00060,32968128200060,O,2005-08-01,,,,2021-03-18T03:53:35,false,4,,7,,,VOIE DE LA LIBERTE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2020-12-01,F,CENTURY 21 AGENCES BOURILLON,,,,68.20B,NAFRev2,N,3.061188,48.452329,0.94,housenumber,7 Voie de la Liberté 77520 Montigny-Lencoup,77311_0260_00007,G,7 VOIE DE LA LIBERTE,
329700819,00017,32970081900017,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU VIEUX CHATEAU,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,3.059427,48.455931,0.94,housenumber,2 Rue du Vieux Château 77520 Montigny-Lencoup,77311_0500_00002,G,2 RUE DU VIEUX CHATEAU,
330701574,00031,33070157400031,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RUE,GRANDE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,3.066948,48.45279,0.78,housenumber,44 Grande Rue 77520 Montigny-Lencoup,77311_0440_00044,G,44 GRANDE RUE,
331684522,00013,33168452200013,O,1985-01-01,,,,2019-11-14T14:00:59,true,4,,17,,RUE,TURGOT,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,3.065727,48.450433,0.94,housenumber,17 Rue Turgot 77520 Montigny-Lencoup,77311_0480_00017,G,17 RUE TURGOT,
331693762,00014,33169376200014,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,17,,RUE,TURGOT,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,3.065727,48.450433,0.94,housenumber,17 Rue Turgot 77520 Montigny-Lencoup,77311_0480_00017,G,17 RUE TURGOT,
331733980,00014,33173398000014,O,,,,,2019-11-14T14:00:59,true,1,,31,,RUE,DE GURCY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,69.11,NAP,N,3.067222,48.459962,0.94,housenumber,31 Rue de Gurcy 77520 Montigny-Lencoup,77311_0220_00031,G,31 RUE DE GURCY,
332772060,00023,33277206000023,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE LA FONTAINE GEOFFROY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,64.11,NAP,N,3.055262,48.456561,0.94,housenumber,16 Rue de la Fontaine Geoffroy 77520 Montigny-Lencoup,77311_0160_00016,G,16 RUE DE LA FONTAINE GEOFFROY,
332847284,00012,33284728400012,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,D ORVILLIERS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,3.046903,48.440659,0.94,housenumber,16 Rue d'Orvilliers 77520 Montigny-Lencoup,77311_0380_00016,G,16 RUE D ORVILLIERS,
333022978,00014,33302297800014,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,ANDRE CHENIER,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.9472525,48.6236166,0.9,poi,Rue André Chénier (Pont) Saint-Dizier,https://osm.org/way/179786122,G,,
333041895,00025,33304189500025,O,,NN,,,2019-11-14T14:00:59,true,1,,79,,RUE,FONTAINE GEOFFROY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,84.12,NAP,N,3.057247,48.456578,0.78,street,Rue de la Fontaine Geoffroy 77520 Montigny-Lencoup,77311_0160,G,RUE DE LA FONTAINE GEOFFROY,
334710845,00010,33471084500010,O,1986-02-05,NN,,,2019-11-14T14:00:59,true,3,,15,B,RUE,TURGOT,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.065639,48.450618,0.82,housenumber,15 b Rue Turgot 77520 Montigny-Lencoup,77311_0480_00015_b,G,15 B RUE TURGOT,
338928773,00070,33892877300070,O,1996-08-01,NN,,,2019-11-14T14:00:59,false,3,,4,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1G,NAF1993,N,3.061852,48.452472,0.81,housenumber,4 Place Trudaine 77520 Montigny-Lencoup,77311_0460_00004,G,4 PLACE TRUDAINE,
338928773,00104,33892877300104,O,1999-11-12,NN,,,2019-11-14T14:00:59,false,4,,4,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90D,NAFRev2,N,3.061852,48.452472,0.81,housenumber,4 Place Trudaine 77520 Montigny-Lencoup,77311_0460_00004,G,4 PLACE TRUDAINE,
338928773,00112,33892877300112,O,2019-03-01,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE JUSSIEU,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.90D,NAFRev2,N,3.059548,48.451649,0.94,housenumber,2 Rue de Jussieu 77520 Montigny-Lencoup,77311_0240_00002,G,2 RUE DE JUSSIEU,
339767808,00019,33976780800019,O,1986-12-18,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,TURGOT,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.065625,48.450456,0.94,housenumber,16 Rue Turgot 77520 Montigny-Lencoup,77311_0480_00016,G,16 RUE TURGOT,
339989956,00018,33998995600018,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE GURCY,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,45.2V,NAF1993,N,3.06186,48.459344,0.94,housenumber,21 Rue de Gurcy 77520 Montigny-Lencoup,77311_0220_00021,G,21 RUE DE GURCY,
340269711,00024,34026971100024,O,1990-04-09,NN,,,2019-11-14T14:00:59,true,5,,34,,RUE,LA MAROTTE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,O,3.070687,48.459306,0.93,housenumber,34 Rue de la Marotte 77520 Montigny-Lencoup,77311_0300_00034,G,34 RUE DE LA MAROTTE,
340990738,00049,34099073800049,O,2019-09-01,,,,2021-02-23T10:56:51,true,1,,12,,PL,TRUDAINE,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.22C,NAFRev2,N,3.062419,48.452509,0.82,housenumber,12 Place Trudaine 77520 Montigny-Lencoup,77311_0460_00012,G,12 PLACE TRUDAINE,
341275162,00012,34127516200012,O,1987-05-14,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE PROVINS,77520,MONTIGNY-LENCOUP,,,77311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,3.067545,48.452897,0.94,housenumber,1 Rue de Provins 77520 Montigny-Lencoup,77311_0420_00001,G,1 RUE DE PROVINS,