siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101766,00014,21610176600014,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
256100132,00016,25610013200016,O,1983-03-01,NN,,,2014-06-13T23:43:37,true,5,MAIRIE,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,84.11Z,NAFRev2,O,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
266105345,00018,26610534500018,O,1995-12-25,,,,2016-07-23T12:17:41,true,3,MAIRIE,,,,LA BELLIERE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.065523,48.615589,0.54,street,Lieu Dit la Perdriere 61570 Francheville,61176_nf3fn2,G,LIEU DIT LA PERDRIERE,
300529898,00011,30052989800011,O,1900-01-01,11,2020,,2022-08-29T09:11:05,true,5,,,,,HARAS DES COUDRAIES,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2010-12-31,A,ECURIE COMTE PIERRE DE MONTESSON,,,,01.43Z,NAFRev2,O,-0.07958,48.657156,0.54,street,Lieu Dit les Coudraies 61570 Francheville,61176_stb8wq,G,LIEU DIT LES COUDRAIES,
311341754,00035,31134175400035,O,1993-11-01,NN,,,,false,3,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.4B,NAF1993,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
314953571,00010,31495357100010,O,1979-01-01,NN,,,2012-01-04T05:54:25,true,3,FRANCHEVILLE,,,LD,LES COUDRAIES,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.07958,48.657156,0.91,street,Lieu Dit les Coudraies 61570 Francheville,61176_stb8wq,G,LIEU DIT LES COUDRAIES,
316591635,00016,31659163500016,O,1979-01-01,NN,,,2019-09-18T04:01:29,true,3,,,,LD,BOIS DES ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320673577,00013,32067357700013,O,1980-12-31,NN,,,2021-02-23T10:44:35,true,3,,,,,LE BOIS DES ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.042849,48.637028,0.35,street,Le Bas du Grais 61570 Francheville,61176_B001,G,LE BAS DU GRAIS,
325759058,00036,32575905800036,O,2001-06-15,NN,,,2014-07-04T10:01:36,false,3,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,55.3A,NAFRev1,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
327455325,00016,32745532500016,O,,NN,,,,true,1,,,,,BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-0.05639,48.636408,0.93,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
327724316,00010,32772431600010,O,,,,,,true,1,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
328128749,00012,32812874900012,O,,,,,,true,1,,,,,LE GRAIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-0.043639,48.637065,0.91,street,Lieu Dit le Grais 61570 Francheville,61176_cfw0ll,G,LIEU DIT LE GRAIS,
331594200,00015,33159420000015,O,1984-12-31,NN,,,2008-07-28T10:23:18,true,4,,,,,LA PECHERIE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.50Z,NAFRev2,N,-0.076172,48.647715,0.92,street,La Petite Pecherie 61570 Francheville,61176_B026,G,LA PETITE PECHERIE,
333484848,00010,33348484800010,O,1985-09-02,NN,,,2019-03-11T17:17:33,true,3,,,,,LE BOIS DES ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.042849,48.637028,0.35,street,Le Bas du Grais 61570 Francheville,61176_B001,G,LE BAS DU GRAIS,
337856389,00016,33785638900016,O,,NN,,,2007-01-18T09:22:01,true,1,,,,,MAHE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,01.2A,NAF1993,N,-0.0787,48.655375,0.71,street,Lieu Dit Mahey 61570 Francheville,61176_ywf3o6,G,LIEU DIT MAHEY,
337862221,00013,33786222100013,O,1986-04-01,NN,,,2021-02-23T10:54:35,true,3,,,,,LE GRAIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.043639,48.637065,0.91,street,Lieu Dit le Grais 61570 Francheville,61176_cfw0ll,G,LIEU DIT LE GRAIS,
345510143,00018,34551014300018,O,,,,,,true,1,,,,,,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345711279,00017,34571127900017,O,,,,,,true,1,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
352481667,00017,35248166700017,O,1989-09-01,NN,,,2008-01-04T23:42:59,true,3,,,,LD,BOIS DE ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
377751912,00017,37775191200017,O,1990-02-01,NN,,,2021-10-27T08:05:27,true,3,FRANCHEVILLE,,,,MAIRIE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.049662,48.644681,0.38,street,Lieu Dit les Maisons Bergers 61570 Francheville,61176_fs08zk,G,LIEU DIT LES MAISONS BERGERS,
384076279,00023,38407627900023,O,2011-02-24,,,4540ZP,2021-02-23T11:12:14,true,1,,,,,LA PERDRIERE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2011-02-24,A,MOTO SCOOT RACING,,,,45.40Z,NAFRev2,N,-0.065523,48.615589,0.92,street,Lieu Dit la Perdriere 61570 Francheville,61176_nf3fn2,G,LIEU DIT LA PERDRIERE,
390722049,00033,39072204900033,O,2000-02-08,,,,,false,2,,,,,MAHEY,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,,,,-0.0787,48.655375,0.91,street,Lieu Dit Mahey 61570 Francheville,61176_ywf3o6,G,LIEU DIT MAHEY,
391446119,00011,39144611900011,O,1900-01-01,NN,,,2011-04-28T00:55:58,false,2,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
403645492,00014,40364549200014,O,,,,,,true,1,,,,,LE LOGIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.043639,48.637065,0.41,street,Lieu Dit le Grais 61570 Francheville,61176_cfw0ll,G,LIEU DIT LE GRAIS,
411665698,00014,41166569800014,O,1995-01-01,,,,,true,1,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
415030659,00015,41503065900015,O,1982-12-31,NN,,,2006-10-28T04:23:14,true,3,,,,,L ETRE DES BRUYERES,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,-0.0584,48.645086,0.92,street,Lieu Dit l’Etre des Bruyeres 61570 Francheville,61176_B012,G,LIEU DIT L ETRE DES BRUYERES,
428064919,00023,42806491900023,O,2000-01-01,NN,,,2011-03-11T03:46:43,false,4,,,,,LE GRAIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,N,-0.043639,48.637065,0.91,street,Lieu Dit le Grais 61570 Francheville,61176_cfw0ll,G,LIEU DIT LE GRAIS,
429289457,00013,42928945700013,O,1969-01-01,NN,,,2006-10-31T00:44:41,true,3,,,,,LA MAISON BERGER,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.3Z,NAFRev1,N,-0.049662,48.644681,0.61,street,Lieu Dit les Maisons Bergers 61570 Francheville,61176_fs08zk,G,LIEU DIT LES MAISONS BERGERS,
429289465,00016,42928946500016,O,1970-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LA PERONAIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.084208,48.648878,0.94,street,La Peronais 61570 Francheville,61176_kif2gu,G,LA PERONAIS,
429292659,00019,42929265900019,O,1991-01-01,NN,,,2016-01-21T05:59:31,true,5,,,,,LA SAUSSAYE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.054563,48.627646,0.72,street,Saussaye 61570 Francheville,61176_uj7irt,G,SAUSSAYE,
429796295,00013,42979629500013,O,2000-03-10,NN,,,2018-06-17T03:31:21,true,3,,,,,LE BOIS DES ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.042849,48.637028,0.35,street,Le Bas du Grais 61570 Francheville,61176_B001,G,LE BAS DU GRAIS,
432039824,00011,43203982400011,O,2000-07-03,NN,,,2006-12-15T01:16:28,false,3,,,,,LE GRAIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2M,NAFRev1,N,-0.043639,48.637065,0.91,street,Lieu Dit le Grais 61570 Francheville,61176_cfw0ll,G,LIEU DIT LE GRAIS,
433344850,00014,43334485000014,O,2000-10-28,NN,,,2006-11-25T17:09:01,true,3,ROCHEREUIL,,,,LE MOULIN FOULON,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,-0.062457,48.622918,0.58,street,Le Moulin de Bas 61570 Francheville,61176_B021,G,LE MOULIN DE BAS,
434625786,00018,43462578600018,O,2001-02-19,NN,,,2018-09-19T04:34:44,true,3,CHEZ MR G.R. D'HARAMBURE,,,,LE BOIS DES ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.042849,48.637028,0.35,street,Le Bas du Grais 61570 Francheville,61176_B001,G,LE BAS DU GRAIS,
435137708,00028,43513770800028,O,2004-02-01,NN,,,2009-07-09T11:28:20,false,4,,,,,LES SAUSSAYES,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,-0.054563,48.627646,0.61,street,Saussaye 61570 Francheville,61176_uj7irt,G,SAUSSAYE,
440188506,00016,44018850600016,O,2001-12-05,NN,,,2017-10-09T15:54:21,false,4,,,,,LES BOIS D'ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,70.22Z,NAFRev2,N,-0.052582,48.635896,0.37,street,Les Pres du Bourg 61570 Francheville,61176_B028,G,LES PRES DU BOURG,
440188506,00024,44018850600024,O,2017-10-01,,,,2021-02-23T13:21:12,true,1,,,,,LES COUDRAIES,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,70.22Z,NAFRev2,N,-0.07958,48.657156,0.91,street,Lieu Dit les Coudraies 61570 Francheville,61176_stb8wq,G,LIEU DIT LES COUDRAIES,
448064105,00027,44806410500027,O,2005-11-10,,,,2010-07-02T12:48:25,true,3,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
453109712,00019,45310971200019,O,2004-01-01,NN,,,2008-01-05T02:56:41,true,3,,,,,LA MAISON BERGER,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.049662,48.644681,0.61,street,Lieu Dit les Maisons Bergers 61570 Francheville,61176_fs08zk,G,LIEU DIT LES MAISONS BERGERS,
480285519,00017,48028551900017,O,2004-10-01,,,,2007-01-18T09:44:30,true,3,,,,,MAHEY,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.0787,48.655375,0.91,street,Lieu Dit Mahey 61570 Francheville,61176_ywf3o6,G,LIEU DIT MAHEY,
481228617,00017,48122861700017,O,2005-03-07,,,,2008-01-05T00:24:20,true,2,,,,,CHATEAU DE FRANCHEVILLE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.059684,48.63792,0.93,street,Chateau de Francheville 61570 Francheville,61176_B009,G,CHATEAU DE FRANCHEVILLE,
502068430,00011,50206843000011,O,2008-01-16,,,2229AZ,2018-01-12T09:53:51,true,2,,,,,LA PECHERIE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2017-12-15,A,POLY-RETRO,,,,30.91Z,NAFRev2,N,-0.076172,48.647715,0.92,street,La Petite Pecherie 61570 Francheville,61176_B026,G,LA PETITE PECHERIE,
504344805,00016,50434480500016,O,2008-05-19,,,,2020-05-27T03:48:53,false,2,,,,,LE BOIS DES ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,-0.042849,48.637028,0.35,street,Le Bas du Grais 61570 Francheville,61176_B001,G,LE BAS DU GRAIS,
514614205,00011,51461420500011,O,2009-08-30,,,,2012-11-10T01:13:39,true,2,,,,,LA PERDRIERE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.89Z,NAFRev2,N,-0.065523,48.615589,0.92,street,Lieu Dit la Perdriere 61570 Francheville,61176_nf3fn2,G,LIEU DIT LA PERDRIERE,
519091458,00017,51909145800017,O,2009-12-23,,,,2012-05-15T05:10:04,true,2,,,,,LA PERONAIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2012-05-11,F,GATELEC,,,,43.21A,NAFRev2,N,-0.084208,48.648878,0.94,street,La Peronais 61570 Francheville,61176_kif2gu,G,LA PERONAIS,
519555676,00021,51955567600021,O,2021-07-01,,,4321AB,2021-12-01T04:02:49,true,1,,,,,LA PERDRIERE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2021-07-01,A,JULIEN MOURTOUX,,,SARL JULIEN MOURTOUX,43.21A,NAFRev2,O,-0.065523,48.615589,0.92,street,Lieu Dit la Perdriere 61570 Francheville,61176_nf3fn2,G,LIEU DIT LA PERDRIERE,
520037185,00011,52003718500011,O,2010-02-04,,,,2012-11-10T01:45:31,true,1,,,,,MAHEY,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,45.11Z,NAFRev2,N,-0.0787,48.655375,0.91,street,Lieu Dit Mahey 61570 Francheville,61176_ywf3o6,G,LIEU DIT MAHEY,
522709443,00017,52270944300017,O,2010-05-25,,,,2011-07-18T09:02:18,false,2,,,,,LE GRAND CHAMP,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,28.99B,NAFRev2,O,-0.078049,48.649527,0.93,street,Le Grand Champ 61570 Francheville,61176_B016,G,LE GRAND CHAMP,
523463164,00013,52346316400013,O,2010-07-01,NN,,,2013-05-18T04:17:12,true,3,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2011-06-30,F,LES TERRASSES DE FRANCHEVILLE,,,,56.10A,NAFRev2,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
529204695,00017,52920469500017,O,2010-11-27,,,,2010-12-24T06:43:18,true,1,,,,,LE BOIS DES ARRIS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,68.20B,NAFRev2,N,-0.042849,48.637028,0.35,street,Le Bas du Grais 61570 Francheville,61176_B001,G,LE BAS DU GRAIS,
532539160,00012,53253916000012,O,2011-06-15,NN,,,2015-05-14T09:06:47,false,3,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,45.20A,NAFRev2,O,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
538133919,00018,53813391900018,O,2011-12-01,,,,2012-11-10T03:40:36,true,1,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,41.20B,NAFRev2,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
752855874,00018,75285587400018,O,2011-11-07,,,,2012-07-19T15:36:22,true,1,LE MANEGE ENCHANTE,,,,LA PECHERIE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,94.99Z,NAFRev2,N,-0.076172,48.647715,0.92,street,La Petite Pecherie 61570 Francheville,61176_B026,G,LA PETITE PECHERIE,
813392743,00015,81339274300015,O,2015-08-01,,,,2015-09-09T03:38:02,true,1,,,,,LE MOULIN DE BAS,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,-0.062457,48.622918,0.93,street,Le Moulin de Bas 61570 Francheville,61176_B021,G,LE MOULIN DE BAS,
825105901,00011,82510590100011,O,2016-12-21,,,,2017-01-23T08:16:49,true,1,,,,,LA SAUSSAYE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,02.10Z,NAFRev2,N,-0.054563,48.627646,0.72,street,Saussaye 61570 Francheville,61176_uj7irt,G,SAUSSAYE,
830047924,00014,83004792400014,O,2017-05-31,,,,2017-06-07T09:35:41,true,1,,,,,LA PERDRIERE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,-0.065523,48.615589,0.92,street,Lieu Dit la Perdriere 61570 Francheville,61176_nf3fn2,G,LIEU DIT LA PERDRIERE,
832231104,00015,83223110400015,O,2017-10-01,,,,2018-06-20T19:36:05,true,1,,,,,HARAS DES COUDRAIES,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.43Z,NAFRev2,N,-0.07958,48.657156,0.54,street,Lieu Dit les Coudraies 61570 Francheville,61176_stb8wq,G,LIEU DIT LES COUDRAIES,
851780080,00020,85178008000020,O,2021-09-20,,,,2021-11-01T03:39:43,false,2,CABINET KINESITHERAPIE,1,B,CHE,DU TOREY,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2021-09-20,F,CYRIL DEBLOCK KINESITHERAPIE BALNEO,,,,86.90E,NAFRev2,N,-0.052582,48.635896,0.3,street,Les Pres du Bourg 61570 Francheville,61176_B028,G,LES PRES DU BOURG,
881981641,00015,88198164100015,O,2020-02-27,,,,2020-02-28T08:32:53,true,1,,,,,LA SAUSSAYE,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2020-02-27,A,EXPLOITATION FORESTIERE NORMANDIE BOIS,,,EURL EXPLOITATION FORESTIERE NORMANDIE BOIS,02.20Z,NAFRev2,N,-0.054563,48.627646,0.72,street,Saussaye 61570 Francheville,61176_uj7irt,G,SAUSSAYE,
904119674,00011,90411967400011,O,2021-08-20,,,,2021-10-13T08:55:18,true,1,,,,,LIEU DIT LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,70.22Z,NAFRev2,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
911982429,00019,91198242900019,O,2022-02-02,,,,2022-04-01T10:33:35,true,1,,,,,LE GRAND CHAMP ,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,68.20B,NAFRev2,N,-0.078049,48.649527,0.93,street,Le Grand Champ 61570 Francheville,61176_B016,G,LE GRAND CHAMP,
917947509,00019,91794750900019,O,2022-07-29,,,,2022-08-03T09:28:20,true,1,,,,,LE BOURG ,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,74.90B,NAFRev2,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
950645374,00022,95064537400022,O,1993-01-15,,,,,true,1,,,,,LE BOURG,61570,FRANCHEVILLE,,,61176,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.4L,NAF1993,N,-0.05639,48.636408,0.94,street,Le Bourg 61570 Francheville,61176_r13nq8,G,LE BOURG,
