id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066567,2021-05-06,000001,Vente,3100,,,USSON,B071,63490,63439,Usson,63,,,634390000E0234,,,,,,,,,,,,,0,,,,,L,landes,,,38,3.341681,45.527885
2021-1066567,2021-05-06,000001,Vente,3100,,,USSON,B071,63490,63439,Usson,63,,,634390000E0236,,,,,,,,,,,,,0,,,,,L,landes,,,117,3.341594,45.527723
2021-1070606,2021-07-29,000001,Vente,282400,2,,LA GUILLE,B037,63490,63439,Usson,63,,,63439000ZB0192,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,3.348727,45.533949
2021-1070606,2021-07-29,000001,Vente,282400,2,,LA GUILLE,B037,63490,63439,Usson,63,,,63439000ZB0192,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,746,3.348727,45.533949
2021-1070606,2021-07-29,000001,Vente,282400,,,LA GUILLE SUD,B039,63490,63439,Usson,63,,,63439000ZB0197,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.348531,45.533796
2021-1070966,2021-08-13,000001,Vente,115281,4,,RTE DE CHAPELLE,0096,63490,63439,Usson,63,,,63439000ZD0143,,,,,,,,,,,,,0,1,Maison,152,4,T,terres,,,3820,3.339476,45.521264
2021-1070966,2021-08-13,000001,Vente,115281,4,,RTE DE CHAPELLE,0096,63490,63439,Usson,63,,,63439000ZD0143,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,,,1000,3.339476,45.521264
2021-1070966,2021-08-13,000001,Vente,115281,4,,RTE DE CHAPELLE,0096,63490,63439,Usson,63,,,63439000ZD0143,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,3.339476,45.521264
2021-1070966,2021-08-13,000001,Vente,115281,,,ROUSSILLE,B065,63490,63439,Usson,63,,,63439000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,3200,3.338944,45.521046
2021-1077662,2021-12-17,000001,Vente,246130,1,,RUE DE PLANTIERS,0089,63490,63439,Usson,63,,,634390000E0208,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,147,3.342547,45.527505
2021-1077662,2021-12-17,000001,Vente,246130,,,USSON,B071,63490,63439,Usson,63,,,634390000E0209,,,,,,,,,,,,,0,,,,,S,sols,,,890,3.342736,45.527583
2021-1077662,2021-12-17,000001,Vente,246130,,,USSON,B071,63490,63439,Usson,63,,,634390000E0210,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.342828,45.527702
2021-1077662,2021-12-17,000001,Vente,246130,,,USSON,B071,63490,63439,Usson,63,,,634390000E0211,,,,,,,,,,,,,0,,,,,P,prés,,,768,3.343,45.527836
2021-1078510,2021-12-28,000001,Vente,870,,,USSON,B071,63490,63439,Usson,63,,,634390000E0650,,,,,,,,,,,,,0,,,,,J,jardins,,,8,3.336187,45.527073
2021-1078510,2021-12-28,000001,Vente,870,,,USSON,B071,63490,63439,Usson,63,,,634390000E0654,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.336139,45.527034
2021-1079220,2021-12-22,000001,Vente,3780,,,USSON,B071,63490,63439,Usson,63,,,634390000E0651,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.336361,45.526996
2021-1079589,2021-12-28,000001,Vente,6900,,,USSON,B071,63490,63439,Usson,63,,,634390000E0652,,,,,,,,,,,,,0,,,,,J,jardins,,,15,3.336213,45.527027
2021-1079589,2021-12-28,000001,Vente,6900,,,USSON,B071,63490,63439,Usson,63,,,634390000E0655,,,,,,,,,,,,,0,,,,,J,jardins,,,215,3.336237,45.526909
2021-1081961,2021-01-06,000001,Vente,228700,6,,RTE DE COTE ROUGE,0104,63490,63439,Usson,63,,,63439000ZA0142,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,610,3.339454,45.534767
2021-1081961,2021-01-06,000001,Vente,228700,6,,RTE DE COTE ROUGE,0104,63490,63439,Usson,63,,,63439000ZA0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.339454,45.534767
2021-1081961,2021-01-06,000001,Vente,228700,,,COMMANDAIRE,B014,63490,63439,Usson,63,,,63439000ZA0178,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.339661,45.534786
2021-1082118,2021-02-26,000001,Vente,4800,,,USSON SUD,B073,63490,63439,Usson,63,,,63439000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.339229,45.526135
2021-1082145,2021-02-26,000001,Vente,5400,,,USSON,B071,63490,63439,Usson,63,,,634390000E0649,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.336285,45.52702
2021-1082145,2021-02-26,000001,Vente,5400,,,USSON,B071,63490,63439,Usson,63,,,634390000E0653,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.336334,45.526846
2021-1082158,2021-02-26,000002,Vente,3000,,,LES CONDAMINES,B015,63490,63439,Usson,63,,,63439000ZD0247,,,,,,,,,,,,,0,,,,,T,terres,,,526,3.339089,45.525627
2021-1082324,2021-03-18,000001,Vente,360700,3,,RUE DU COLOMBIER,0081,63490,63439,Usson,63,,,634390000E0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.337161,45.527081
2021-1082324,2021-03-18,000001,Vente,360700,3,,RUE DU COLOMBIER,0081,63490,63439,Usson,63,,,634390000E0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.337161,45.527081
2021-1082324,2021-03-18,000001,Vente,360700,3,,RUE DU COLOMBIER,0081,63490,63439,Usson,63,,,634390000E0024,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,428,3.337161,45.527081
2021-1082324,2021-03-18,000001,Vente,360700,3,,RUE DU COLOMBIER,0081,63490,63439,Usson,63,,,634390000E0025,,,,,,,,,,,,,0,,,,,S,sols,,,658,3.336978,45.526925
2021-1082542,2021-04-30,000001,Vente,65000,12,,RTE DE CHAPELLE,0096,63490,63439,Usson,63,,,63439000ZC0218,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,218,3.338701,45.519737
