id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0279,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.780672,43.963959
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2547,-0.781469,43.963375
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1757,-0.781331,43.963084
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0445,,,,,,,,,,,,,0,,,,,T,terres,,,693,-0.78108,43.963048
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0509,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.779652,43.964276
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4178,-0.78056,43.963649
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0511,,,,,,,,,,,,,0,,,,,T,terres,,,5593,-0.78056,43.963649
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18111,-0.780685,43.964486
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0530,,,,,,,,,,,,,0,,,,,T,terres,,,317,-0.779286,43.963875
2019-608689,2019-02-08,000001,Vente,14000,,,LEMARQUE,B034,40110,40330,Villenave,40,,,403300000F0532,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.779535,43.963888
2019-609680,2019-03-12,000001,Vente,1000,,,PEYRERES,B044,40110,40330,Villenave,40,,,403300000E0185,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.786709,43.961394
2019-609680,2019-03-12,000001,Vente,1000,,,PEYRERES,B044,40110,40330,Villenave,40,,,403300000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,11700,-0.787604,43.961051
2019-609680,2019-03-12,000001,Vente,1000,,,LES BARTHES,B003,40110,40330,Villenave,40,,,403300000E0210,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-0.791707,43.958651
2019-609680,2019-03-12,000001,Vente,1000,,,LES BARTHES,B003,40110,40330,Villenave,40,,,403300000E0215,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5310,-0.792607,43.959224
2019-610519,2019-04-08,000001,Vente,40000,,,MANDEOU,B036,40110,40330,Villenave,40,,,403300000B0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2970,-0.831939,43.966354
2019-612829,2019-06-01,000001,Vente,28000,,,BOUSQUAT,B010,40110,40330,Villenave,40,,,403300000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.779018,43.962899
2019-612829,2019-06-01,000001,Vente,28000,9000,,BOUSQUAT,B010,40110,40330,Villenave,40,,,403300000E0084,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,250,-0.779023,43.963075
2019-612829,2019-06-01,000001,Vente,28000,,,BOUSQUAT,B010,40110,40330,Villenave,40,,,403300000E0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,295,-0.778988,43.963201
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0006,,,,,,,,,,,,,0,,,,,B,bois,,,1345,-0.787062,43.963672
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0007,,,,,,,,,,,,,0,,,,,B,bois,,,2310,-0.787582,43.963236
2019-613733,2019-06-21,000001,Vente,292000,755,,RTE DE LA BASTIDE,0020,40110,40330,Villenave,40,,,403300000E0008,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,1350,-0.788316,43.963483
2019-613733,2019-06-21,000001,Vente,292000,755,,RTE DE LA BASTIDE,0020,40110,40330,Villenave,40,,,403300000E0008,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,700,-0.788316,43.963483
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0009,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.788409,43.963288
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,105,-0.788254,43.963152
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0011,,,,,,,,,,,,,0,,,,,B,bois,,,1200,-0.787821,43.963033
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0011,,,,,,,,,,,,,0,,,,,S,sols,,,777,-0.787821,43.963033
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0012,,,,,,,,,,,,,0,,,,,B,bois,,,9130,-0.786733,43.963127
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0013,,,,,,,,,,,,,0,,,,,B,bois,,,4330,-0.784991,43.963288
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0014,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.784682,43.963239
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0015,,,,,,,,,,,,,0,,,,,B,bois,,,11138,-0.784847,43.962682
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0030,,,,,,,,,,,,,0,,,,,B,bois,,,5345,-0.78423,43.962674
2019-613733,2019-06-21,000001,Vente,292000,,,LAHOUN,B032,40110,40330,Villenave,40,,,403300000E0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2290,-0.78423,43.962674
2019-615672,2019-08-07,000001,Vente,32000,,,CASTAINGS,B015,40110,40330,Villenave,40,,,403300000D0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8582,-0.806492,43.96492
2019-615673,2019-08-09,000001,Vente,15000,,,BOUSQUAT,B010,40110,40330,Villenave,40,,,403300000E0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1646,-0.778535,43.961664
2019-617661,2019-10-15,000001,Vente,905000,,,MANDEOU,B036,40110,40330,Villenave,40,,,403300000B0142,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.838829,43.959676
2019-617661,2019-10-15,000001,Vente,905000,,,MANDEOU,B036,40110,40330,Villenave,40,,,403300000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,608,-0.838721,43.959681
2019-617661,2019-10-15,000001,Vente,905000,,,MANDEOU,B036,40110,40330,Villenave,40,,,403300000B0362,,,,,,,,,,,,,0,,,,,L,landes,,,392,-0.838721,43.959681
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,1405,-0.83864,43.957816
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.838128,43.957885
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,14605,-0.834162,43.956328
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.83657,43.956484
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.835894,43.956403
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,1139,-0.839299,43.955092
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,1862,-0.837427,43.959328
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,672,-0.837087,43.958627
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.836998,43.957596
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,15136,-0.837249,43.955749
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,310276,-0.834691,43.954566
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,277921,-0.833212,43.958519
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,33552,-0.837558,43.95669
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,1291,-0.839053,43.957645
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,3848,-0.838019,43.958614
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,6282,-0.837752,43.95904
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0376,,,,,,,,,,,,,0,,,,,L,landes,,,199,-0.838409,43.959404
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0377,,,,,,,,,,,,,0,,,,,L,landes,,,885,-0.838414,43.958262
2019-617661,2019-10-15,000001,Vente,905000,,,COUSIN,B020,40110,40330,Villenave,40,,,403300000C0378,,,,,,,,,,,,,0,,,,,L,landes,,,597,-0.838839,43.957932
2019-617661,2019-10-15,000001,Vente,905000,,,MOUREYRE,B038,40110,40330,Villenave,40,,,403300000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,39129,-0.829264,43.958672
2019-617661,2019-10-15,000001,Vente,905000,,,MOUREYRE,B038,40110,40330,Villenave,40,,,403300000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,674,-0.828239,43.957075
2019-618841,2019-10-31,000001,Vente,133600,1259,,RTE DE SERROUN,0095,40110,40330,Villenave,40,,,403300000B0279,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,900,-0.831492,43.965573
2019-618841,2019-10-31,000001,Vente,133600,1259,,RTE DE SERROUN,0095,40110,40330,Villenave,40,,,403300000B0279,,,,,,,,,,,,,0,1,Maison,54,3,L,landes,,,1575,-0.831492,43.965573
2019-619322,2019-11-29,000001,Vente,197800,104,,RUE DU STADE,0100,40110,40330,Villenave,40,,,403300000D0400,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1079,-0.809335,43.966544
2019-619322,2019-11-29,000001,Vente,197800,,,CASTAINGS,B015,40110,40330,Villenave,40,,,403300000D0401,,,,,,,,,,,,,0,,,,,S,sols,,,1056,-0.809129,43.966389
2019-619914,2019-11-29,000001,Vente,194000,164,,RTE DE RION DES LANDES,0090,40110,40330,Villenave,40,,,403300000B0275,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,165,-0.810714,43.96731
2019-619914,2019-11-29,000001,Vente,194000,,,COUCUT,B018,40110,40330,Villenave,40,,,403300000B0584,,,,,,,,,,,,,0,,,,,S,sols,,,713,-0.810454,43.967154
2019-619914,2019-11-29,000001,Vente,194000,,,COUCUT,B018,40110,40330,Villenave,40,,,403300000B0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1661,-0.810686,43.96733
