id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082891,2021-01-19,000002,Vente,502.5,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0644,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.474564,43.320877
2021-1082892,2021-01-19,000003,Vente,2178,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0649,,,,,,,,,,,,,0,,,,,T,terres,,,1452,-0.475724,43.321874
2021-1082893,2021-01-19,000004,Vente,1296,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0646,,,,,,,,,,,,,0,,,,,T,terres,,,864,-0.475033,43.321043
2021-1082894,2021-01-19,000005,Vente,1143,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0647,,,,,,,,,,,,,0,,,,,T,terres,,,762,-0.475277,43.32122
2021-1082895,2021-01-19,000006,Vente,1558,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0648,,,,,,,,,,,,,0,,,,,T,terres,,,1039,-0.475675,43.321498
2021-1082896,2021-01-19,000007,Vente,393,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0643,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.474273,43.320775
2021-1082897,2021-01-19,000008,Vente,714,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0645,,,,,,,,,,,,,0,,,,,T,terres,,,476,-0.474794,43.320934
2021-1083731,2021-02-24,000001,Vente,212300,53,,RUE ALBATROS,0095,64230,64060,Artiguelouve,64,,,64060000AD0524,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,262,-0.461576,43.31798
2021-1083917,2021-03-03,000001,Vente,215000,10,,IMP EAGLE,0245,64230,64060,Artiguelouve,64,,,64060000AD0483,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,240,-0.460146,43.317207
2021-1084113,2021-03-23,000001,Vente,315500,1114,,CHE LANSOLLES,0330,64230,64060,Artiguelouve,64,,,64060000AI0258,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1300,-0.484111,43.302005
2021-1084113,2021-03-23,000001,Vente,315500,1114,,CHE LANSOLLES,0330,64230,64060,Artiguelouve,64,,,64060000AI0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-0.484111,43.302005
2021-1084768,2021-03-25,000001,Vente,242500,217,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0586,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,349,-0.478108,43.319855
2021-1084768,2021-03-25,000001,Vente,242500,217,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0586,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,800,-0.478108,43.319855
2021-1084873,2021-04-16,000001,Vente,238750,86,,CHE DU BOURG,0190,64230,64060,Artiguelouve,64,,,64060000AL0034,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,268,-0.476008,43.320482
2021-1084873,2021-04-16,000001,Vente,238750,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0035,,,,,,,,,,,,,0,,,,,J,jardins,,,702,-0.476225,43.320433
2021-1085152,2021-02-17,000001,Vente,6834,,,SALIGUE-OUEST,B017,64230,64060,Artiguelouve,64,,,64060000AB0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4556,-0.479669,43.330515
2021-1085453,2021-05-10,000001,Vente,345000,7,,DOM LOUP BERGON,A147,64230,64060,Artiguelouve,64,,,64060000AM0526,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,700,-0.481549,43.323615
2021-1085566,2021-04-27,000001,Vente,387417,176,,CHE MATACHOT,0390,64230,64060,Artiguelouve,64,,,64060000AL0581,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,694,-0.473775,43.319494
2021-1086460,2021-06-16,000002,Vente,3225,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0503,,,,,,,,,,,,,0,,,,,P,prés,,,309,-0.476434,43.314382
2021-1086460,2021-06-16,000002,Vente,3225,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0508,,,,,,,,,,,,,0,,,,,P,prés,,,222,-0.476377,43.314567
2021-1086460,2021-06-16,000002,Vente,3225,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0650,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.476368,43.314407
2021-1086539,2021-06-07,000001,Vente,271500,,,CHE DE LA JUSCLE,0320,64230,64060,Artiguelouve,64,,,64060000AH0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,-0.471519,43.297038
2021-1086539,2021-06-07,000001,Vente,271500,115,,CHE DE LA JUSCLE,0320,64230,64060,Artiguelouve,64,,,64060000AH0344,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1579,-0.472048,43.297047
2021-1086539,2021-06-07,000001,Vente,271500,115,,CHE DE LA JUSCLE,0320,64230,64060,Artiguelouve,64,,,64060000AH0344,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.472048,43.297047
2021-1086539,2021-06-07,000001,Vente,271500,115,,CHE DE LA JUSCLE,0320,64230,64060,Artiguelouve,64,,,64060000AH0344,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1579,-0.472048,43.297047
2021-1086539,2021-06-07,000001,Vente,271500,115,,CHE DE LA JUSCLE,0320,64230,64060,Artiguelouve,64,,,64060000AH0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.472048,43.297047
2021-1086539,2021-06-07,000001,Vente,271500,,,CHE DE LA JUSCLE,0320,64230,64060,Artiguelouve,64,,,64060000AH0348,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.472853,43.297119
2021-1086634,2021-05-26,000001,Vente,309915,9403,,CLOS PENAULE,A180,64230,64060,Artiguelouve,64,,,64060000AM0403,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,-0.47921,43.322096
2021-1086634,2021-05-26,000001,Vente,309915,9403,,CLOS PENAULE,A180,64230,64060,Artiguelouve,64,,,64060000AM0403,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,PARC,Parc,582,-0.47921,43.322096
2021-1086812,2021-06-03,000001,Vente,116000,11,,DOM SAINT MICHEL,A185,64230,64060,Artiguelouve,64,,,64060000AD0311,,,43,45.06,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.457969,43.316824
2021-1086812,2021-06-03,000001,Vente,116000,11,,DOM SAINT MICHEL,A185,64230,64060,Artiguelouve,64,,,64060000AD0311,,,43,45.06,,,,,,,,,1,2,Appartement,46,3,,,,,,-0.457969,43.316824
2021-1086812,2021-06-03,000001,Vente,116000,11,,DOM SAINT MICHEL,A185,64230,64060,Artiguelouve,64,,,64060000AD0311,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.457969,43.316824
2021-1087304,2021-07-02,000001,Vente,354250,12,,DOM LOUP BERGON,A147,64230,64060,Artiguelouve,64,,,64060000AM0525,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,702,-0.481797,43.323608
2021-1087304,2021-07-02,000001,Vente,354250,12,,DOM LOUP BERGON,A147,64230,64060,Artiguelouve,64,,,64060000AM0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-0.481797,43.323608
2021-1087602,2021-07-08,000001,Vente,527400,5316,,BAYLOT,B001,64230,64060,Artiguelouve,64,,,64060000AH0316,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,500,-0.459266,43.299433
2021-1087602,2021-07-08,000001,Vente,527400,5316,,BAYLOT,B001,64230,64060,Artiguelouve,64,,,64060000AH0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.459266,43.299433
2021-1087602,2021-07-08,000001,Vente,527400,5316,,BAYLOT,B001,64230,64060,Artiguelouve,64,,,64060000AH0316,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,-0.459266,43.299433
2021-1087602,2021-07-08,000001,Vente,527400,5316,,BAYLOT,B001,64230,64060,Artiguelouve,64,,,64060000AH0316,,,,,,,,,,,,,0,1,Maison,236,6,AG,terrains d'agrément,PARC,Parc,1500,-0.459266,43.299433
2021-1087636,2021-07-19,000001,Vente,27373.4,,,GUILLOU,B009,64230,64060,Artiguelouve,64,,,64060000AI0256,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1407,-0.474725,43.302258
2021-1087636,2021-07-19,000001,Vente,27373.4,,,GUILLOU,B009,64230,64060,Artiguelouve,64,,,64060000AI0367,,,,,,,,,,,,,0,,,,,L,landes,,,13721,-0.475055,43.302918
2021-1087636,2021-07-19,000001,Vente,27373.4,,,GUILLOU,B009,64230,64060,Artiguelouve,64,,,64060000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,120,-0.474059,43.302575
2021-1087636,2021-07-19,000001,Vente,27373.4,,,GUILLOU,B009,64230,64060,Artiguelouve,64,,,64060000AI0398,,,,,,,,,,,,,0,,,,,L,landes,,,974,-0.474455,43.302938
2021-1087754,2021-07-16,000001,Vente,396195,81,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0572,,,,,,,,,,,,,0,,,,,S,sols,,,398,-0.476926,43.320615
2021-1087754,2021-07-16,000001,Vente,396195,81,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0577,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,376,-0.477039,43.32074
2021-1087754,2021-07-16,000001,Vente,396195,81,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.477039,43.32074
2021-1087754,2021-07-16,000001,Vente,396195,81,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.477039,43.32074
2021-1087776,2021-07-26,000001,Vente,287000,5,,LOT LE CASTEL,A120,64230,64060,Artiguelouve,64,,,64060000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,-0.487602,43.323946
2021-1087776,2021-07-26,000001,Vente,287000,5,,LOT LE CASTEL,A120,64230,64060,Artiguelouve,64,,,64060000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,-0.487602,43.323946
2021-1087776,2021-07-26,000001,Vente,287000,5,,LOT LE CASTEL,A120,64230,64060,Artiguelouve,64,,,64060000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,-0.487602,43.323946
2021-1087776,2021-07-26,000001,Vente,287000,5,,LOT LE CASTEL,A120,64230,64060,Artiguelouve,64,,,64060000AB0164,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1013,-0.487602,43.323946
2021-1087963,2021-07-19,000001,Vente,12107.4,,,GUILLOU,B009,64230,64060,Artiguelouve,64,,,64060000AI0395,,,,,,,,,,,,,0,,,,,P,prés,,,7122,-0.473716,43.303272
2021-1087963,2021-07-19,000001,Vente,12107.4,,,GUILLOU,B009,64230,64060,Artiguelouve,64,,,64060000AI0397,,,,,,,,,,,,,0,,,,,P,prés,,,93,-0.47364,43.302731
2021-1087963,2021-07-19,000001,Vente,12107.4,,,GUILLOU,B009,64230,64060,Artiguelouve,64,,,64060000AI0400,,,,,,,,,,,,,0,,,,,L,landes,,,4,-0.473847,43.302651
2021-1088062,2021-05-26,000001,Vente,263500,,,LOT MULAS,A160,64230,64060,Artiguelouve,64,,,64060000AL0459,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.472486,43.321259
2021-1088062,2021-05-26,000001,Vente,263500,,,LOT MULAS,A160,64230,64060,Artiguelouve,64,,,64060000AL0462,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.47257,43.321419
2021-1088062,2021-05-26,000001,Vente,263500,,,LOT MULAS,A160,64230,64060,Artiguelouve,64,,,64060000AL0482,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.472568,43.321537
2021-1088062,2021-05-26,000001,Vente,263500,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0654,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.473285,43.321786
2021-1088283,2021-07-29,000001,Vente,400000,112,,RTE D'AUBERTIN,0120,64230,64060,Artiguelouve,64,,,64060000AK0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,3330,-0.477999,43.313874
2021-1088283,2021-07-29,000001,Vente,400000,112,,RTE D'AUBERTIN,0120,64230,64060,Artiguelouve,64,,,64060000AK0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,3330,-0.477999,43.313874
2021-1088369,2021-07-26,000001,Vente,285000,,,LAJUSCLE,B010,64230,64060,Artiguelouve,64,,,64060000AH0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,-0.471399,43.29747
2021-1088369,2021-07-26,000001,Vente,285000,111,,CHE DE LA JUSCLE,0320,64230,64060,Artiguelouve,64,,,64060000AH0343,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.47192,43.297362
2021-1088369,2021-07-26,000001,Vente,285000,111,,CHE DE LA JUSCLE,0320,64230,64060,Artiguelouve,64,,,64060000AH0343,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,2032,-0.47192,43.297362
2021-1088369,2021-07-26,000001,Vente,285000,,,LAJUSCLE,B010,64230,64060,Artiguelouve,64,,,64060000AH0347,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.472919,43.29721
2021-1088627,2021-07-30,000001,Vente,446000,,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0570,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.476721,43.320341
2021-1088627,2021-07-30,000001,Vente,446000,105,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-0.476785,43.320501
2021-1088627,2021-07-30,000001,Vente,446000,105,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-0.476785,43.320501
2021-1088627,2021-07-30,000001,Vente,446000,105,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0571,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,817,-0.476785,43.320501
2021-1088627,2021-07-30,000001,Vente,446000,105,,CHE BIROULET,0180,64230,64060,Artiguelouve,64,,,64060000AL0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-0.476785,43.320501
2021-1088627,2021-07-30,000001,Vente,446000,,,LE BOURG,B002,64230,64060,Artiguelouve,64,,,64060000AL0576,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.477134,43.320692
2021-1088697,2021-07-27,000001,Vente,223609,14,,IMP HOOK,0305,64230,64060,Artiguelouve,64,,,64060000AD0475,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,236,-0.458679,43.317236
2021-1088726,2021-07-27,000001,Vente,151000,,,LOT LES CHARMES,A125,64230,64060,Artiguelouve,64,,,64060000AM0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,-0.480186,43.321389
2021-1088737,2021-07-29,000001,Vente,260000,1139,,CHE LANSOLLES,0330,64230,64060,Artiguelouve,64,,,64060000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.484593,43.301403
2021-1088737,2021-07-29,000001,Vente,260000,1139,,CHE LANSOLLES,0330,64230,64060,Artiguelouve,64,,,64060000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1267,-0.484593,43.301403
2021-1088737,2021-07-29,000001,Vente,260000,1139,,CHE LANSOLLES,0330,64230,64060,Artiguelouve,64,,,64060000AI0238,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,-0.484593,43.301403
2021-1088737,2021-07-29,000001,Vente,260000,1139,,CHE LANSOLLES,0330,64230,64060,Artiguelouve,64,,,64060000AI0238,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1267,-0.484593,43.301403
2021-1089131,2021-08-30,000001,Vente,,,,BOURG-SUD,B003,64230,64060,Artiguelouve,64,,,64060000AM0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,,
2021-1089131,2021-08-30,000001,Vente,,,,BOURG-SUD,B003,64230,64060,Artiguelouve,64,,,64060000AM0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,,
2021-1089256,2021-08-16,000001,Vente,194000,,,PEYREBLANQUE,B014,64230,64060,Artiguelouve,64,,,64060000AD0329,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,32,-0.464085,43.31834
2021-1089256,2021-08-16,000001,Vente,194000,66,,AV DE L'ANCIENNE GARE,0100,64230,64060,Artiguelouve,64,,,64060000AD0451,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,770,-0.464035,43.31823
2021-1089256,2021-08-16,000001,Vente,194000,66,,AV DE L'ANCIENNE GARE,0100,64230,64060,Artiguelouve,64,,,64060000AD0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-0.464035,43.31823
2021-1089256,2021-08-16,000001,Vente,194000,66,,AV DE L'ANCIENNE GARE,0100,64230,64060,Artiguelouve,64,,,64060000AD0451,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,770,-0.464035,43.31823
2021-1089256,2021-08-16,000001,Vente,194000,,,PEYREBLANQUE,B014,64230,64060,Artiguelouve,64,,,64060000AD0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83,-0.463904,43.318343
2021-1090118,2021-09-23,000001,Vente,45000,,,SAJETTES,B015,64230,64060,Artiguelouve,64,,,64060000AE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14680,-0.466491,43.311044
2021-1090118,2021-09-23,000001,Vente,45000,,,SAJETTES,B015,64230,64060,Artiguelouve,64,,,64060000AE0021,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3460,-0.466296,43.311304
2021-1090118,2021-09-23,000001,Vente,45000,,,SAJETTES,B015,64230,64060,Artiguelouve,64,,,64060000AE0023,,,,,,,,,,,,,0,,,,,P,prés,,,14950,-0.464899,43.311733
2021-1090118,2021-09-23,000001,Vente,45000,,,SAJETTES,B015,64230,64060,Artiguelouve,64,,,64060000AE0024,,,,,,,,,,,,,0,,,,,P,prés,,,8930,-0.46435,43.31258
2021-1090118,2021-09-23,000001,Vente,45000,,,SAJETTES,B015,64230,64060,Artiguelouve,64,,,64060000AE0025,,,,,,,,,,,,,0,,,,,P,prés,,,6720,-0.463007,43.312254
2021-1090118,2021-09-23,000001,Vente,45000,5135,,SAJETTES,B015,64230,64060,Artiguelouve,64,,,64060000AE0026,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1740,-0.462532,43.31175
2021-1090118,2021-09-23,000001,Vente,45000,,,SAJETTES,B015,64230,64060,Artiguelouve,64,,,64060000AE0027,,,,,,,,,,,,,0,,,,,P,prés,,,8050,-0.463623,43.311269
2021-1090252,2021-09-21,000001,Vente,45000,,,BOURG-SUD,B003,64230,64060,Artiguelouve,64,,,64060000AM0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-0.483945,43.323336
2021-1090252,2021-09-21,000001,Vente,45000,,,BOURG-SUD,B003,64230,64060,Artiguelouve,64,,,64060000AM0569,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8,-0.484052,43.323432
2021-1090708,2021-10-19,000001,Vente,424520,1,,CHE DU SEIGNEUR LOU-BERGON,0610,64230,64060,Artiguelouve,64,,,64060000AM0531,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,650,-0.481473,43.323257
2021-1090708,2021-10-19,000001,Vente,424520,1,,CHE DU SEIGNEUR LOU-BERGON,0610,64230,64060,Artiguelouve,64,,,64060000AM0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.481473,43.323257
2021-1091074,2021-08-17,000002,Vente,60000,,,MILHE,B012,64230,64060,Artiguelouve,64,,,64060000AE0291,,,,,,,,,,,,,0,,,,,J,jardins,,,769,-0.474362,43.306622
2021-1091273,2021-11-03,000001,Vente,179000,29,,RUE ALBATROS,0095,64230,64060,Artiguelouve,64,,,64060000AD0537,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,-0.460679,43.317726
2021-1091307,2021-11-17,000001,Vente,130000,4,,DOM LOUP BERGON,A147,64230,64060,Artiguelouve,64,,,64060000AM0529,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,665,-0.481133,43.323171
2021-1091307,2021-11-17,000001,Vente,130000,4,,DOM LOUP BERGON,A147,64230,64060,Artiguelouve,64,,,64060000AM0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-0.481133,43.323171
2021-1092395,2021-12-10,000001,Vente,407000,14,,DOM LOUP BERGON,A147,64230,64060,Artiguelouve,64,,,64060000AM0524,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,710,-0.48204,43.323412
2021-1092395,2021-12-10,000001,Vente,407000,14,,DOM LOUP BERGON,A147,64230,64060,Artiguelouve,64,,,64060000AM0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-0.48204,43.323412
2021-1092609,2021-12-27,000001,Vente,344350,4,,IMP DES ROSIERS,0560,64230,64060,Artiguelouve,64,,,64060000AM0153,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,508,-0.477983,43.321696
2021-1092609,2021-12-27,000001,Vente,344350,4,,IMP DES ROSIERS,0560,64230,64060,Artiguelouve,64,,,64060000AM0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-0.477983,43.321696
2021-1092609,2021-12-27,000001,Vente,344350,4,,IMP DES ROSIERS,0560,64230,64060,Artiguelouve,64,,,64060000AM0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,595,-0.477983,43.321696
2021-1092609,2021-12-27,000001,Vente,344350,4,,IMP DES ROSIERS,0560,64230,64060,Artiguelouve,64,,,64060000AM0153,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,595,-0.477983,43.321696
2021-1092824,2021-12-20,000001,Vente,340100,24,,CHE DU BOURG,0190,64230,64060,Artiguelouve,64,,,64060000AL0324,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,911,-0.476249,43.321002
2021-1092824,2021-12-20,000001,Vente,340100,24,,CHE DU BOURG,0190,64230,64060,Artiguelouve,64,,,64060000AL0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.476249,43.321002
2021-1092824,2021-12-20,000001,Vente,340100,24,,CHE DU BOURG,0190,64230,64060,Artiguelouve,64,,,64060000AL0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.476249,43.321002
