siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002369,00015,21700236900015,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,,,RUE,SAINT MAURICE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.082725,47.745697,0.94,street,Rue Saint Maurice 70160 Fleurey-lès-Faverney,70236_0037,G,RUE SAINT MAURICE,
217002369,00023,21700236900023,O,1983-12-21,01,2018,,2020-08-25T10:18:44,false,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217002369,00031,21700236900031,O,1997-01-01,NN,,,2020-09-11T14:01:11,false,4,MAIRIE,,,RUE,ST MAURICE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.082725,47.745697,0.81,street,Rue Saint Maurice 70160 Fleurey-lès-Faverney,70236_0037,G,RUE SAINT MAURICE,
217002369,00049,21700236900049,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,RUE,ST MAURICE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.082725,47.745697,0.81,street,Rue Saint Maurice 70160 Fleurey-lès-Faverney,70236_0037,G,RUE SAINT MAURICE,
217002369,00056,21700236900056,O,2004-04-21,,,,2019-11-14T14:00:54,false,4,MAIRIE,,,RUE,SAINT MAURICE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2014-12-12,F,LOTISSEMENT  JACQUES BARIAL,,,,42.99Z,NAFRev2,N,6.082725,47.745697,0.94,street,Rue Saint Maurice 70160 Fleurey-lès-Faverney,70236_0037,G,RUE SAINT MAURICE,
217002369,00072,21700236900072,O,2020-06-17,,,,2020-07-22T13:08:23,false,1,MAIRIE,,,RUE,SAINT MAURICE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2020-06-17,A,LOTISSEMENT DU RUISSEAU,,,,42.99Z,NAFRev2,N,6.082725,47.745697,0.94,street,Rue Saint Maurice 70160 Fleurey-lès-Faverney,70236_0037,G,RUE SAINT MAURICE,
267002368,00012,26700236800012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,RUE,SAINT MAURICE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.082725,47.745697,0.94,street,Rue Saint Maurice 70160 Fleurey-lès-Faverney,70236_0037,G,RUE SAINT MAURICE,
297002362,00012,29700236200012,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,RUE,SAINT MAURICE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,42.99Z,NAFRev2,N,6.082725,47.745697,0.94,street,Rue Saint Maurice 70160 Fleurey-lès-Faverney,70236_0037,G,RUE SAINT MAURICE,
303773758,00014,30377375800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
307022764,00012,30702276400012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310883194,00022,31088319400022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,GRANDE FONTAINE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,6.087934,47.744663,0.88,street,Rue de la Grande Fontaine 70160 Fleurey-lès-Faverney,70236_0016,G,RUE DE LA GRANDE FONTAINE,
312357122,00026,31235712200026,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
313390122,00015,31339012200015,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
316452366,00016,31645236600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,54.10,NAP,N,,,0,,,,,,
316621721,00018,31662172100018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,36.10,NAP,N,,,0,,,,,,
321465742,00013,32146574200013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323068791,00017,32306879100017,O,1981-09-09,00,2018,,2020-08-25T10:30:00,true,4,,9,,PL,DE LA CHEVANNE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.08832,47.744865,0.84,housenumber,9 Place de la Chevanne 70160 Fleurey-lès-Faverney,70236_0008_00009,G,9 PLACE DE LA CHEVANNE,
324063007,00011,32406300700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328333075,00013,32833307500013,O,1983-10-06,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
328831326,00017,32883132600017,O,1984-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,LOT,DE LA COUR,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,0.4940942,44.396318,0.82,poi.viewpoint,Cour de la Mairie (Point de vue) Castelmoron-sur-Lot,https://osm.org/node/4378985158,G,,
331682989,00016,33168298900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
332368968,00019,33236896800019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333892610,00309,33389261000309,O,2002-01-01,NN,,,2019-11-14T14:00:54,false,5,CARRIERE DE FLEUREY,,,,EN PARADIS,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,4.7745108,46.2693527,0.88,poi.bus_stop,En Paradis (Arrêt de bus) Vinzelles,https://osm.org/node/2752500922,G,,
334801164,00016,33480116400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
335212981,00013,33521298100013,O,1986-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
339489742,00025,33948974200025,O,1992-09-03,NN,,,2019-11-14T14:00:54,false,3,LES PEUPLIERS DE LA ROUSSE,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
342886306,00014,34288630600014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347956617,00018,34795661700018,O,1988-08-11,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
348899295,00169,34889929500169,O,2002-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.2E,NAFRev1,O,,,0,,,,,,
351076690,00012,35107669000012,O,1988-04-01,01,2018,,2020-08-25T10:11:18,true,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
378726459,00019,37872645900019,O,1990-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380249722,00089,38024972200089,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
381271261,00012,38127126100012,O,1991-04-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382785483,00019,38278548300019,O,1991-07-01,NN,,,2019-12-09T10:02:27,true,4,,8,,RUE,DE LA CROIX POMMERODE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.085188,47.741627,0.94,housenumber,8 Rue de la Croix Pommerode 70160 Fleurey-lès-Faverney,70236_0004_00008,G,8 RUE DE LA CROIX POMMERODE,
385020839,00010,38502083900010,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390708667,00014,39070866700014,O,1993-03-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
409230729,00017,40923072900017,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,D'AMONCOURT,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.083672,47.745757,0.77,street,Rue d'Amoncourt 70160 Fleurey-lès-Faverney,70236_0002,G,RUE D AMONCOURT,
415232065,00011,41523206500011,O,1983-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
419389663,00024,41938966300024,O,2016-11-07,,,,2019-11-14T14:00:54,true,1,,,,RUE,SAINT ROCH,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,6.081015,47.745003,0.94,street,Rue Saint Roch 70160 Fleurey-lès-Faverney,70236_0034,G,RUE SAINT ROCH,
420034266,00015,42003426600015,O,1998-07-12,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
429185127,00033,42918512700033,O,2003-02-08,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DURGET,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2009-08-31,F,AUBERGE DE FLEUREY,,,,56.30Z,NAFRev2,N,6.085439,47.74523,0.94,street,Rue Durget 70160 Fleurey-lès-Faverney,70236_0006,G,RUE DURGET,
432440808,00025,43244080800025,O,2009-12-15,,,3299ZG,2019-11-14T14:00:54,true,2,,8,,RUE,SAINT ROCH,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,32.99Z,NAFRev2,N,6.081354,47.745577,0.94,housenumber,8 Rue Saint Roch 70160 Fleurey-lès-Faverney,70236_0034_00008,G,8 RUE SAINT ROCH,
434803359,00018,43480335900018,O,2001-04-04,NN,,4399CZ,2019-11-14T14:00:54,true,3,,,,RUE,DURGET,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.085439,47.74523,0.94,street,Rue Durget 70160 Fleurey-lès-Faverney,70236_0006,G,RUE DURGET,
438545022,00024,43854502200024,O,2003-07-01,NN,,,2019-11-14T14:00:54,false,3,,12,,,GRANDE RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2V,NAFRev1,O,6.087069,47.745012,0.94,housenumber,12 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00012,G,12 GRANDE RUE,
441958105,00013,44195810500013,O,1995-12-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448253997,00010,44825399700010,O,2003-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
452470289,00045,45247028900045,O,2013-04-01,,,,2020-06-16T10:32:59,false,2,,2,,RUE,DURGET,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,6.085369,47.745409,0.94,housenumber,2 Rue Durget 70160 Fleurey-lès-Faverney,70236_0006_00002,G,2 RUE DURGET,
452940091,00047,45294009100047,O,2011-04-01,,,4399CZ,2019-11-14T14:00:54,true,1,,2,,RUE,SAINT ROCH,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,LE CHARDON VERT,81.30Z,NAFRev2,N,6.081327,47.744629,0.94,housenumber,2 Rue Saint Roch 70160 Fleurey-lès-Faverney,70236_0034_00002,G,2 RUE SAINT ROCH,
482865136,00071,48286513600071,O,2005-07-01,03,2018,,2020-08-25T10:27:44,false,2,CARRIERE DE FLEUREY,,,RTE,EN PARADIS,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.084361,47.746285,0.51,street,Rue du Paradis 70160 Fleurey-lès-Faverney,70236_0026,G,RUE DU PARADIS,
482974557,00019,48297455700019,O,2005-06-07,,,,2019-11-14T14:00:54,true,2,,15,,RUE,DE LA FONTAINE LEGE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,6.088327,47.746755,0.94,housenumber,15 Rue de la Fontaine Lege 70160 Fleurey-lès-Faverney,70236_0018_00015,G,15 RUE DE LA FONTAINE LEGE,
487220030,00158,48722003000158,O,2000-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
487736266,00015,48773626600015,O,2006-01-01,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DE LA CROIX POMMERODE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,02.40Z,NAFRev2,O,6.087637,47.74331,0.94,housenumber,3 Rue de la Croix Pommerode 70160 Fleurey-lès-Faverney,70236_0004_00003,G,3 RUE DE LA CROIX POMMERODE,
488402843,00012,48840284300012,O,2006-01-18,,,,2019-11-14T14:00:54,true,3,,12,,,GRANDE RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,68.20B,NAFRev2,N,6.087069,47.745012,0.94,housenumber,12 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00012,G,12 GRANDE RUE,
494004948,00027,49400494800027,O,2009-09-01,,,,2019-11-14T14:00:54,true,2,,25,,,GRANDE RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.32A,NAFRev2,N,6.087651,47.744941,0.94,housenumber,25 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00025,G,25 GRANDE RUE,
495276750,00017,49527675000017,O,2007-04-03,,,,2019-11-14T14:00:54,false,3,,4,,RUE,DURGET,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,95.11Z,NAFRev2,N,6.085279,47.744948,0.94,housenumber,4 Rue Durget 70160 Fleurey-lès-Faverney,70236_0006_00004,G,4 RUE DURGET,
495276750,00025,49527675000025,O,2009-12-01,,,9511ZZ,2019-11-14T14:00:54,true,2,,5,B,RUE,FONTENOTTE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,95.11Z,NAFRev2,N,6.084882,47.744047,0.81,housenumber,5 b Rue de la Fontenotte 70160 Fleurey-lès-Faverney,70236_0015_00005_b,G,5 B RUE DE LA FONTENOTTE,
505128744,00016,50512874400016,O,2008-08-08,,,,2019-11-14T14:00:54,true,2,,4,,RUE,FONTAINE LEGE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,6.088546,47.746866,0.91,housenumber,4 Rue de la Fontaine Lege 70160 Fleurey-lès-Faverney,70236_0018_00004,G,4 RUE DE LA FONTAINE LEGE,
509423976,00018,50942397600018,O,2008-12-06,,,,2019-11-14T14:00:54,true,1,LA ROUSSELOTTE,3,,CHE,DU TRAM,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,68.20B,NAFRev2,N,6.077492,47.748535,0.8,housenumber,3 Chemin du Tram 70160 Fleurey-lès-Faverney,70236_0038_00003,G,3 CHEMIN DU TRAM,
514216266,00015,51421626600015,O,2009-09-01,,,4333ZZ,2019-11-14T14:00:54,true,2,,7,,RUE,DES BASTIENS,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,6.086998,47.746366,0.94,housenumber,7 Rue des Bastiens 70160 Fleurey-lès-Faverney,70236_0003_00007,G,7 RUE DES BASTIENS,
518496641,00011,51849664100011,O,2009-12-01,,,,2019-11-14T14:00:54,false,2,,11,,RUE,D'AMONCOURT,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,6.082945,47.745253,0.94,housenumber,11 Rue d'Amoncourt 70160 Fleurey-lès-Faverney,70236_0002_00011,G,11 RUE D AMONCOURT,
518496641,00029,51849664100029,O,2017-11-13,,,,2019-11-14T14:00:54,true,1,,9,,RUE,GRAND RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,71.12B,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
518727557,00010,51872755700010,O,2007-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519310320,00014,51931032000014,O,2010-01-07,,,,2019-11-14T14:00:54,true,2,,1,,RUE,D AMONCOURT,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90F,NAFRev2,N,6.083672,47.745757,0.94,housenumber,1 Rue d'Amoncourt 70160 Fleurey-lès-Faverney,70236_0002_00001,G,1 RUE D AMONCOURT,
519815401,00012,51981540100012,O,2010-02-01,,,,2019-11-14T14:00:54,true,2,,15,,RUE,FONTAINE LEGE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.20B,NAFRev2,N,6.088327,47.746755,0.91,housenumber,15 Rue de la Fontaine Lege 70160 Fleurey-lès-Faverney,70236_0018_00015,G,15 RUE DE LA FONTAINE LEGE,
519976948,00017,51997694800017,O,2010-02-15,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,SAINT ROCH,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,01.43Z,NAFRev2,N,6.081015,47.745003,0.94,street,Rue Saint Roch 70160 Fleurey-lès-Faverney,70236_0034,G,RUE SAINT ROCH,
521733931,00013,52173393100013,O,2010-04-19,,,,2019-11-14T14:00:54,true,2,,5,,CHE,DU TRAM,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.19Z,NAFRev2,N,6.077894,47.749993,0.8,housenumber,5 Chemin du Tram 70160 Fleurey-lès-Faverney,70236_0038_00005,G,5 CHEMIN DU TRAM,
522219559,00013,52221955900013,O,2010-04-02,,,,2019-11-14T14:00:54,true,1,,7,,PL,DE LA CHEVANNE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,90.03A,NAFRev2,N,6.08835,47.745068,0.84,housenumber,7 Place de la Chevanne 70160 Fleurey-lès-Faverney,70236_0008_00007,G,7 PLACE DE LA CHEVANNE,
524233095,00016,52423309500016,O,2010-08-09,,,,2019-11-14T14:00:54,true,1,,11,,RUE,DU PARADIS,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,33.19Z,NAFRev2,N,6.085569,47.747046,0.94,housenumber,11 Rue du Paradis 70160 Fleurey-lès-Faverney,70236_0026_00011,G,11 RUE DU PARADIS,
524332392,00017,52433239200017,O,2010-09-01,,,,2019-11-14T14:00:54,true,1,,13,,RUE,DE LA FONTENOTTE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.29Z,NAFRev2,N,6.083152,47.743549,0.94,housenumber,13 Rue de la Fontenotte 70160 Fleurey-lès-Faverney,70236_0015_00013,G,13 RUE DE LA FONTENOTTE,
525050837,00018,52505083700018,O,2010-09-01,,,,2019-11-14T14:00:54,true,1,,8,,,GRANDE RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59B,NAFRev2,N,6.086628,47.74509,0.94,housenumber,8 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00008,G,8 GRANDE RUE,
528126949,00015,52812694900015,O,2010-11-09,,,,2019-11-14T14:00:54,true,1,,8,,,GRAND RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,85.59A,NAFRev2,N,6.086628,47.74509,0.78,housenumber,8 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00008,G,8 GRANDE RUE,
533903878,00023,53390387800023,O,2016-02-01,,,,2019-11-14T14:00:54,true,2,,14,,RUE,D'AMONCOURT,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,47.99A,NAFRev2,N,6.082132,47.744823,0.94,housenumber,14 Rue d'Amoncourt 70160 Fleurey-lès-Faverney,70236_0002_00014,G,14 RUE D AMONCOURT,
534721873,00014,53472187300014,O,2011-09-19,,,,2020-09-22T03:49:37,true,1,,1,,RUE,SAINT MAURICE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,70.10Z,NAFRev2,N,6.082725,47.745697,0.94,housenumber,1 Rue Saint Maurice 70160 Fleurey-lès-Faverney,70236_0037_00001,G,1 RUE SAINT MAURICE,
535343107,00012,53534310700012,O,2011-11-02,,,4399CZ,2019-11-14T14:00:54,true,1,,15,,,GRANDE RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.99C,NAFRev2,N,6.086102,47.745343,0.94,housenumber,15 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00015,G,15 GRANDE RUE,
750953580,00016,75095358000016,O,2012-04-04,,,,2019-11-18T20:08:15,true,1,,4,,,RUE DURGET,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,68.20B,NAFRev2,N,6.085279,47.744948,0.94,housenumber,4 Rue Durget 70160 Fleurey-lès-Faverney,70236_0006_00004,G,4 RUE DURGET,
751435223,00027,75143522300027,O,2014-02-01,,,,2019-11-14T14:00:54,true,1,CHEZ BRUNNER CORINNE,5,,,LOT DU CLOS,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,BOIS DBOUT,43.91A,NAFRev2,N,6.088419,47.743081,0.79,housenumber,5 Rue du Lotissement du Clos 70160 Fleurey-lès-Faverney,70236_0019_00005,G,5 RUE DU LOTISSEMENT DU CLOS,
751825787,00029,75182578700029,O,2019-09-12,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU PARADIS,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,85.52Z,NAFRev2,N,6.084361,47.746285,0.94,housenumber,1 Rue du Paradis 70160 Fleurey-lès-Faverney,70236_0026_00001,G,1 RUE DU PARADIS,
778351270,00039,77835127000039,O,1959-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2006-02-28,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,O,,,0,,,,,,
778508010,00015,77850801000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
778508036,00010,77850803600010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,1986-03-20,F,,,,,55.73,NAP,N,,,0,,,,,,
778508044,00014,77850804400014,O,,,,,2019-11-14T14:00:54,true,1,,-,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
778508085,00017,77850808500017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792527087,00011,79252708700011,O,2013-04-18,,,,2019-11-14T14:00:54,false,2,,1,,RUE,DU PARADIS,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,96.09Z,NAFRev2,N,6.084361,47.746285,0.94,housenumber,1 Rue du Paradis 70160 Fleurey-lès-Faverney,70236_0026_00001,G,1 RUE DU PARADIS,
792921439,00016,79292143900016,O,2013-05-01,NN,,4333ZZ,2019-11-14T14:00:54,false,3,,4,,RUE,DURGET,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.33Z,NAFRev2,O,6.085279,47.744948,0.94,housenumber,4 Rue Durget 70160 Fleurey-lès-Faverney,70236_0006_00004,G,4 RUE DURGET,
792921439,00032,79292143900032,O,2014-05-01,NN,,4333ZZ,2019-11-14T14:00:54,false,3,,1,,,LOTISSEMENT EN LA COUR,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.33Z,NAFRev2,O,6.080638,47.742947,0.94,housenumber,1 Lotissement En la Cour 70160 Fleurey-lès-Faverney,70236_58ikup_00001,G,1 LOTISSEMENT EN LA COUR,
794498113,00016,79449811300016,O,2013-07-22,,,,2019-11-14T14:00:54,true,1,,15,,,GRANDE RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,01.25Z,NAFRev2,N,6.086102,47.745343,0.94,housenumber,15 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00015,G,15 GRANDE RUE,
794498113,00024,79449811300024,O,2019-01-01,,,2370ZZ,2019-11-14T14:00:54,false,1,,15,,,GRANDE RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,JORDANE MENDES,23.70Z,NAFRev2,N,6.086102,47.745343,0.94,housenumber,15 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00015,G,15 GRANDE RUE,
798741146,00053,79874114600053,O,2020-06-04,,,,2020-09-28T03:39:53,true,1,CHEZ MR RONDO,12,,,GRANDE RUE,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,86.90D,NAFRev2,N,6.087069,47.745012,0.94,housenumber,12 Grande Rue 70160 Fleurey-lès-Faverney,70236_0035_00012,G,12 GRANDE RUE,
801306366,00015,80130636600015,O,2014-03-14,NN,,,2019-11-14T14:00:54,true,2,,7,,RUE,DES BASTIENS,70160,FLEUREY-LES-FAVERNEY,,,70236,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,70.10Z,NAFRev2,N,6.086998,47.746366,0.94,housenumber,7 Rue des Bastiens 70160 Fleurey-lès-Faverney,70236_0003_00007,G,7 RUE DES BASTIENS,