siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035450220,00013,03545022000013,O,,,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,15.10,NAP,N,,,0,,,,,,
035640895,00013,03564089500013,O,,NN,,,,true,1,,,,,LE VERNOIS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.5C,NAF1993,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
035640903,00015,03564090300015,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
035641612,00011,03564161200011,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
035641620,00014,03564162000014,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
035940337,00013,03594033700013,O,,,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
036041945,00019,03604194500019,O,,,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.07,NAP,N,,,0,,,,,,
036340578,00016,03634057800016,O,,,,,,true,1,,,,,AU BOURG,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
036840858,00017,03684085800017,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,67.08,NAP,N,,,0,,,,,,
200026482,00121,20002648200121,O,2011-01-01,NN,,,2019-06-24T13:08:32,false,3,,,,,LE BOURG,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2017-01-01,F,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,5.447557,46.790125,0.32,street,Rue de la Bouderonne 39140 Commenailles,39160_0060,G,RUE DE LA BOUDERONNE,
213901606,00011,21390160600011,O,1983-03-01,03,2020,,2022-08-29T09:07:07,true,4,,,,PL,DE L'ECOLE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.446513,46.800303,0.43,street,Rue des Berges de l’Etang 39140 Commenailles,39160_0015,G,RUE DES BERGES DE L ETANG,
213901606,00029,21390160600029,O,1983-12-21,03,2020,,2022-08-29T09:07:07,false,3,,,,PL,DU GENERAL MICHELIN,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.452447,46.802668,0.87,street,Place du General Michelin 39140 Commenailles,39160_0290,G,PLACE DU GENERAL MICHELIN,
213901606,00037,21390160600037,O,1983-12-21,01,2019,,2021-10-27T08:08:14,false,3,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213901606,00045,21390160600045,O,2005-10-18,NN,,,2009-06-27T03:21:23,false,2,MAIRIE,,,PL,DE L ECOLE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.446513,46.800303,0.43,street,Rue des Berges de l’Etang 39140 Commenailles,39160_0015,G,RUE DES BERGES DE L ETANG,
253902084,00016,25390208400016,O,1992-10-12,02,2020,,2022-08-29T09:10:01,true,5,MAIRIE,,,PL,GENERAL  MICHELIN,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.452447,46.802668,0.85,street,Place du General Michelin 39140 Commenailles,39160_0290,G,PLACE DU GENERAL MICHELIN,
263901324,00016,26390132400016,O,1986-01-01,NN,,,2010-06-26T03:09:15,true,3,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293906269,00015,29390626900015,O,1993-01-29,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302097548,00010,30209754800010,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,,,0,,,,,,
302623061,00017,30262306100017,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,00.98,NAP,N,,,0,,,,,,
304527054,00015,30452705400015,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
305376485,00010,30537648500010,O,,,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1985-09-23,F,,,,,55.10,NAP,N,,,0,,,,,,
307581116,00018,30758111600018,O,1994-07-04,NN,,,,true,4,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311576631,00023,31157663100023,O,1998-04-18,NN,,,2008-11-07T00:26:32,true,3,,,,,CHAMPCROIX,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
313269276,00025,31326927600025,O,1991-01-01,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314663469,00018,31466346900018,O,1964-01-01,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
315499681,00015,31549968100015,O,,,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
323404830,00024,32340483000024,O,1900-01-01,NN,,,2011-04-28T00:20:25,false,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,47.04,NAP,,,,0,,,,,,
327553483,00014,32755348300014,O,1983-06-06,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
328794714,00019,32879471400019,O,1983-12-15,NN,,,,false,3,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
331028647,00039,33102864700039,O,2004-07-01,NN,,,2014-10-20T10:44:23,false,3,,,,,LA PIOTIERE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,01.4B,NAFRev1,O,5.449386,46.785819,0.47,street,Rue de la Carrière 39140 Commenailles,39160_0110,G,RUE DE LA CARRIERE,
332324631,00024,33232463100024,O,2002-08-16,NN,,,,true,1,,,,RTE,DE RELANS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2P,NAF1993,N,5.406576,46.795494,0.37,street,Route de la Bresse 39140 Commenailles,39160_0070,G,ROUTE DE LA BRESSE,
333415909,00014,33341590900014,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
334113800,00026,33411380000026,O,1986-11-10,NN,,,,false,4,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
334202322,00023,33420232200023,O,1985-12-15,,,,,false,4,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
335098273,00048,33509827300048,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
338327729,00038,33832772900038,O,1998-07-09,NN,,,2008-12-06T04:08:43,true,3,LE VILLARNIER,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
338327729,00046,33832772900046,O,1998-07-09,NN,,,2008-01-04T21:19:28,false,3,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339476558,00012,33947655800012,O,1986-09-16,,,,2013-01-31T05:20:10,true,4,,,,,LA PIOTIERE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.1A,NAFRev1,N,5.449386,46.785819,0.47,street,Rue de la Carrière 39140 Commenailles,39160_0110,G,RUE DE LA CARRIERE,
340931583,00033,34093158300033,O,2008-02-01,NN,,4391AZ,2016-04-26T03:36:37,false,2,,,,RTE,DE LA GRANDE RECHASSIERE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.91A,NAFRev2,O,5.427145,46.812754,0.59,locality,Gites de la Rechassière 39140 Commenailles,39160_ar9b2k,G,GITES DE LA RECHASSIERE,
340931583,00041,34093158300041,O,2014-09-23,,,4329AZ,2016-10-11T04:09:17,true,2,,235,,CHE,DES GAUDIERES,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,43.29A,NAFRev2,N,5.430073,46.818668,0.86,housenumber,235 Chemin des Gaudières 39140 Commenailles,39160_0280_00235,G,235 CHEMIN DES GAUDIERES,
341280071,00059,34128007100059,O,2020-10-05,,,,2021-06-17T03:41:39,true,1,,1205,,RUE,DE LA PERCHE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.89Z,NAFRev2,N,5.445548,46.828287,0.94,housenumber,1205 Rue de la Perche 39140 Commenailles,39160_0370_01205,G,1205 RUE DE LA PERCHE,
341441632,00013,34144163200013,O,,,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,38.40,NAP,N,,,0,,,,,,
341441822,00010,34144182200010,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,38.40,NAP,N,,,0,,,,,,
342026531,00026,34202653100026,O,2012-01-02,,,,2021-02-23T10:57:38,true,1,,,,RUE,DES ERABLES,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,85.52Z,NAFRev2,N,5.451941,46.806281,0.95,street,Rue des Erables 39140 Commenailles,39160_0210,G,RUE DES ERABLES,
342092954,00029,34209295400029,O,2014-04-07,,,,2021-02-23T10:57:41,true,1,LE VILLARNIER,,,RUE,DE LA CARRIERE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.89Z,NAFRev2,N,5.449386,46.785819,0.94,street,Rue de la Carrière 39140 Commenailles,39160_0110,G,RUE DE LA CARRIERE,
342231479,00029,34223147900029,O,1991-09-30,NN,,,,false,4,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342536927,00029,34253692700029,O,1900-01-01,,,,2014-09-16T09:32:32,false,4,,,,RTE,DE RELANS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,93.0D,NAF1993,N,5.406576,46.795494,0.37,street,Route de la Bresse 39140 Commenailles,39160_0070,G,ROUTE DE LA BRESSE,
342610037,00026,34261003700026,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343287405,00017,34328740500017,O,1988-01-01,NN,,,2018-05-18T04:04:15,true,3,,1615,,RUE,DE L'HAUT,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.40761,46.797249,0.95,housenumber,1615 Rue de l’Haut 39140 Commenailles,39160_0310_01615,G,1615 RUE DE L HAUT,
343364659,00015,34336465900015,O,1900-01-01,NN,,,2011-04-28T00:36:09,false,4,,,,,LE VERNOIS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,45.2V,NAF1993,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
343364659,00023,34336465900023,O,2004-04-13,,,4399CZ,2019-05-03T03:41:34,true,4,LA PIOTIERE,,,RUE,DES BEULETS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,5.447154,46.821355,0.94,street,Rue des Beulets 39140 Commenailles,39160_0030,G,RUE DES BEULETS,
344232111,00015,34423211100015,O,1988-01-01,NN,,,,true,1,,,,,LE VERNOIS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.5C,NAF1993,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
344359625,00029,34435962500029,O,,NN,,,,true,1,,,,LOT,SARRAZIN,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,5.446487,46.798122,0.65,street,Rue Sarrazin 39140 Commenailles,39160_0390,G,RUE SARRAZIN,
350359071,00015,35035907100015,O,1989-04-01,NN,,,,true,3,,,,,LE VILLARNIER,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
351281134,00012,35128113400012,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
352841472,00017,35284147200017,O,1990-01-04,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353091432,00024,35309143200024,O,2019-09-30,,,,2021-02-23T11:05:27,true,1,,270,,RUE,DES CHENES,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,5.426763,46.803071,0.95,housenumber,270 Rue des Chênes 39140 Commenailles,39160_0160_00270,G,270 RUE DES CHENES,
353114309,00019,35311430900019,O,1990-01-01,NN,,,2014-12-08T08:59:27,true,4,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353159726,00010,35315972600010,O,,NN,,,,true,1,,,,,LE VERNOIS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,50.2Z,NAF1993,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
353254105,00011,35325410500011,O,1900-01-01,NN,,,2011-04-28T00:43:15,false,3,,,,,LE VILLARNIER,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
356000430,03439,35600043003439,O,1991-01-01,NN,,,2008-04-26T11:25:32,false,3,,,,,LE BOURG,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.447557,46.790125,0.32,street,Rue de la Bouderonne 39140 Commenailles,39160_0060,G,RUE DE LA BOUDERONNE,
377744974,00017,37774497400017,O,1990-04-17,NN,,2562BZ,2021-02-23T11:06:33,true,3,LE VERNOIS,245,,RTE,DE LA BRESSE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.411881,46.789001,0.86,housenumber,245 Route de la Bresse 39140 Commenailles,39160_0070_00245,G,245 ROUTE DE LA BRESSE,
378196307,00011,37819630700011,O,1990-01-01,NN,,,2008-01-04T21:13:52,true,3,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
379327117,00022,37932711700022,O,1993-01-01,NN,,,,false,4,,,,,LES COMBES,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,85.1C,NAF1993,N,5.451516,46.801624,0.83,street,Rue des Combes 39140 Commenailles,39160_0180,G,RUE DES COMBES,
381678671,00029,38167867100029,O,2003-01-01,NN,,,2020-11-11T03:36:11,true,9,,,,RUE,DES COMBES,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,56.10A,NAFRev2,N,5.451516,46.801624,0.95,street,Rue des Combes 39140 Commenailles,39160_0180,G,RUE DES COMBES,
381679760,00011,38167976000011,O,1991-02-01,NN,,,,true,1,,,,LD,AU VILLAGE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
382067726,00028,38206772600028,O,,NN,,,,true,1,,,,RTE,DE FROIDEVILLE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,52.6E,NAF1993,N,5.446129,46.805535,0.43,street,Rue de la Fromagerie 39140 Commenailles,39160_0270,G,RUE DE LA FROMAGERIE,
382308468,00026,38230846800026,O,2012-11-12,,,4120BB,2021-02-23T11:10:40,true,4,,1010,,RUE,DE L'HAUT,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,SOLUTIONS 39,41.20B,NAFRev2,N,5.408887,46.801989,0.95,housenumber,1010 Rue de l’Haut 39140 Commenailles,39160_0310_01010,G,1010 RUE DE L HAUT,
384363396,00019,38436339600019,O,1991-07-01,NN,,,2006-11-25T11:45:28,true,4,LA PIOTIERE,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,74.1J,NAFRev1,N,5.449386,46.785819,0.47,street,Rue de la Carrière 39140 Commenailles,39160_0110,D,RUE DE LA CARRIERE,
387529498,00025,38752949800025,O,2019-09-30,,,,2021-02-23T11:13:35,true,1,,270,,RUE,DES CHENES,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20A,NAFRev2,N,5.426763,46.803071,0.95,housenumber,270 Rue des Chênes 39140 Commenailles,39160_0160_00270,G,270 RUE DES CHENES,
389437187,00013,38943718700013,O,1992-05-18,NN,,,2008-01-04T23:24:16,true,3,,,,RTE,DE BLETTERANS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.451941,46.806281,0.31,street,Rue des Erables 39140 Commenailles,39160_0210,G,RUE DES ERABLES,
390875755,00022,39087575500022,O,1994-01-17,,,,2008-01-04T23:45:43,true,3,LE GRAND BOIS,,,,LE GRAND BOIS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.439262,46.805519,0.35,street,Rue du Bois Touffu 39140 Commenailles,39160_0050,G,RUE DU BOIS TOUFFU,
390888121,00022,39088812100022,O,1993-03-01,,,,2008-01-04T23:45:53,false,2,,,,,CHAUMERGY,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.476701,46.8542753,0.89,poi,(Pont) Chaumergy,https://osm.org/way/230890964,G,,
390888956,00104,39088895600104,O,1996-04-02,00,2020,,2022-08-29T09:15:18,false,4,,,,,LE VILLARNIER,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
391835865,00018,39183586500018,O,,NN,,,,true,1,,,,,LA RECHASSIERE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3F,NAF1993,N,5.427145,46.812754,0.92,locality,Gites de la Rechassière 39140 Commenailles,39160_ar9b2k,G,GITES DE LA RECHASSIERE,
392288080,00014,39228808000014,O,,NN,,,,true,1,,,,,LA PIOTIERE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,5.449386,46.785819,0.47,street,Rue de la Carrière 39140 Commenailles,39160_0110,G,RUE DE LA CARRIERE,
393142245,00025,39314224500025,O,,,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394171656,00017,39417165600017,O,,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394434781,00016,39443478100016,O,1994-01-01,NN,,,,true,4,,,,,LE BOIS TOUFFU,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,5.439262,46.805519,0.76,street,Rue du Bois Touffu 39140 Commenailles,39160_0050,G,RUE DU BOIS TOUFFU,
394588826,00013,39458882600013,O,1994-04-05,NN,,2562BZ,2020-09-05T04:10:37,true,4,,,,RTE,DE FROIDEVILLE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,33.12Z,NAFRev2,N,5.446129,46.805535,0.43,street,Rue de la Fromagerie 39140 Commenailles,39160_0270,G,RUE DE LA FROMAGERIE,
395050586,00019,39505058600019,O,1994-04-01,NN,,,,true,1,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
400439881,00048,40043988100048,O,2010-12-01,,,,2013-07-30T10:55:27,false,2,LE VILLARNIER,,,RUE,DES CHAMPS LOYON,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,16.29Z,NAFRev2,N,5.429811,46.790691,0.94,street,Rue des Champs Loyon 39140 Commenailles,39160_0130,G,RUE DES CHAMPS LOYON,
400439881,00055,40043988100055,O,2014-02-01,,,,2019-04-30T04:09:21,true,3,,2050,,RUE,DES CHAMPS LOYON,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2019-05-01,A,LA FERME BRESS'ANE,,,,01.43Z,NAFRev2,N,5.429691,46.790285,0.94,housenumber,2050 Rue des Champs Loyon 39140 Commenailles,39160_0130_02050,G,2050 RUE DES CHAMPS LOYON,
400478186,00010,40047818600010,O,1995-04-01,NN,,,2021-02-23T11:24:22,true,4,,25,,RUE,MADELEINE VIONNET,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.452522,46.803519,0.94,housenumber,25 Rue Madeleine Vionnet 39140 Commenailles,39160_0335_00025,G,25 RUE MADELEINE VIONNET,
402884167,00014,40288416700014,O,1995-10-01,NN,,,2006-11-25T15:00:30,false,4,,,,RTE,DE FROIDEVILLE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,92.6C,NAF1993,O,5.446129,46.805535,0.43,street,Rue de la Fromagerie 39140 Commenailles,39160_0270,G,RUE DE LA FROMAGERIE,
402884167,00022,40288416700022,O,2002-04-22,01,2020,,2022-08-29T09:23:28,true,3,,,,,MAIRIE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402937064,00028,40293706400028,O,1997-04-01,NN,,,,false,4,,,,,LES COMBES,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,5.451516,46.801624,0.83,street,Rue des Combes 39140 Commenailles,39160_0180,G,RUE DES COMBES,
404098816,00014,40409881600014,O,1996-01-01,01,2020,,2022-08-29T09:24:32,true,4,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
404384778,00019,40438477800019,O,,NN,,,,true,1,,,,RTE,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.2P,NAF1993,N,5.406576,46.795494,0.39,street,Route de la Bresse 39140 Commenailles,39160_0070,G,ROUTE DE LA BRESSE,
405319021,00029,40531902100029,O,2000-09-01,NN,,,2008-01-04T20:53:33,false,3,,,,RTE,DE FROIDEVILLE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,5.446129,46.805535,0.43,street,Rue de la Fromagerie 39140 Commenailles,39160_0270,G,RUE DE LA FROMAGERIE,
405319021,00037,40531902100037,O,2007-01-01,,,4312AZ,2021-02-23T11:29:35,true,3,,,,RUE,DES PIOCHYS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.12A,NAFRev2,N,5.456403,46.804951,0.95,street,Rue des Piochys 39140 Commenailles,39160_0380,G,RUE DES PIOCHYS,
408619161,00024,40861916100024,O,2000-01-01,11,2020,4312BA,2022-08-29T09:26:09,true,3,,505,,RUE,DES PIOCHYS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,5.456926,46.805776,0.95,housenumber,505 Rue des Piochys 39140 Commenailles,39160_0380_00505,G,505 RUE DES PIOCHYS,
408724383,00018,40872438300018,O,1996-07-01,NN,,,2008-11-08T01:20:41,true,5,AU VILLAGE,,,RTE,DE CHAUMERGY,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,15.8C,NAFRev1,N,5.450345,46.802864,0.41,street,Rue du Champ de Foire 39140 Commenailles,39160_0120,G,RUE DU CHAMP DE FOIRE,
409123676,00010,40912367600010,O,1996-10-08,NN,,,,true,1,,,,RTE,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,52.1C,NAF1993,N,5.406576,46.795494,0.39,street,Route de la Bresse 39140 Commenailles,39160_0070,G,ROUTE DE LA BRESSE,
409927092,00026,40992709200026,O,2002-03-15,NN,,,2020-04-15T17:50:18,true,2,,445,,RUE,DES FORGES,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2002-12-25,A,,,,,68.20A,NAFRev2,N,5.427501,46.812904,0.95,housenumber,445 Rue des Forges 39140 Commenailles,39160_0260_00445,G,445 RUE DES FORGES,
409928660,00011,40992866000011,O,1982-12-31,NN,,,,true,3,,,,,,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409928678,00013,40992867800013,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,LA RECHASSIERE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.427145,46.812754,0.92,locality,Gites de la Rechassière 39140 Commenailles,39160_ar9b2k,G,GITES DE LA RECHASSIERE,
409928686,00016,40992868600016,O,1986-12-31,NN,,,2016-06-17T04:54:15,true,3,,,,,VERNOIS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.408403,46.810774,0.34,street,Route de Largillois 39140 Commenailles,39160_0330,G,ROUTE DE LARGILLOIS,
409928702,00011,40992870200011,O,1987-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,LE GRAND BOIS,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.439262,46.805519,0.35,street,Rue du Bois Touffu 39140 Commenailles,39160_0050,G,RUE DU BOIS TOUFFU,
411335250,00014,41133525000014,O,1982-12-31,NN,,,,true,1,,,,,LA RECHASSIERE,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.427145,46.812754,0.92,locality,Gites de la Rechassière 39140 Commenailles,39160_ar9b2k,G,GITES DE LA RECHASSIERE,
411335268,00016,41133526800016,O,1989-12-31,NN,,,,true,3,,,,,LE VILLARNIER,39140,COMMENAILLES,,,39160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,