siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300999968,00013,30099996800013,O,,NN,,,,true,1,,,,RTE,DE LA FLECHE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.46,NAP,N,-0.072463,47.646375,0.65,street,Route de la Flèche 49150 Baugé-en-Anjou,49018_0122,G,ROUTE DE LA FLECHE,
302569793,00011,30256979300011,O,1974-01-01,NN,,,,true,1,,5,,RUE,DU CANARD,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7C,NAF1993,N,-0.070097,47.627359,0.74,housenumber,5 Rue du Canard 49150 Baugé-en-Anjou,49018_2111_00005,G,5 RUE DU CANARD,
303454011,00022,30345401100022,O,,NN,,,,true,1,,42,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-0.070489,47.626183,0.96,housenumber,42 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00042,G,42 GRANDE RUE DE CLEFS,
304895881,00015,30489588100015,O,,NN,,,,true,1,,,,LD,LES BRUYERES,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.22,NAP,N,-0.106626,47.627093,0.55,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
305192957,00051,30519295700051,O,,NN,,,,true,1,,28,,RUE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,55.3A,NAF1993,N,-0.065971,47.625212,0.76,interpolation,28 Rue de la Gare 49150 Baugé-en-Anjou,,G,26 RUE DE LA GARE,
308878420,00014,30887842000014,O,,,,,,true,1,,,,CHE,DU CLOCHER,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.072298,47.624528,0.64,street,Rue du clocher 49150 Baugé-en-Anjou,49018_2112,G,RUE DU CLOCHER,
309450815,00019,30945081500019,O,,,,,,true,1,,29,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.070577,47.623883,0.96,housenumber,29 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00029,G,29 GRANDE RUE DE CLEFS,
310417225,00029,31041722500029,O,,NN,,,,true,1,,,,,LA BOISIERE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,-0.069246,47.625603,0.5,street,Rue de la Fontaine de Clefs 49150 Baugé-en-Anjou,49018_hnth25,G,RUE DE LA FONTAINE DE CLEFS,
313344822,00017,31334482200017,O,,NN,,,,true,1,,,,RTE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,28.5A,NAF1993,N,-0.069246,47.625603,0.62,street,Rue de la Fontaine de Clefs 49150 Baugé-en-Anjou,49018_hnth25,G,RUE DE LA FONTAINE DE CLEFS,
315308098,00013,31530809800013,O,1979-01-01,NN,,,,true,1,,,,CHE,DU CLOCHER,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,85.1G,NAF1993,N,-0.072298,47.624528,0.64,street,Rue du clocher 49150 Baugé-en-Anjou,49018_2112,G,RUE DU CLOCHER,
315525626,00018,31552562600018,O,1979-01-01,,,,,true,1,,26,,RUE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3D,NAF1993,N,-0.066179,47.624985,0.76,housenumber,26 Rue de la Gare 49150 Baugé-en-Anjou,49018_2115_00026,G,26 RUE DE LA GARE,
317390045,00019,31739004500019,O,,NN,,,,true,1,,,,LD,LA LANDE BARBOT,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,87.08,NAP,N,-0.058932,47.621027,0.48,street,Route de Clefs - Vaulandry (Clefs) 49150 Baugé-en-Anjou,49018_2125,G,ROUTE DE CLEFS  VAULANDRY,CLEFS
317752558,00013,31775255800013,O,,NN,,,,true,1,,,,,BOURG,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-0.07049,47.625096,0.5,street,Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf,G,GRANDE RUE DE CLEFS,
318406816,00021,31840681600021,O,,NN,,,,true,1,,,,,PALLU,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.1A,NAF1993,N,-0.07049,47.625096,0.5,street,Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf,G,GRANDE RUE DE CLEFS,
319135166,00019,31913516600019,O,,,,,,true,1,,15,,RUE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.06861,47.626406,0.77,housenumber,15 Rue de la Fontaine de Clefs 49150 Baugé-en-Anjou,49018_hnth25_00015,G,15 RUE DE LA FONTAINE DE CLEFS,
320537525,00018,32053752500018,O,1980-12-15,NN,,,,true,1,,,,LD,LE PUITS NEUF,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1F,NAF1993,N,-0.096892,47.613518,0.55,street,Route des Puits Neufs 49150 Baugé-en-Anjou,49018_2298,G,ROUTE DES PUITS NEUFS,
321269409,00017,32126940900017,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,-0.166991,47.551419,0.74,housenumber,38 Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168_00038,G,38 RUE PRINCIPALE A ECHEMIRE,
322287434,00011,32228743400011,O,,,,,,true,1,,37,,RUE,NATIONALE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.070525,47.624187,0.52,housenumber,37 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00037,G,37 GRANDE RUE DE CLEFS,
322596875,00011,32259687500011,O,,NN,,,,true,1,,,,LD,VERGER DE LA BUTTE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.4A,NAF1993,N,-0.070204,47.621842,0.62,street,Rue du Verger de Clefs 49150 Baugé-en-Anjou,49018_vst0uj,G,RUE DU VERGER DE CLEFS,
322687229,00029,32268722900029,O,,,,,,true,1,,,,,PALLU,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4B,NAF1993,N,-0.07049,47.625096,0.5,street,Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf,G,GRANDE RUE DE CLEFS,
322909581,00017,32290958100017,O,,,,,,true,1,,37,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.070525,47.624187,0.96,housenumber,37 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00037,G,37 GRANDE RUE DE CLEFS,
323864827,00015,32386482700015,O,,NN,,,,true,1,,,,,LES BOULEAUX,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,86.05,NAP,N,-0.106626,47.627093,0.57,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
323952697,00015,32395269700015,O,,,,,,true,1,,16,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.070629,47.624613,0.96,housenumber,16 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00016,G,16 GRANDE RUE DE CLEFS,
324417732,00017,32441773200017,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,55.60,NAP,N,-0.06861,47.626406,0.77,housenumber,15 Rue de la Fontaine de Clefs 49150 Baugé-en-Anjou,49018_hnth25_00015,G,15 RUE DE LA FONTAINE DE CLEFS,
324751726,00021,32475172600021,O,,NN,,,,true,1,,3,,RUE,DE L ORANGERIE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,20.4Z,NAF1993,N,-0.071904,47.627578,0.78,housenumber,3 Rue de l'Orangerie 49150 Baugé-en-Anjou,49018_2121_00003,G,3 RUE DE L ORANGERIE,
325053874,00013,32505387400013,O,,NN,,,,true,1,,29,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.11,NAP,N,-0.070577,47.623883,0.96,housenumber,29 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00029,G,29 GRANDE RUE DE CLEFS,
325250330,00017,32525033000017,O,,,,,,true,1,,,,LD,LES BOULEAUX,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,67.06,NAP,N,-0.106626,47.627093,0.57,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
325746451,00013,32574645100013,O,,,,,,true,1,,,,,,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327434742,00018,32743474200018,O,1983-04-01,NN,,,,true,1,,97,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,29.3D,NAF1993,O,-0.070454,47.62813,0.96,housenumber,97 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00097,G,97 GRANDE RUE DE CLEFS,
328832878,00016,32883287800016,O,,,,,,true,1,,,,,DOMAINE DE LA BUTTE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,77.14,NAP,N,,,0,,,,,,
332326941,00017,33232694100017,O,,NN,,,,true,1,,,,,LA CHAMADE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-0.071015,47.624133,0.58,street,Place de la Mairie de Clefs 49150 Baugé-en-Anjou,49018_4ata9y,G,PLACE DE LA MAIRIE DE CLEFS,
332936467,00015,33293646700015,O,,NN,,,,true,1,,,,,LES GRANGES,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.07049,47.625096,0.52,street,Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf,G,GRANDE RUE DE CLEFS,
333012706,00029,33301270600029,O,,NN,,,,true,1,,,,,LA ROUILLE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.062046,47.642805,0.62,street,Chemin de la Rouille 49150 Baugé-en-Anjou,49018_2492,G,CHEMIN DE LA ROUILLE,
334407996,00019,33440799600019,O,,NN,,,,true,1,,36,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.070449,47.625782,0.96,housenumber,36 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00036,G,36 GRANDE RUE DE CLEFS,
337910251,00012,33791025100012,O,,,,,,true,1,,26,,RUE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.07,NAP,N,-0.066179,47.624985,0.76,housenumber,26 Rue de la Gare 49150 Baugé-en-Anjou,49018_2115_00026,G,26 RUE DE LA GARE,
338072184,00017,33807218400017,O,,NN,,,,true,1,,26,,RUE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.07,NAP,N,-0.066179,47.624985,0.76,housenumber,26 Rue de la Gare 49150 Baugé-en-Anjou,49018_2115_00026,G,26 RUE DE LA GARE,
338788227,00019,33878822700019,O,,NN,,,,true,1,,,,,DOMAINE DE LA BUTTE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,,,0,,,,,,
342516002,00017,34251600200017,O,,NN,,,,true,1,,,,,LES BRUYERES,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,-0.106626,47.627093,0.55,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
343039269,00018,34303926900018,O,,,,,,true,1,,,,,LA GUETRIE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,02.0B,NAF1993,N,-0.058522,47.633155,0.62,street,Chemin de la Guétrie 49150 Baugé-en-Anjou,49018_2495,G,CHEMIN DE LA GUETRIE,
343556718,00017,34355671800017,O,,NN,,,,true,1,,35,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,02.20,NAP,N,-0.070508,47.624115,0.96,housenumber,35 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00035,G,35 GRANDE RUE DE CLEFS,
345169411,00013,34516941100013,O,,NN,,,,true,1,,,,RTE,DE LA POUTIERE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,50.1Z,NAF1993,N,-0.076785,47.641259,0.68,street,Route de la Poutière 49150 Baugé-en-Anjou,49018_2473,G,ROUTE DE LA POUTIERE,
353201098,00012,35320109800012,O,,NN,,,,true,1,,,,RTE,,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5A,NAF1993,N,-0.089483,47.549284,0.41,street,Route de Le Lude 49150 Baugé-en-Anjou,49018_2007,G,ROUTE DE LE LUDE,
353225139,00016,35322513900016,O,,,,,,true,1,,56,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,74.1A,NAF1993,N,-0.070532,47.626951,0.96,housenumber,56 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00056,G,56 GRANDE RUE DE CLEFS,
377594452,00015,37759445200015,O,1944-05-15,NN,,,,true,1,,,,,LES GRANGES,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.07049,47.625096,0.52,street,Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf,G,GRANDE RUE DE CLEFS,
378192074,00029,37819207400029,O,,NN,,,,true,1,,,,,LE PERCHER,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3B,NAF1993,N,-0.106626,47.627093,0.42,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
384110508,00015,38411050800015,O,,,,,,true,1,,,,,LA BUTTE ST MICHEL,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
384972824,00039,38497282400039,O,1998-02-01,,,,2011-04-28T00:51:19,false,2,,22,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,,,,-0.0705,47.624993,0.96,housenumber,22 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00022,G,22 GRANDE RUE DE CLEFS,
389490475,00016,38949047500016,O,1993-01-05,,,,,true,1,,1,,RUE,DU CLOCHER,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.1E,NAF1993,N,-0.071711,47.624383,0.77,housenumber,1 Rue du clocher 49150 Baugé-en-Anjou,49018_2112_00001,G,1 RUE DU CLOCHER,
390753259,00022,39075325900022,O,,NN,,,,true,1,,,,,LA LIEUTENANDERIE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.075277,47.650176,0.72,street,Route de la Lieutenanderie 49150 Baugé-en-Anjou,49018_2470,G,ROUTE DE LA LIEUTENANDERIE,
390852408,00017,39085240800017,O,,NN,,,,true,1,,28,,RUE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,-0.065971,47.625212,0.76,interpolation,28 Rue de la Gare 49150 Baugé-en-Anjou,,G,26 RUE DE LA GARE,
391274339,00012,39127433900012,O,1985-02-01,NN,,,,true,1,,,,,MINEALBEA,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-0.106626,47.627093,0.45,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
395304207,00016,39530420700016,O,,NN,,,,true,1,,,,,BEAUREGARD,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.106626,47.627093,0.62,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
398696104,00015,39869610400015,O,,NN,,,,true,1,,,,,MAIRIE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,91.3E,NAF1993,O,-0.071015,47.624133,0.93,street,Place de la Mairie de Clefs 49150 Baugé-en-Anjou,49018_4ata9y,G,PLACE DE LA MAIRIE DE CLEFS,
402351480,00015,40235148000015,O,,NN,,,,true,1,,38,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,15.1F,NAF1993,N,-0.070562,47.625917,0.96,housenumber,38 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00038,G,38 GRANDE RUE DE CLEFS,
403233257,00019,40323325700019,O,,NN,,,,true,1,,,,LD,LE BROSSAY,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-0.106626,47.627093,0.47,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
412163974,00014,41216397400014,O,1996-04-01,NN,,,,true,1,,,,,LES GUIBERDIERES,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2A,NAF1993,N,-0.070786,47.608299,0.62,street,Chemin des Guiberdières 49150 Baugé-en-Anjou,49018_2493,G,CHEMIN DES GUIBERDIERES,
412435943,00011,41243594300011,O,1996-01-01,,,,2006-11-25T15:36:08,true,1,,,,RTE,DE LA POUTIERE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,74.1J,NAF1993,N,-0.076785,47.641259,0.68,street,Route de la Poutière 49150 Baugé-en-Anjou,49018_2473,G,ROUTE DE LA POUTIERE,
413041310,00017,41304131000017,O,1984-12-31,NN,,,,true,1,,,,,LES GAINS,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,01.1A,NAF1993,N,-0.106626,47.627093,0.6,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
413041336,00012,41304133600012,O,1982-12-31,NN,,,,true,1,,,,,LE CORMIER,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1A,NAF1993,N,-0.094939,47.510942,0.47,street,Route du Cormier 49150 Baugé-en-Anjou,49018_2321,G,ROUTE DU CORMIER,
413041377,00016,41304137700016,O,1995-12-31,NN,,,,true,1,,,,,CHENE VERT,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.070015,47.628186,0.43,street,Chemin Vert 49150 Baugé-en-Anjou,49018_i2tnk0,G,CHEMIN VERT,
413445032,00019,41344503200019,O,1997-07-01,NN,,,2011-05-03T00:31:40,false,4,,30,,RUE,PRINCIPALE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,15.8C,NAF1993,O,-0.168306,47.551571,0.74,housenumber,30 Rue Principale à Echemiré 49150 Baugé-en-Anjou,49018_2168_00030,G,30 RUE PRINCIPALE A ECHEMIRE,
422987198,00013,42298719800013,O,1981-01-01,NN,,,,true,1,,,,,LES GUIBERDIERES,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2A,NAF1993,N,-0.070786,47.608299,0.62,street,Chemin des Guiberdières 49150 Baugé-en-Anjou,49018_2493,G,CHEMIN DES GUIBERDIERES,
423737832,00018,42373783200018,O,1999-07-19,,,,,true,1,,19,,RUE,DU CANARD,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.3A,NAF1993,N,-0.06794,47.629651,0.75,housenumber,19 Rue du Canard 49150 Baugé-en-Anjou,49018_2111_00019,G,19 RUE DU CANARD,
424433191,00014,42443319100014,O,1999-08-16,,,,2006-11-25T16:35:11,true,1,,,,,,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
424530657,00016,42453065700016,O,1999-09-01,NN,,,,true,1,,21,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,93.0D,NAF1993,N,-0.070732,47.623499,0.96,housenumber,21 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00021,G,21 GRANDE RUE DE CLEFS,
430668673,00014,43066867300014,O,,NN,,,,true,1,,,,,L ARCHE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,-0.085732,47.591564,0.62,street,Route de Baugé - Clefs (Saint-Martin-d'Arcé) 49150 Baugé-en-Anjou,49018_2180,G,ROUTE DE BAUGE  CLEFS,SAINT MARTIN D ARCE
433957396,00016,43395739600016,O,1999-12-01,,,,,true,1,,,,,MINALBEA,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-0.106626,47.627093,0.47,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
441507225,00015,44150722500015,O,2002-04-04,NN,,,2006-11-25T17:51:39,true,1,,,,,ROSSIGNOLIERE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,52.6E,NAF1993,N,-0.106626,47.627093,0.46,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
665971057,00013,66597105700013,O,,,,,,true,1,,,,,BOURG,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.07049,47.625096,0.5,street,Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf,G,GRANDE RUE DE CLEFS,
666077169,00017,66607716900017,O,,NN,,,,true,1,,,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.07049,47.625096,0.96,street,Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf,G,GRANDE RUE DE CLEFS,
666180187,00013,66618018700013,O,,NN,,,,true,1,,,,,,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,28.6F,NAF1993,N,,,0,,,,,,
667170245,00019,66717024500019,O,,NN,,,,true,1,,,,LD,LE BROSSAY,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-0.106626,47.627093,0.47,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
667272629,00011,66727262900011,O,,NN,,,,true,1,,,,,LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.1A,NAF1993,N,-0.069246,47.625603,0.62,street,Rue de la Fontaine de Clefs 49150 Baugé-en-Anjou,49018_hnth25,G,RUE DE LA FONTAINE DE CLEFS,
786152512,00012,78615251200012,O,,,,,,true,1,,,,,,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786152520,00015,78615252000015,O,,,,,,true,1,,,,,,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786152538,00017,78615253800017,O,,NN,,,,true,1,,64,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,81.21,NAP,N,-0.070737,47.628487,0.96,housenumber,64 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00064,G,64 GRANDE RUE DE CLEFS,
786152561,00019,78615256100019,O,,,,,,true,1,,,,,,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786152579,00011,78615257900011,O,,,,,,true,1,,,,CHE,DU CLOCHER,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.072298,47.624528,0.64,street,Rue du clocher 49150 Baugé-en-Anjou,49018_2112,G,RUE DU CLOCHER,
786152587,00014,78615258700014,O,,,,,,true,1,,60,,,GRANDE RUE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.070598,47.627588,0.96,housenumber,60 Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf_00060,G,60 GRANDE RUE DE CLEFS,
786152678,00029,78615267800029,O,,NN,,,,true,1,,,,,LE BOURG,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,-0.106626,47.627093,0.52,street,Route de Clefs - St Quentin (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49018_2293,G,ROUTE DE CLEFS  ST QUENTIN,SAINT QUENTIN LES BEAUREPAIRE
786152686,00014,78615268600014,O,,,,,,true,1,,,,,BOURG,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.07049,47.625096,0.5,street,Grande rue de Clefs 49150 Baugé-en-Anjou,49018_ag9tnf,G,GRANDE RUE DE CLEFS,
786152728,00014,78615272800014,O,,,,,,true,1,,,,LD,LE CHENE VERT,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-0.070015,47.628186,0.38,street,Chemin Vert 49150 Baugé-en-Anjou,49018_i2tnk0,G,CHEMIN VERT,
950449488,00010,95044948800010,O,,NN,,,,true,1,,28,,RUE,DE LA GARE,49150,CLEFS-VAL D'ANJOU,,,49101,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.3A,NAF1993,N,-0.065971,47.625212,0.76,interpolation,28 Rue de la Gare 49150 Baugé-en-Anjou,,G,26 RUE DE LA GARE,
